Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-21T20:45:14.659Z;ISIN;EZ1K5K3K2MZ8;7.764752;360T;MONE;HKD;N/A;786100.0;HKD;2021-05-19T00:00:00.000Z;360T;1010000281433866834;false;FULJ,ILQD
2021-04-21T19:43:09.698Z;ISIN;EZ8GM6F0M767;0.916842;360T;MONE;CHF;N/A;1000000.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433860755L1;false;TPAC,FULJ,ILQD
2021-04-21T19:43:09.698Z;ISIN;EZ32PNM3Y5V4;0.916685;360T;MONE;CHF;N/A;1000000.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433860755L2;false;TPAC,FULJ,ILQD
2021-04-21T17:23:09.493Z;ISIN;EZ6KGLB28Y09;8.3463387;360T;MONE;NOK;N/A;2900000.0;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433855384;false;FULJ,ILQD
2021-04-21T17:15:32.689Z;ISIN;EZNTS0CCW9X5;1.203202;360T;MONE;USD;N/A;1.625E8;USD;2021-05-19T00:00:00.000Z;360T;1010000281433847804L1;false;TPAC,FULJ,ILQD
2021-04-21T17:15:32.689Z;ISIN;EZ5YLBYWSXM2;1.203948;360T;MONE;USD;N/A;1.625E8;USD;2021-05-19T00:00:00.000Z;360T;1010000281433847804L2;false;TPAC,FULJ,ILQD
2021-04-21T17:08:05.724Z;ISIN;EZ8N9W3YR536;76.675464;360T;MONE;RUB;N/A;2.8E8;RUB;2021-05-19T00:00:00.000Z;360T;1010000281433847175L1;false;TPAC,FULJ,ILQD
2021-04-21T17:08:05.724Z;ISIN;EZRPX1M365Y7;76.979827;360T;MONE;RUB;N/A;2.8E8;RUB;2021-05-19T00:00:00.000Z;360T;1010000281433847175L2;false;TPAC,FULJ,ILQD
2021-04-21T17:03:41.406Z;ISIN;EZW7J6L6T5J5;6.4886;360T;MONE;CNY;N/A;6.2E7;CNY;2021-05-19T00:00:00.000Z;360T;1010000281433846756L1;false;TPAC,FULJ,ILQD
2021-04-21T17:03:41.406Z;ISIN;EZQTQP9RKHJ7;6.49047;360T;MONE;CNY;N/A;6.2E7;CNY;2021-05-19T00:00:00.000Z;360T;1010000281433846756L2;false;TPAC,FULJ,ILQD
2021-04-21T17:00:42.148Z;ISIN;EZ2CMX075VK1;1.205068;360T;MONE;USD;N/A;5000000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433853083;false;FULJ,ILQD
2021-04-21T17:00:05.601Z;ISIN;EZD1S5F2LQD5;6.504747;360T;MONE;CNY;N/A;1.036E9;CNY;2021-05-19T00:00:00.000Z;360T;1010000281433846690L2;false;TPAC,FULJ,ILQD
2021-04-21T17:00:05.601Z;ISIN;EZQTQP9RKHJ7;6.491047;360T;MONE;CNY;N/A;1.036E9;CNY;2021-05-19T00:00:00.000Z;360T;1010000281433846690L1;false;TPAC,FULJ,ILQD
2021-04-21T16:50:18.034Z;ISIN;EZ4MWX0F48W0;1.2493;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433855046L2;false;TPAC,FULJ,ILQD
2021-04-21T16:50:18.034Z;ISIN;EZ227CQFC6D9;1.2492951;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433855046L1;false;TPAC,FULJ,ILQD
2021-04-21T16:45:03.823Z;ISIN;EZVF6THH1KZ5;1.328997;360T;MONE;SGD;N/A;1470000.0;SGD;2021-05-19T00:00:00.000Z;360T;1010000281433853792;false;FULJ,ILQD
2021-04-21T16:28:24.863Z;ISIN;EZ7SD9J0XKG7;8.4134;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433851947L2;false;TPAC,FULJ,ILQD
2021-04-21T16:28:24.863Z;ISIN;EZCMMHHL1QY6;8.4134596;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433851947L1;false;TPAC,FULJ,ILQD
2021-04-21T16:12:13.384Z;ISIN;EZ25Q3QPHMK6;1.102227;360T;MONE;CHF;N/A;1200000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433850811L2;false;TPAC,FULJ,ILQD
2021-04-21T16:12:13.384Z;ISIN;EZ7YQJ2V4XN8;1.102566;360T;MONE;CHF;N/A;1200000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433850811L1;false;TPAC,FULJ,ILQD
2021-04-21T16:09:18.571Z;ISIN;EZ7YQJ2V4XN8;1.1027562;360T;MONE;CHF;N/A;1200000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433849698L2;false;TPAC,FULJ,ILQD
2021-04-21T16:09:18.571Z;ISIN;EZWPPJ21S2H9;1.10317;360T;MONE;CHF;N/A;3700000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433849698L1;false;TPAC,FULJ,ILQD
2021-04-21T16:07:16.324Z;ISIN;EZ2Z9G6XYHD2;0.8651911;360T;MONE;GBP;N/A;150000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433847160;false;FULJ,ILQD
2021-04-21T16:05:40.721Z;ISIN;EZ8GM6F0M767;0.9168825;360T;MONE;CHF;N/A;1600000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433848904;false;FULJ,ILQD
2021-04-21T16:04:25.973Z;ISIN;EZ8GM6F0M767;0.916853;360T;MONE;CHF;N/A;750000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433848640L1;false;TPAC,FULJ,ILQD
2021-04-21T16:04:25.973Z;ISIN;EZ4YWMTZW4Y8;0.914075;360T;MONE;CHF;N/A;1050000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433848640L2;false;TPAC,FULJ,ILQD
2021-04-21T16:03:07.374Z;ISIN;EZ2W7J52Z0Q5;1.204847;360T;MONE;USD;N/A;160000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433846348;false;FULJ,ILQD
2021-04-21T16:02:45.274Z;ISIN;EZ5YLBYWSXM2;1.203918;360T;MONE;USD;N/A;160000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433846263;false;FULJ,ILQD
2021-04-21T16:00:30.970Z;ISIN;EZ8RWD34K1K7;1.2043305;360T;MONE;USD;N/A;100000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433824748;false;FULJ,ILQD
2021-04-21T15:51:48.847Z;ISIN;EZ5D2CTCSQY7;1.273951;360T;MONE;CHF;N/A;120000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433846896;false;FULJ,ILQD
2021-04-21T15:45:42.784Z;ISIN;EZVV0RDR72W0;1.553221;360T;MONE;AUD;N/A;4985.0;AUD;2021-05-19T00:00:00.000Z;360T;1010000281433844064L2;false;TPAC,FULJ,ILQD
2021-04-21T15:45:42.784Z;ISIN;EZ1KLL6B01X5;1.55177;360T;MONE;AUD;N/A;4985.0;AUD;2021-05-19T00:00:00.000Z;360T;1010000281433844064L1;false;TPAC,FULJ,ILQD
2021-04-21T15:43:48.522Z;ISIN;EZ8RWD34K1K7;1.2049989;360T;MONE;USD;N/A;180000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433817591;false;FULJ,ILQD
2021-04-21T15:43:29.460Z;ISIN;EZDYXKR44819;1.2049626;360T;MONE;USD;N/A;9500000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433843845L1;false;TPAC,FULJ,ILQD
2021-04-21T15:43:24.909Z;ISIN;EZ8RWD34K1K7;1.2047713;360T;MONE;USD;N/A;2850000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433817553;false;FULJ,ILQD
2021-04-21T15:42:58.726Z;ISIN;EZ3X2J9M2564;7.4379574;360T;MONE;DKK;N/A;88150.0;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433843826L1;false;TPAC,FULJ,ILQD
2021-04-21T15:42:58.726Z;ISIN;EZ11TYFRJX90;7.43642;360T;MONE;DKK;N/A;3464242.0;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433843826L2;false;TPAC,FULJ,ILQD
2021-04-21T15:42:58.726Z;ISIN;EZ3X2J9M2564;7.4379574;360T;MONE;DKK;N/A;800050.0;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433843826L3;false;TPAC,FULJ,ILQD
2021-04-21T15:42:58.726Z;ISIN;EZ11TYFRJX90;7.43642;360T;MONE;DKK;N/A;678.0;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433843826L4;false;TPAC,FULJ,ILQD
2021-04-21T15:42:58.726Z;ISIN;EZ36LXT60BP5;7.4378941;360T;MONE;DKK;N/A;3464242.0;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433843826L5;false;TPAC,FULJ,ILQD
2021-04-21T15:42:58.726Z;ISIN;EZ36LXT60BP5;7.4378941;360T;MONE;DKK;N/A;678.0;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433843826L6;false;TPAC,FULJ,ILQD
2021-04-21T15:42:58.726Z;ISIN;EZ3X2J9M2564;7.4379574;360T;MONE;DKK;N/A;231800.0;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433843826L7;false;TPAC,FULJ,ILQD
2021-04-21T15:42:48.966Z;ISIN;EZBHH1YWK0P6;10.1332288;360T;MONE;SEK;N/A;1908750.0;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433843800L3;false;TPAC,FULJ,ILQD
2021-04-21T15:42:48.966Z;ISIN;EZ6HH4GCPYD5;10.12763;360T;MONE;SEK;N/A;1.1642769E7;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433843800L2;false;TPAC,FULJ,ILQD
2021-04-21T15:42:48.966Z;ISIN;EZBHH1YWK0P6;10.1332288;360T;MONE;SEK;N/A;556050.0;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433843800L1;false;TPAC,FULJ,ILQD
2021-04-21T15:42:48.966Z;ISIN;EZVKCJXSB8W9;10.1338865;360T;MONE;SEK;N/A;1.1642769E7;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433843800L5;false;TPAC,FULJ,ILQD
2021-04-21T15:42:48.966Z;ISIN;EZBHH1YWK0P6;10.1332288;360T;MONE;SEK;N/A;215950.0;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433843800L4;false;TPAC,FULJ,ILQD
2021-04-21T15:42:41.001Z;ISIN;EZ2JDRQGYKV8;0.86337;360T;MONE;GBP;N/A;5173.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433843778L3;false;TPAC,FULJ,ILQD
2021-04-21T15:42:41.001Z;ISIN;EZT27N1RFNL9;0.8641141;360T;MONE;GBP;N/A;34550.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433843778L2;false;TPAC,FULJ,ILQD
2021-04-21T15:42:41.001Z;ISIN;EZT27N1RFNL9;0.8641141;360T;MONE;GBP;N/A;305900.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433843778L1;false;TPAC,FULJ,ILQD
2021-04-21T15:42:41.001Z;ISIN;EZ8TV3H4D896;0.8642232;360T;MONE;GBP;N/A;5173.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433843778L7;false;TPAC,FULJ,ILQD
2021-04-21T15:42:41.001Z;ISIN;EZT27N1RFNL9;0.8641141;360T;MONE;GBP;N/A;89250.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433843778L6;false;TPAC,FULJ,ILQD
2021-04-21T15:42:41.001Z;ISIN;EZ2JDRQGYKV8;0.86337;360T;MONE;GBP;N/A;2545483.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433843778L5;false;TPAC,FULJ,ILQD
2021-04-21T15:42:41.001Z;ISIN;EZ8TV3H4D896;0.8642232;360T;MONE;GBP;N/A;1502892.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433843778L4;false;TPAC,FULJ,ILQD
2021-04-21T15:42:28.015Z;ISIN;EZ66K4RYBXV7;1.1030729;360T;MONE;CHF;N/A;44550.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433843626L5;false;TPAC,FULJ,ILQD
2021-04-21T15:42:28.015Z;ISIN;EZ3X0VDJF2W7;1.10339;360T;MONE;CHF;N/A;2155182.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433843626L4;false;TPAC,FULJ,ILQD
2021-04-21T15:42:28.015Z;ISIN;EZ6QGWYNBZT7;1.1030053;360T;MONE;CHF;N/A;2155182.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433843626L2;false;TPAC,FULJ,ILQD
2021-04-21T15:42:28.015Z;ISIN;EZ66K4RYBXV7;1.1030729;360T;MONE;CHF;N/A;16950.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433843626L1;false;TPAC,FULJ,ILQD
2021-04-21T15:42:28.015Z;ISIN;EZ66K4RYBXV7;1.1030729;360T;MONE;CHF;N/A;151650.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433843626L3;false;TPAC,FULJ,ILQD
2021-04-21T15:39:32.434Z;ISIN;EZ2CMX075VK1;1.205991;360T;MONE;USD;N/A;5000000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433837453;false;FULJ,ILQD
2021-04-21T15:29:07.445Z;ISIN;EZ9Y4CPMZL95;9.345829;360T;MONE;HKD;N/A;2.09715E7;HKD;2021-05-19T00:00:00.000Z;360T;1010000281433842842L1;false;TPAC,FULJ,ILQD
2021-04-21T15:29:07.356Z;ISIN;EZ9NXYPVY8W2;1.2039073;360T;MONE;USD;N/A;8350000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433842614L1;false;TPAC,FULJ,ILQD
2021-04-21T15:29:07.356Z;ISIN;EZ9NXYPVY8W2;1.2039073;360T;MONE;USD;N/A;7785000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433842614L2;false;TPAC,FULJ,ILQD
2021-04-21T15:29:07.188Z;ISIN;EZVVW657ZMK6;1.5029666;360T;MONE;CAD;N/A;3280000.0;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433842404L2;false;TPAC,FULJ,ILQD
2021-04-21T15:29:07.188Z;ISIN;EZVVW657ZMK6;1.5029666;360T;MONE;CAD;N/A;2449000.0;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433842404L1;false;TPAC,FULJ,ILQD
2021-04-21T15:29:02.587Z;ISIN;EZ47WTBDFK73;0.8638769;360T;MONE;GBP;N/A;897000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433842398L2;false;TPAC,FULJ,ILQD
2021-04-21T15:29:02.587Z;ISIN;EZ47WTBDFK73;0.8638769;360T;MONE;GBP;N/A;760000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433842398L1;false;TPAC,FULJ,ILQD
2021-04-21T15:29:02.261Z;ISIN;EZ998MJB1KK5;10.040446;360T;MONE;NOK;N/A;1.3375E7;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433842386L1;false;TPAC,FULJ,ILQD
2021-04-21T15:29:02.261Z;ISIN;EZ998MJB1KK5;10.040446;360T;MONE;NOK;N/A;1.60609E7;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433842386L2;false;TPAC,FULJ,ILQD
2021-04-21T15:29:02.003Z;ISIN;EZ57K9QWKZV9;1.552441;360T;MONE;AUD;N/A;1570000.0;AUD;2021-05-19T00:00:00.000Z;360T;1010000281433842314L1;false;TPAC,FULJ,ILQD
2021-04-21T15:20:52.539Z;ISIN;EZ4R5YK2KZY8;3.6925;360T;MONE;QAR;N/A;800000.0;QAR;2021-05-19T00:00:00.000Z;360T;1010000281433842762L2;false;TPAC,FULJ,ILQD
2021-04-21T15:20:52.539Z;ISIN;EZ5246MN7KJ6;3.692075;360T;MONE;QAR;N/A;800000.0;QAR;2021-05-19T00:00:00.000Z;360T;1010000281433842762L1;false;TPAC,FULJ,ILQD
2021-04-21T15:19:09.974Z;ISIN;EZ2CMX075VK1;1.20549;360T;MONE;USD;N/A;5000000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433833823;false;FULJ,ILQD
2021-04-21T15:16:27.155Z;ISIN;EZ2TT61TV862;1.66783;360T;MONE;NZD;N/A;1800000.0;NZD;2021-05-19T00:00:00.000Z;360T;1010000281433842158L2;false;TPAC,FULJ,ILQD
2021-04-21T15:16:27.155Z;ISIN;EZ42H3STG7G8;1.667785;360T;MONE;NZD;N/A;1800000.0;NZD;2021-05-19T00:00:00.000Z;360T;1010000281433842158L1;false;TPAC,FULJ,ILQD
2021-04-21T15:15:21.605Z;ISIN;EZ96K2KPSY48;130.118;360T;MONE;JPY;N/A;3.25E9;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433842134L2;false;TPAC,FULJ,ILQD
2021-04-21T15:15:21.605Z;ISIN;EZ4FGD2R6MW3;130.11647;360T;MONE;JPY;N/A;3.25E9;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433842134L1;false;TPAC,FULJ,ILQD
2021-04-21T15:14:38.463Z;ISIN;EZB9HJDKV530;1.5507157;360T;MONE;AUD;N/A;4100000.0;AUD;2021-05-19T00:00:00.000Z;360T;1010000281433841545L1;false;TPAC,FULJ,ILQD
2021-04-21T15:14:38.463Z;ISIN;EZ1KLL6B01X5;1.55074;360T;MONE;AUD;N/A;4100000.0;AUD;2021-05-19T00:00:00.000Z;360T;1010000281433841545L2;false;TPAC,FULJ,ILQD
2021-04-21T15:13:55.550Z;ISIN;EZ3VP4FTJKG1;19.868475;360T;MONE;MXN;N/A;2.307E8;MXN;2021-05-19T00:00:00.000Z;360T;1010000281433841421L1;false;TPAC,FULJ,ILQD
2021-04-21T15:13:55.550Z;ISIN;EZ1DTK3F3BW5;19.8705;360T;MONE;MXN;N/A;2.307E8;MXN;2021-05-19T00:00:00.000Z;360T;1010000281433841421L2;false;TPAC,FULJ,ILQD
2021-04-21T15:11:56.157Z;ISIN;EZ227CQFC6D9;1.2458985;360T;MONE;CAD;N/A;2.84E7;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433840653L1;false;TPAC,FULJ,ILQD
2021-04-21T15:11:56.157Z;ISIN;EZ4MWX0F48W0;1.2459;360T;MONE;CAD;N/A;2.84E7;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433840653L2;false;TPAC,FULJ,ILQD
2021-04-21T15:11:11.126Z;ISIN;EZVVW657ZMK6;1.500689;360T;MONE;CAD;N/A;285000.0;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433841856L2;false;TPAC,FULJ,ILQD
2021-04-21T15:11:11.126Z;ISIN;EZ3Z8BCR1MM3;1.49994;360T;MONE;CAD;N/A;285000.0;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433841856L1;false;TPAC,FULJ,ILQD
2021-04-21T15:11:10.861Z;ISIN;EZ9NXYPVY8W2;1.203625;360T;MONE;USD;N/A;850000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433841817L1;false;TPAC,FULJ,ILQD
2021-04-21T15:11:10.861Z;ISIN;EZ73GGWQDVR5;1.203;360T;MONE;USD;N/A;850000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433841817L2;false;TPAC,FULJ,ILQD
2021-04-21T15:09:28.935Z;ISIN;EZ9NXYPVY8W2;1.203542;360T;MONE;USD;N/A;550000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433841751L2;false;TPAC,FULJ,ILQD
2021-04-21T15:09:28.935Z;ISIN;EZ73GGWQDVR5;1.20296;360T;MONE;USD;N/A;550000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433841751L1;false;TPAC,FULJ,ILQD
2021-04-21T15:07:25.745Z;ISIN;EZ6901B1FTJ2;130.11668;360T;MONE;JPY;N/A;1.55E8;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433840290;false;FULJ,ILQD
2021-04-21T15:07:00.279Z;ISIN;EZ4YMXN3L5K0;1.598395;360T;MONE;SGD;N/A;925000.0;SGD;2021-05-19T00:00:00.000Z;360T;1010000281433840272;false;FULJ,ILQD
2021-04-21T15:03:38.180Z;ISIN;EZV3J1XCD8P1;1.210892;360T;MONE;USD;N/A;383000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433839785;false;FULJ,ILQD
2021-04-21T15:02:21.958Z;ISIN;EZBLM6LC6NN0;9.339582;360T;MONE;HKD;N/A;8800000.0;HKD;2021-05-19T00:00:00.000Z;360T;1010000281433839623;false;FULJ,ILQD
2021-04-21T15:01:09.214Z;ISIN;EZ6QTCLR6YR7;130.09223;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433839546;false;FULJ,ILQD
2021-04-21T15:00:25.492Z;ISIN;EZ322P8FVX56;1.2040376;360T;MONE;USD;N/A;2400000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433840328L1;false;TPAC,FULJ,ILQD
2021-04-21T14:57:59.646Z;ISIN;EZV3J1XCD8P1;1.210565;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433839033L2;false;TPAC,FULJ,ILQD
2021-04-21T14:57:59.646Z;ISIN;EZ73GGWQDVR5;1.20292;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433839033L1;false;TPAC,FULJ,ILQD
2021-04-21T14:57:44.113Z;ISIN;EZ3H229LHX60;1.204043;360T;MONE;USD;N/A;4000000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433838471L1;false;TPAC,FULJ,ILQD
2021-04-21T14:57:44.113Z;ISIN;EZ73GGWQDVR5;1.20291;360T;MONE;USD;N/A;4000000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433838471L2;false;TPAC,FULJ,ILQD
2021-04-21T14:54:45.952Z;ISIN;EZ3TRYDK6511;1.2028678;360T;MONE;USD;N/A;800000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433815926;false;FULJ,ILQD
2021-04-21T14:48:40.943Z;ISIN;EZ7SD9J0XKG7;8.4271;360T;MONE;SEK;N/A;1.5E8;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433837920L2;false;TPAC,FULJ,ILQD
2021-04-21T14:48:40.943Z;ISIN;EZCMMHHL1QY6;8.427161;360T;MONE;SEK;N/A;1.5E8;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433837920L1;false;TPAC,FULJ,ILQD
2021-04-21T14:44:00.664Z;ISIN;EZ73GGWQDVR5;1.20187;360T;MONE;USD;N/A;8.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433837393L2;false;TPAC,FULJ,ILQD
2021-04-21T14:44:00.664Z;ISIN;EZ3TRYDK6511;1.201848;360T;MONE;USD;N/A;8.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433837393L1;false;TPAC,FULJ,ILQD
2021-04-21T14:43:34.590Z;ISIN;EZ378C4PFQ24;1.393224;360T;MONE;USD;N/A;2100000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433831017;false;FULJ,ILQD
2021-04-21T14:42:38.727Z;ISIN;EZ73GGWQDVR5;1.20184;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433836462L1;false;TPAC,FULJ,ILQD
2021-04-21T14:42:38.727Z;ISIN;EZ90Y9GHQM21;1.2025923;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433836462L2;false;TPAC,FULJ,ILQD
2021-04-21T14:42:22.201Z;ISIN;EZV2SWR9SGZ3;3.69739;360T;MONE;PEN;N/A;1750000.0;PEN;2021-05-19T00:00:00.000Z;360T;1010000281433834637L1;false;TPAC,FULJ,ILQD
2021-04-21T14:42:22.201Z;ISIN;EZ4LJ35J7ZJ6;3.698176;360T;MONE;PEN;N/A;1750000.0;PEN;2021-05-19T00:00:00.000Z;360T;1010000281433834637L2;false;TPAC,FULJ,ILQD
2021-04-21T14:41:28.953Z;ISIN;EZ4G16VJ8MZ2;1.328927;360T;MONE;SGD;N/A;3.3E7;SGD;2021-05-19T00:00:00.000Z;360T;1010000281433836364L2;false;TPAC,FULJ,ILQD
2021-04-21T14:41:28.953Z;ISIN;EZ6JF4ZWSGZ7;1.3289;360T;MONE;SGD;N/A;3.3E7;SGD;2021-05-19T00:00:00.000Z;360T;1010000281433836364L1;false;TPAC,FULJ,ILQD
2021-04-21T14:41:08.582Z;ISIN;EZ49DDVW6W38;1.328875;360T;MONE;SGD;N/A;5.2E7;SGD;2021-05-19T00:00:00.000Z;360T;1010000281433836337L1;false;TPAC,FULJ,ILQD
2021-04-21T14:41:08.582Z;ISIN;EZ6JF4ZWSGZ7;1.32888;360T;MONE;SGD;N/A;5.2E7;SGD;2021-05-19T00:00:00.000Z;360T;1010000281433836337L2;false;TPAC,FULJ,ILQD
2021-04-21T14:41:03.301Z;ISIN;EZVF0HV99G81;14.2475;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-05-19T00:00:00.000Z;360T;1010000281433836258L2;false;TPAC,FULJ,ILQD
2021-04-21T14:41:03.301Z;ISIN;EZ8N8NPW7373;14.246225;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-05-19T00:00:00.000Z;360T;1010000281433836258L1;false;TPAC,FULJ,ILQD
2021-04-21T14:40:40.020Z;ISIN;EZ72S9FN7BS7;3.26546;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-19T00:00:00.000Z;360T;1010000281433835924L2;false;TPAC,FULJ,ILQD
2021-04-21T14:40:40.020Z;ISIN;EZ3CCBGN7XN6;3.2654747;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-19T00:00:00.000Z;360T;1010000281433835924L1;false;TPAC,FULJ,ILQD
2021-04-21T14:40:29.619Z;ISIN;EZVF0HV99G81;14.24439;360T;MONE;ZAR;N/A;1.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433835911L2;false;TPAC,FULJ,ILQD
2021-04-21T14:40:29.619Z;ISIN;EZ8N8NPW7373;14.243115;360T;MONE;ZAR;N/A;1.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433835911L1;false;TPAC,FULJ,ILQD
2021-04-21T14:40:13.372Z;ISIN;EZVF0HV99G81;14.24461;360T;MONE;ZAR;N/A;1.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433835794L2;false;TPAC,FULJ,ILQD
2021-04-21T14:40:13.372Z;ISIN;EZ8N8NPW7373;14.243335;360T;MONE;ZAR;N/A;1.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433835794L1;false;TPAC,FULJ,ILQD
2021-04-21T14:38:51.665Z;ISIN;EZ9NXYPVY8W2;1.2025116;360T;MONE;USD;N/A;2140000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433830811;false;FULJ,ILQD
2021-04-21T14:38:13.891Z;ISIN;EZ8GM6F0M767;0.9184925;360T;MONE;CHF;N/A;7000000.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433836025L1;false;TPAC,FULJ,ILQD
2021-04-21T14:38:13.891Z;ISIN;EZ559JCLZQY9;0.91847;360T;MONE;CHF;N/A;7000000.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433836025L2;false;TPAC,FULJ,ILQD
2021-04-21T14:37:45.628Z;ISIN;EZ51WKV7J8Y0;1.2097003;360T;MONE;USD;N/A;150000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433834718;false;FULJ,ILQD
2021-04-21T14:34:31.355Z;ISIN;EZ3TRYDK6511;1.2012884;360T;MONE;USD;N/A;3165000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433835450;false;FULJ,ILQD
