Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-02T18:06:05.992Z;ISIN;EZ1ZKND1D9S6;1.2406;360T;MONE;CAD;N/A;700000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478256551L2;false;TPAC,FULJ,ILQD
2021-11-02T18:06:05.992Z;ISIN;EZXM94VFCXY3;1.2405958;360T;MONE;CAD;N/A;700000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478256551L1;false;TPAC,FULJ,ILQD
2021-11-02T17:35:10.836Z;ISIN;EZ7R4FGXGRF3;113.9321;360T;MONE;JPY;N/A;5000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478249998;false;FULJ,ILQD
2021-11-02T17:32:31.108Z;ISIN;EZBCNLY2S8T4;1.1605783;360T;MONE;USD;N/A;1200000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478187954;false;FULJ,ILQD
2021-11-02T17:32:26.889Z;ISIN;EZ438Y3ZP5F8;9.029578;360T;MONE;HKD;N/A;6500000.0;HKD;2021-11-30T00:00:00.000Z;360T;1010000281478187945;false;FULJ,ILQD
2021-11-02T17:29:34.418Z;ISIN;EZBCNLY2S8T4;1.1606999;360T;MONE;USD;N/A;1.2E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478187932;false;FULJ,ILQD
2021-11-02T17:29:24.837Z;ISIN;EZ438Y3ZP5F8;9.030779;360T;MONE;HKD;N/A;5.0E7;HKD;2021-11-30T00:00:00.000Z;360T;1010000281478187924;false;FULJ,ILQD
2021-11-02T17:23:04.797Z;ISIN;EZ58SJ7JP9D3;1.349554;360T;MONE;SGD;N/A;2000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478249612;false;FULJ,ILQD
2021-11-02T17:09:32.605Z;ISIN;EZ9DT6JQYMS6;0.7422304;360T;MONE;USD;N/A;2000000.0;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478248968;false;FULJ,ILQD
2021-11-02T16:44:34.146Z;ISIN;EZBLBQ6W0NK8;0.912309;360T;MONE;CHF;N/A;200000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478241740L2;false;TPAC,FULJ,ILQD
2021-11-02T16:44:34.146Z;ISIN;EZ12K3FX4ND8;0.914842;360T;MONE;CHF;N/A;200000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478241740L1;false;TPAC,FULJ,ILQD
2021-11-02T16:44:27.044Z;ISIN;EZB71VKT55Y0;9.8888266;360T;MONE;NOK;N/A;2.0E8;NOK;2021-11-30T00:00:00.000Z;360T;1010000281478244275L2;false;TPAC,FULJ,ILQD
2021-11-02T16:44:27.044Z;ISIN;EZ6CN46FDV07;9.86554;360T;MONE;NOK;N/A;2.0E8;NOK;2021-11-30T00:00:00.000Z;360T;1010000281478244275L1;false;TPAC,FULJ,ILQD
2021-11-02T16:41:08.223Z;ISIN;EZ5HW2Y41HP5;9.867665;360T;MONE;NOK;N/A;1000000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478246064;false;FULJ,ILQD
2021-11-02T16:37:32.562Z;ISIN;EZ6LPJH0LC16;1.158142;360T;MONE;USD;N/A;2000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478245684;false;FULJ,ILQD
2021-11-02T16:37:32.562Z;ISIN;EZ6LPJH0LC16;1.158142;360T;MONE;USD;N/A;2000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478245741;false;FULJ,ILQD
2021-11-02T16:35:58.304Z;ISIN;EZ1GKSRR6R70;25.578;360T;MONE;CZK;N/A;1.0E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478245398L1;false;TPAC,FULJ,ILQD
2021-11-02T16:35:58.304Z;ISIN;EZ209PPLRMV2;26.43532;360T;MONE;CZK;N/A;1.0E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478245398L2;false;TPAC,FULJ,ILQD
2021-11-02T16:29:22.940Z;ISIN;EZ9LGTF56CN2;1.1580349;360T;MONE;USD;N/A;500000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478241250;false;FULJ,ILQD
2021-11-02T16:25:06.713Z;ISIN;EZ7PXV3JZRJ8;11.437113;360T;MONE;TRY;N/A;9345873.66;TRY;2021-11-30T00:00:00.000Z;360T;1010000281478243815;false;FULJ,ILQD
2021-11-02T16:22:19.679Z;ISIN;EZ6VZT9T5LC8;1.6305668;360T;MONE;NZD;N/A;1000000.0;NZD;2021-11-30T00:00:00.000Z;360T;1010000281478240443L1;false;TPAC,FULJ,ILQD
2021-11-02T16:22:19.679Z;ISIN;EZ9HPFCJ2TZ9;1.6306;360T;MONE;NZD;N/A;1000000.0;NZD;2021-11-30T00:00:00.000Z;360T;1010000281478240443L2;false;TPAC,FULJ,ILQD
2021-11-02T16:21:36.431Z;ISIN;EZ5ZJ5Y4BQ27;1.55851;360T;MONE;AUD;N/A;1.76E7;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478240102L2;false;TPAC,FULJ,ILQD
2021-11-02T16:21:36.431Z;ISIN;EZ8BP4CJGJV5;1.5584876;360T;MONE;AUD;N/A;1.76E7;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478240102L1;false;TPAC,FULJ,ILQD
2021-11-02T16:20:58.726Z;ISIN;EZVK6GXYKLN1;1.1614551;360T;MONE;USD;N/A;1178000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478243660;false;FULJ,ILQD
2021-11-02T16:19:29.908Z;ISIN;EZXM94VFCXY3;1.241172;360T;MONE;CAD;N/A;3.49E7;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478240055L1;false;TPAC,FULJ,ILQD
2021-11-02T16:19:29.908Z;ISIN;EZ1ZKND1D9S6;1.24117;360T;MONE;CAD;N/A;3.49E7;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478240055L2;false;TPAC,FULJ,ILQD
2021-11-02T16:18:52.504Z;ISIN;EZSSCL4SCL05;1.15814;360T;MONE;USD;N/A;3.5E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478242718L1;false;TPAC,FULJ,ILQD
2021-11-02T16:18:52.504Z;ISIN;EZ52SWWKHCM6;1.171098;360T;MONE;USD;N/A;3.5E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478242718L2;false;TPAC,FULJ,ILQD
2021-11-02T16:18:16.214Z;ISIN;EZ2VXKC87HB6;1.3613877;360T;MONE;USD;N/A;6.25E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478239972L1;false;TPAC,FULJ,ILQD
2021-11-02T16:18:16.214Z;ISIN;EZ2ZDL8189D0;1.3613876;360T;MONE;USD;N/A;6.25E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478239972L2;false;TPAC,FULJ,ILQD
2021-11-02T16:18:07.253Z;ISIN;EZSSCL4SCL05;1.15822;360T;MONE;USD;N/A;3.5E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478242647L1;false;TPAC,FULJ,ILQD
2021-11-02T16:18:07.253Z;ISIN;EZSSCL4SCL05;1.15822;360T;MONE;USD;N/A;3.5E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478242675L1;false;TPAC,FULJ,ILQD
2021-11-02T16:18:07.253Z;ISIN;EZ52SWWKHCM6;1.1713663;360T;MONE;USD;N/A;3.5E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478242647L2;false;TPAC,FULJ,ILQD
2021-11-02T16:18:07.253Z;ISIN;EZ52SWWKHCM6;1.1712968;360T;MONE;USD;N/A;3.5E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478242675L2;false;TPAC,FULJ,ILQD
2021-11-02T16:13:18.078Z;ISIN;EZ1RN9K67T59;1.006594;360T;MONE;SEK;N/A;9000000.0;NOK;2021-11-30T00:00:00.000Z;360T;1010000281478240646;false;FULJ,ILQD
2021-11-02T16:12:41.908Z;ISIN;EZSSCL4SCL05;1.15816;360T;MONE;USD;N/A;350000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478187296L1;false;TPAC,FULJ,ILQD
2021-11-02T16:12:41.908Z;ISIN;EZBLBL8QVLH0;1.1613284;360T;MONE;USD;N/A;350000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478187296L2;false;TPAC,FULJ,ILQD
2021-11-02T16:07:40.862Z;ISIN;EZ542WK2JJH0;1.158415;360T;MONE;USD;N/A;15600.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478237558;false;FULJ,ILQD
2021-11-02T16:04:26.868Z;ISIN;EZ9DT6JQYMS6;0.743225;360T;MONE;USD;N/A;2000000.0;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478239943;false;FULJ,ILQD
2021-11-02T16:01:59.893Z;ISIN;EZ4ZRXXXR7Z4;0.8508409;360T;MONE;GBP;N/A;1305959.91;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478237425;false;FULJ,ILQD
2021-11-02T16:01:51.563Z;ISIN;EZ7XG9FDL4N3;1.2424627;360T;MONE;CAD;N/A;372809.19;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478237345;false;FULJ,ILQD
2021-11-02T16:01:13.928Z;ISIN;EZ9LGTF56CN2;1.157889;360T;MONE;USD;N/A;500000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478238007;false;FULJ,ILQD
2021-11-02T15:59:37.464Z;ISIN;EZ9LGTF56CN2;1.1576073;360T;MONE;USD;N/A;465000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478237850;false;FULJ,ILQD
2021-11-02T15:58:28.045Z;ISIN;EZ73ZN6VBBY2;4.6179165;360T;MONE;PLN;N/A;8000000.0;PLN;2021-11-30T00:00:00.000Z;360T;1010000281478235361;false;FULJ,ILQD
2021-11-02T15:58:28.026Z;ISIN;EZ4QZ0TM65Z4;360.72306;360T;MONE;HUF;N/A;8.0E8;HUF;2021-11-30T00:00:00.000Z;360T;1010000281478235344;false;FULJ,ILQD
2021-11-02T15:57:30.300Z;ISIN;EZ84RVV5L4P3;25.57755;360T;MONE;CZK;N/A;2.5E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478238274L1;false;TPAC,FULJ,ILQD
2021-11-02T15:57:30.300Z;ISIN;EZ1GKSRR6R70;25.578;360T;MONE;CZK;N/A;2.5E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478238274L2;false;TPAC,FULJ,ILQD
2021-11-02T15:46:28.442Z;ISIN;EZ1GKSRR6R70;25.5686;360T;MONE;CZK;N/A;2.5E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478235908L1;false;TPAC,FULJ,ILQD
2021-11-02T15:46:28.442Z;ISIN;EZ31LW40V242;25.58044;360T;MONE;CZK;N/A;2.5E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478235908L2;false;TPAC,FULJ,ILQD
2021-11-02T15:44:34.065Z;ISIN;EZ2ZDL8189D0;1.3615285;360T;MONE;USD;N/A;2.2E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478235481L2;false;TPAC,FULJ,ILQD
2021-11-02T15:44:34.065Z;ISIN;EZ2VXKC87HB6;1.3615277;360T;MONE;USD;N/A;2.2E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478235481L1;false;TPAC,FULJ,ILQD
2021-11-02T15:42:36.553Z;ISIN;EZ8HZ0K5R137;3.97521;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-30T00:00:00.000Z;360T;1010000281478235061L2;false;TPAC,FULJ,ILQD
2021-11-02T15:42:36.553Z;ISIN;EZ7Z7VF61VY3;3.975185;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-30T00:00:00.000Z;360T;1010000281478235061L1;false;TPAC,FULJ,ILQD
2021-11-02T15:34:36.773Z;ISIN;EZ34K62D5784;15.4237455;360T;MONE;ZAR;N/A;3.39E8;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478232564L1;false;TPAC,FULJ,ILQD
2021-11-02T15:34:36.773Z;ISIN;EZ5J9BFWW144;15.4252;360T;MONE;ZAR;N/A;3.39E8;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478232564L2;false;TPAC,FULJ,ILQD
2021-11-02T15:34:09.305Z;ISIN;EZ4BCR5VMPS1;71.6029;360T;MONE;RUB;N/A;3.404E9;RUB;2021-11-30T00:00:00.000Z;360T;1010000281478231483L1;false;TPAC,FULJ,ILQD
2021-11-02T15:34:09.305Z;ISIN;EZ7JXBPK4PF1;71.669728;360T;MONE;RUB;N/A;3.404E9;RUB;2021-11-30T00:00:00.000Z;360T;1010000281478231483L2;false;TPAC,FULJ,ILQD
2021-11-02T15:31:29.572Z;ISIN;EZSSCL4SCL05;1.15952;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478232382L1;false;TPAC,FULJ,ILQD
2021-11-02T15:31:29.572Z;ISIN;EZ6HYDNTCLW1;1.1595412;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478232382L2;false;TPAC,FULJ,ILQD
2021-11-02T15:29:51.891Z;ISIN;EZ5656LQVC11;113.75951;360T;MONE;JPY;N/A;3.2E9;JPY;2021-11-30T00:00:00.000Z;360T;1010000281478231976L1;false;TPAC,FULJ,ILQD
2021-11-02T15:29:51.891Z;ISIN;EZ42L5W4FMM0;113.759;360T;MONE;JPY;N/A;3.2E9;JPY;2021-11-30T00:00:00.000Z;360T;1010000281478231976L2;false;TPAC,FULJ,ILQD
2021-11-02T15:29:42.698Z;ISIN;EZ65F68TLJM4;7.78216;360T;MONE;HKD;N/A;5000000.0;HKD;2021-11-30T00:00:00.000Z;360T;1010000281478231961L2;false;TPAC,FULJ,ILQD
2021-11-02T15:29:42.698Z;ISIN;EZ26YNDQB354;7.782177;360T;MONE;HKD;N/A;5000000.0;HKD;2021-11-30T00:00:00.000Z;360T;1010000281478231961L1;false;TPAC,FULJ,ILQD
2021-11-02T15:29:31.660Z;ISIN;EZ2ZL5BM8XW4;8.4678;360T;MONE;NOK;N/A;3.5E8;NOK;2021-11-30T00:00:00.000Z;360T;1010000281478231853L2;false;TPAC,FULJ,ILQD
2021-11-02T15:29:31.660Z;ISIN;EZ2319NK7GG1;8.4677421;360T;MONE;NOK;N/A;3.5E8;NOK;2021-11-30T00:00:00.000Z;360T;1010000281478231853L1;false;TPAC,FULJ,ILQD
2021-11-02T15:28:43.026Z;ISIN;EZT7GT3Z8WX3;8.5517;360T;MONE;SEK;N/A;1.0E8;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478231723L2;false;TPAC,FULJ,ILQD
2021-11-02T15:28:43.026Z;ISIN;EZ3KKTY1N8S7;8.5517696;360T;MONE;SEK;N/A;1.0E8;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478231723L1;false;TPAC,FULJ,ILQD
2021-11-02T15:28:30.021Z;ISIN;EZ1ZKND1D9S6;1.23936;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478231638L2;false;TPAC,FULJ,ILQD
2021-11-02T15:28:30.021Z;ISIN;EZXM94VFCXY3;1.2393583;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478231638L1;false;TPAC,FULJ,ILQD
2021-11-02T15:28:20.460Z;ISIN;EZ1H46XDSV26;1.34797;360T;MONE;SGD;N/A;3.6E7;SGD;2021-11-30T00:00:00.000Z;360T;1010000281478231625L1;false;TPAC,FULJ,ILQD
2021-11-02T15:28:20.460Z;ISIN;EZ35WCWPR7W0;1.34798;360T;MONE;SGD;N/A;3.6E7;SGD;2021-11-30T00:00:00.000Z;360T;1010000281478231625L2;false;TPAC,FULJ,ILQD
2021-11-02T15:28:07.497Z;ISIN;EZRN9WFR5Y21;25.63205;360T;MONE;CZK;N/A;6500000.0;CZK;2021-11-30T00:00:00.000Z;360T;1010000281478229013L2;false;TPAC,FULJ,ILQD
2021-11-02T15:28:07.497Z;ISIN;EZ84RVV5L4P3;25.57407;360T;MONE;CZK;N/A;6500000.0;CZK;2021-11-30T00:00:00.000Z;360T;1010000281478229013L1;false;TPAC,FULJ,ILQD
2021-11-02T15:24:30.844Z;ISIN;EZ102XWPMLK6;1.1592595;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478231108L1;false;TPAC,FULJ,ILQD
2021-11-02T15:24:30.844Z;ISIN;EZ9LGTF56CN2;1.1592793;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478231108L2;false;TPAC,FULJ,ILQD
2021-11-02T15:24:28.326Z;ISIN;EZBLTP2X22H8;1.059976;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478229922L1;false;TPAC,FULJ,ILQD
2021-11-02T15:24:28.326Z;ISIN;EZBQWVSVYJD5;1.058081;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478229922L2;false;TPAC,FULJ,ILQD
2021-11-02T15:22:31.908Z;ISIN;EZ2VXKC87HB6;1.3631068;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478227400L1;false;TPAC,FULJ,ILQD
2021-11-02T15:22:31.908Z;ISIN;EZ2ZDL8189D0;1.3631076;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478227400L2;false;TPAC,FULJ,ILQD
2021-11-02T15:22:11.796Z;ISIN;EZ102XWPMLK6;1.1597548;360T;MONE;USD;N/A;40000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478229587;false;FULJ,ILQD
2021-11-02T15:19:24.285Z;ISIN;EZB9720T31D5;9.920748;360T;MONE;SEK;N/A;7000000.0;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478226525;false;FULJ,ILQD
2021-11-02T15:19:16.478Z;ISIN;EZ9LGTF56CN2;1.1597192;360T;MONE;USD;N/A;1.4E8;USD;2021-11-30T00:00:00.000Z;360T;1010000281478226304L2;false;TPAC,FULJ,ILQD
2021-11-02T15:19:16.478Z;ISIN;EZ102XWPMLK6;1.1596992;360T;MONE;USD;N/A;1.4E8;USD;2021-11-30T00:00:00.000Z;360T;1010000281478226304L1;false;TPAC,FULJ,ILQD
2021-11-02T15:15:36.863Z;ISIN;EZ5656LQVC11;113.75071;360T;MONE;JPY;N/A;5.0E7;JPY;2021-11-30T00:00:00.000Z;360T;1010000281478227895L1;false;TPAC,FULJ,ILQD
2021-11-02T15:15:36.863Z;ISIN;EZ42L5W4FMM0;113.75;360T;MONE;JPY;N/A;5.0E7;JPY;2021-11-30T00:00:00.000Z;360T;1010000281478227895L2;false;TPAC,FULJ,ILQD
2021-11-02T15:15:18.880Z;ISIN;EZ5S9QZ84DM3;1.6301414;360T;MONE;NZD;N/A;1750000.0;NZD;2021-11-30T00:00:00.000Z;360T;1010000281478229806L2;false;TPAC,FULJ,ILQD
2021-11-02T15:15:18.880Z;ISIN;EZ9HPFCJ2TZ9;1.62851;360T;MONE;NZD;N/A;1450000.0;NZD;2021-11-30T00:00:00.000Z;360T;1010000281478229806L1;false;TPAC,FULJ,ILQD
2021-11-02T15:15:03.196Z;ISIN;EZ3RN9FK6KF5;0.8512811;360T;MONE;GBP;N/A;5.0E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478228897L2;false;TPAC,FULJ,ILQD
2021-11-02T15:15:03.196Z;ISIN;EZBD57N0T6Q8;0.85074;360T;MONE;GBP;N/A;5.0E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478228897L1;false;TPAC,FULJ,ILQD
2021-11-02T15:14:49.480Z;ISIN;EZ9LGTF56CN2;1.1593087;360T;MONE;USD;N/A;5.0E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478227382L1;false;TPAC,FULJ,ILQD
2021-11-02T15:14:49.480Z;ISIN;EZSSCL4SCL05;1.15933;360T;MONE;USD;N/A;5.0E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478227382L2;false;TPAC,FULJ,ILQD
2021-11-02T15:13:04.603Z;ISIN;EZBD57N0T6Q8;0.85075;360T;MONE;GBP;N/A;1.5E8;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478228386L1;false;TPAC,FULJ,ILQD
2021-11-02T15:13:04.603Z;ISIN;EZ3RN9FK6KF5;0.851291;360T;MONE;GBP;N/A;1.5E8;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478228386L2;false;TPAC,FULJ,ILQD
2021-11-02T15:13:04.474Z;ISIN;EZ2ZDL8189D0;1.3627068;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478229048L2;false;TPAC,FULJ,ILQD
2021-11-02T15:13:04.474Z;ISIN;EZ2VXKC87HB6;1.3627041;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478229048L1;false;TPAC,FULJ,ILQD
2021-11-02T15:12:10.417Z;ISIN;EZ1ZKND1D9S6;1.23963;360T;MONE;CAD;N/A;4.7E7;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478228787L2;false;TPAC,FULJ,ILQD
2021-11-02T15:12:10.417Z;ISIN;EZXM94VFCXY3;1.2396313;360T;MONE;CAD;N/A;4.7E7;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478228787L1;false;TPAC,FULJ,ILQD
2021-11-02T15:12:10.213Z;ISIN;EZ5S9QZ84DM3;1.630211;360T;MONE;NZD;N/A;700000.0;NZD;2021-11-30T00:00:00.000Z;360T;1010000281478227505L2;false;TPAC,FULJ,ILQD
2021-11-02T15:12:10.213Z;ISIN;EZ9HPFCJ2TZ9;1.62852;360T;MONE;NZD;N/A;460000.0;NZD;2021-11-30T00:00:00.000Z;360T;1010000281478227505L1;false;TPAC,FULJ,ILQD
2021-11-02T15:12:08.189Z;ISIN;EZBP4GZ43L10;9.91378;360T;MONE;SEK;N/A;2400000.0;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478227485L1;false;TPAC,FULJ,ILQD
2021-11-02T15:12:08.189Z;ISIN;EZ6XQ5NFB2H4;9.91752;360T;MONE;SEK;N/A;2400000.0;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478227485L2;false;TPAC,FULJ,ILQD
2021-11-02T15:10:55.669Z;ISIN;EZF24RG2GFY8;0.0592205;360T;MONE;CHF;N/A;2.5E7;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478225782L1;false;TPAC,FULJ,ILQD
2021-11-02T15:10:55.669Z;ISIN;EZZLL80CDVQ5;0.0591997;360T;MONE;CHF;N/A;2.5E7;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478225782L2;false;TPAC,FULJ,ILQD
2021-11-02T15:09:41.190Z;ISIN;EZDZJDJGZS17;0.7374805;360T;MONE;CHF;N/A;7000000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478225684L2;false;TPAC,FULJ,ILQD
2021-11-02T15:09:41.190Z;ISIN;EZCCRH6Q1PJ3;0.7375192;360T;MONE;CHF;N/A;7000000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478225684L1;false;TPAC,FULJ,ILQD
2021-11-02T15:07:30.721Z;ISIN;EZ6H2FQC7BF1;11.110613;360T;MONE;TRY;N/A;2.5E7;TRY;2021-11-30T00:00:00.000Z;360T;1010000281478226338L1;false;TPAC,FULJ,ILQD
2021-11-02T15:07:30.721Z;ISIN;EZ5S0MQ4XPN9;11.11538;360T;MONE;TRY;N/A;2.5E7;TRY;2021-11-30T00:00:00.000Z;360T;1010000281478226338L2;false;TPAC,FULJ,ILQD
2021-11-02T15:06:40.949Z;ISIN;EZ2K2H31J154;0.7118549;360T;MONE;USD;N/A;200000.0;NZD;2021-11-30T00:00:00.000Z;360T;1010000281478226311L1;false;TPAC,FULJ,ILQD
2021-11-02T15:06:40.949Z;ISIN;EZ10TN39B531;0.7118116;360T;MONE;USD;N/A;200000.0;NZD;2021-11-30T00:00:00.000Z;360T;1010000281478226311L2;false;TPAC,FULJ,ILQD
2021-11-02T15:05:41.461Z;ISIN;EZ5N671HK575;1.05945;360T;MONE;CHF;N/A;10748.25;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478224325;false;FULJ,ILQD
2021-11-02T15:05:23.646Z;ISIN;EZBD57N0T6Q8;0.85061;360T;MONE;GBP;N/A;1.5E8;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478225707L1;false;TPAC,FULJ,ILQD
2021-11-02T15:05:23.646Z;ISIN;EZ3RN9FK6KF5;0.851149;360T;MONE;GBP;N/A;1.5E8;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478225707L2;false;TPAC,FULJ,ILQD
2021-11-02T15:05:21.582Z;ISIN;EZ102XWPMLK6;1.1593998;360T;MONE;USD;N/A;25000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478226263;false;FULJ,ILQD
2021-11-02T15:03:33.479Z;ISIN;EZ12K3FX4ND8;0.914146;360T;MONE;CHF;N/A;3.0E7;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478225251L2;false;TPAC,FULJ,ILQD
2021-11-02T15:03:33.479Z;ISIN;EZ92P88CSQ77;0.9141715;360T;MONE;CHF;N/A;3.0E7;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478225251L1;false;TPAC,FULJ,ILQD
2021-11-02T15:03:27.765Z;ISIN;EZHP5P6YX738;26.079456;360T;MONE;CZK;N/A;2300000.0;CZK;2021-11-30T00:00:00.000Z;360T;1010000281478225342;false;FULJ,ILQD
2021-11-02T15:03:06.741Z;ISIN;EZ2J8L74R860;1.4370839;360T;MONE;CAD;N/A;4000000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478226034L2;false;TPAC,FULJ,ILQD
2021-11-02T15:03:06.741Z;ISIN;EZ6S57WKZBG1;1.43686;360T;MONE;CAD;N/A;4000000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478226034L1;false;TPAC,FULJ,ILQD
2021-11-02T15:03:04.736Z;ISIN;EZ9LGTF56CN2;1.1592606;360T;MONE;USD;N/A;2.94E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478225887L2;false;TPAC,FULJ,ILQD
2021-11-02T15:03:04.736Z;ISIN;EZ102XWPMLK6;1.15924;360T;MONE;USD;N/A;2.94E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478225887L1;false;TPAC,FULJ,ILQD
2021-11-02T15:02:23.889Z;ISIN;EZ3B72JQ05L3;17.90599;360T;MONE;ZAR;N/A;6000000.0;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478225212L1;false;TPAC,FULJ,ILQD
2021-11-02T15:02:23.889Z;ISIN;EZVSVT8B07Y8;17.921585;360T;MONE;ZAR;N/A;6000000.0;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478225212L2;false;TPAC,FULJ,ILQD
2021-11-02T15:01:52.779Z;ISIN;EZBP4GZ43L10;9.91233;360T;MONE;SEK;N/A;8000000.0;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478224772L1;false;TPAC,FULJ,ILQD
2021-11-02T15:01:52.779Z;ISIN;EZ2XY7WF8059;9.9130852;360T;MONE;SEK;N/A;8000000.0;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478224772L2;false;TPAC,FULJ,ILQD
2021-11-02T15:01:19.475Z;ISIN;EZ575S66VYR3;4.610195;360T;MONE;PLN;N/A;4.4E7;PLN;2021-11-30T00:00:00.000Z;360T;1010000281478224660L2;false;TPAC,FULJ,ILQD
