Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-24T18:29:55.299Z;ISIN;EZ4KPFL7R0D9;1.219619;360T;MONE;USD;N/A;3000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409350707L2;false;TPAC,FULJ,ILQD
2020-12-24T18:29:55.299Z;ISIN;EZ79NGLVM7D4;1.21816;360T;MONE;USD;N/A;3000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409350707L1;false;TPAC,FULJ,ILQD
2020-12-24T17:32:40.796Z;ISIN;EZ2757JX36G1;1.2182955;360T;MONE;USD;N/A;200000.0;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409349912;false;FULJ,ILQD
2020-12-24T17:11:16.500Z;ISIN;EZ12VMSP17Q8;1.2832567;360T;MONE;CAD;N/A;1500000.0;CAD;2021-01-21T00:00:00.000Z;360T;1010000281409350216L1;false;TPAC,FULJ,ILQD
2020-12-24T17:11:16.500Z;ISIN;EZ4FLT1WH2R9;1.28321;360T;MONE;CAD;N/A;1500000.0;CAD;2021-01-21T00:00:00.000Z;360T;1010000281409350216L2;false;TPAC,FULJ,ILQD
2020-12-24T16:44:27.456Z;ISIN;EZVW0FYKQKR9;19.8383;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409348121L1;false;TPAC,FULJ,ILQD
2020-12-24T16:44:27.456Z;ISIN;EZ8R95VWBF74;19.8383;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409348121L2;false;TPAC,FULJ,ILQD
2020-12-24T16:41:10.838Z;ISIN;EZ4FLT1WH2R9;1.2823;360T;MONE;CAD;N/A;9.7E7;CAD;2021-01-21T00:00:00.000Z;360T;1010000281409347475L2;false;TPAC,FULJ,ILQD
2020-12-24T16:41:10.838Z;ISIN;EZ12VMSP17Q8;1.282395;360T;MONE;CAD;N/A;9.7E7;CAD;2021-01-21T00:00:00.000Z;360T;1010000281409347475L1;false;TPAC,FULJ,ILQD
2020-12-24T16:27:33.270Z;ISIN;EZ8R95VWBF74;19.849185;360T;MONE;MXN;N/A;3.0E8;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409346183L2;false;TPAC,FULJ,ILQD
2020-12-24T16:27:33.270Z;ISIN;EZVW0FYKQKR9;19.846935;360T;MONE;MXN;N/A;3.0E8;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409346183L1;false;TPAC,FULJ,ILQD
2020-12-24T16:22:15.682Z;ISIN;EZ8R95VWBF74;19.8386448;360T;MONE;MXN;N/A;2.0E8;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409345995L2;false;TPAC,FULJ,ILQD
2020-12-24T16:22:15.682Z;ISIN;EZVW0FYKQKR9;19.8305804;360T;MONE;MXN;N/A;2.0E8;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409345995L1;false;TPAC,FULJ,ILQD
2020-12-24T16:21:43.335Z;ISIN;EZVW0FYKQKR9;19.837045;360T;MONE;MXN;N/A;3.07E8;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409345956L1;false;TPAC,FULJ,ILQD
2020-12-24T16:21:43.335Z;ISIN;EZ8R95VWBF74;19.842895;360T;MONE;MXN;N/A;3.07E8;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409345956L2;false;TPAC,FULJ,ILQD
2020-12-24T15:59:07.801Z;ISIN;EZ6GPZ3NDV64;17.798036;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-01-21T00:00:00.000Z;360T;1010000281409344622;false;FULJ,ILQD
2020-12-24T15:51:19.424Z;ISIN;EZ8R95VWBF74;19.8615132;360T;MONE;MXN;N/A;2.5E8;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409345346L2;false;TPAC,FULJ,ILQD
2020-12-24T15:51:19.424Z;ISIN;EZVW0FYKQKR9;19.8527781;360T;MONE;MXN;N/A;2.5E8;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409345346L1;false;TPAC,FULJ,ILQD
2020-12-24T15:48:55.946Z;ISIN;EZ8R95VWBF74;19.875235;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409344112L2;false;TPAC,FULJ,ILQD
2020-12-24T15:48:55.946Z;ISIN;EZVW0FYKQKR9;19.866735;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409344112L1;false;TPAC,FULJ,ILQD
2020-12-24T15:38:11.292Z;ISIN;EZ7K76VFB865;103.68422;360T;MONE;JPY;N/A;4.5E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409350822L2;false;TPAC,FULJ,ILQD
2020-12-24T15:38:11.292Z;ISIN;EZL4L8B6KX88;103.686;360T;MONE;JPY;N/A;4.5E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409350822L1;false;TPAC,FULJ,ILQD
2020-12-24T15:25:20.131Z;ISIN;EZ5VVRJY2663;1.3549147;360T;MONE;USD;N/A;8.0E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409342998L2;false;TPAC,FULJ,ILQD
2020-12-24T15:25:20.131Z;ISIN;EZ9G1JX603Z6;1.3548726;360T;MONE;USD;N/A;8.0E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409342998L1;false;TPAC,FULJ,ILQD
2020-12-24T15:18:31.427Z;ISIN;EZ5VVRJY2663;1.3567047;360T;MONE;USD;N/A;2.0E8;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409342977L2;false;TPAC,FULJ,ILQD
2020-12-24T15:18:31.427Z;ISIN;EZ9G1JX603Z6;1.3566626;360T;MONE;USD;N/A;2.0E8;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409342977L1;false;TPAC,FULJ,ILQD
2020-12-24T15:16:08.271Z;ISIN;EZ9B90RRCRK4;0.8986809;360T;MONE;GBP;N/A;2.0E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409342914L2;false;TPAC,FULJ,ILQD
2020-12-24T15:16:08.271Z;ISIN;EZ5YC3CW8061;0.8986606;360T;MONE;GBP;N/A;2.0E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409342914L1;false;TPAC,FULJ,ILQD
2020-12-24T15:13:04.951Z;ISIN;EZL4L8B6KX88;103.726;360T;MONE;JPY;N/A;2.8E8;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409349464L1;false;TPAC,FULJ,ILQD
2020-12-24T15:13:04.951Z;ISIN;EZ7K76VFB865;103.723;360T;MONE;JPY;N/A;2.8E8;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409349464L2;false;TPAC,FULJ,ILQD
2020-12-24T15:10:09.285Z;ISIN;EZ9MLYW45NP0;10.09212;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-21T00:00:00.000Z;360T;1010000281409343398;false;FULJ,ILQD
2020-12-24T15:09:32.457Z;ISIN;EZ2757JX36G1;1.2189259;360T;MONE;USD;N/A;1.0E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409348982L1;false;TPAC,FULJ,ILQD
2020-12-24T15:09:32.457Z;ISIN;EZ79NGLVM7D4;1.21894;360T;MONE;USD;N/A;1.0E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409348982L2;false;TPAC,FULJ,ILQD
2020-12-24T15:09:17.590Z;ISIN;EZ2757JX36G1;1.219077;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409347621L2;false;TPAC,FULJ,ILQD
2020-12-24T15:09:17.590Z;ISIN;EZ1R88L0TMQ3;1.2189769;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409347621L1;false;TPAC,FULJ,ILQD
2020-12-24T15:06:40.804Z;ISIN;EZ4KG447MWY0;1.3570252;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409347362L2;false;TPAC,FULJ,ILQD
2020-12-24T15:06:40.804Z;ISIN;EZ9G1JX603Z6;1.3569293;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409347362L1;false;TPAC,FULJ,ILQD
2020-12-24T15:04:58.384Z;ISIN;EZ5VVRJY2663;1.3543809;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409347126L2;false;TPAC,FULJ,ILQD
2020-12-24T15:04:58.384Z;ISIN;EZ9G1JX603Z6;1.3542892;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409347126L1;false;TPAC,FULJ,ILQD
2020-12-24T15:04:13.993Z;ISIN;EZ9G1JX603Z6;1.3549191;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409347083L1;false;TPAC,FULJ,ILQD
2020-12-24T15:04:13.993Z;ISIN;EZ5VVRJY2663;1.354985;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409347083L2;false;TPAC,FULJ,ILQD
2020-12-24T15:03:35.837Z;ISIN;EZ2W2ZSGSL85;126.459;360T;MONE;JPY;N/A;3.3E8;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409348787L2;false;TPAC,FULJ,ILQD
2020-12-24T15:03:35.837Z;ISIN;EZ56BTV5CKZ1;126.4563;360T;MONE;JPY;N/A;3.3E8;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409348787L1;false;TPAC,FULJ,ILQD
2020-12-24T15:03:06.845Z;ISIN;EZ1R88L0TMQ3;1.218551;360T;MONE;USD;N/A;6.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409342903L1;false;TPAC,FULJ,ILQD
2020-12-24T15:03:06.845Z;ISIN;EZ2757JX36G1;1.2186545;360T;MONE;USD;N/A;6.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409342903L2;false;TPAC,FULJ,ILQD
2020-12-24T15:01:51.307Z;ISIN;EZ2W2ZSGSL85;126.423;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409348720L2;false;TPAC,FULJ,ILQD
2020-12-24T15:01:51.307Z;ISIN;EZ56BTV5CKZ1;126.42053;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409348720L1;false;TPAC,FULJ,ILQD
2020-12-24T14:51:36.905Z;ISIN;EZ3ZY00VLYR5;0.8906872;360T;MONE;CHF;N/A;3.6E7;CHF;2021-01-21T00:00:00.000Z;360T;1010000281409342806L1;false;TPAC,FULJ,ILQD
2020-12-24T14:51:36.905Z;ISIN;EZ161XJJX3M0;0.8905848;360T;MONE;CHF;N/A;3.6E7;CHF;2021-01-21T00:00:00.000Z;360T;1010000281409342806L2;false;TPAC,FULJ,ILQD
2020-12-24T14:45:46.610Z;ISIN;EZ9MLYW45NP0;10.097553;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-21T00:00:00.000Z;360T;1010000281409342415;false;FULJ,ILQD
2020-12-24T14:39:00.762Z;ISIN;EZBVX0K20174;0.89855;360T;MONE;GBP;N/A;5000000.0;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409341977;false;FULJ,ILQD
2020-12-24T14:33:01.562Z;ISIN;EZ2W2ZSGSL85;126.35;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409340674L2;false;TPAC,FULJ,ILQD
2020-12-24T14:33:01.562Z;ISIN;EZ56BTV5CKZ1;126.34746;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409340674L1;false;TPAC,FULJ,ILQD
2020-12-24T14:26:48.973Z;ISIN;EZ5YC3CW8061;0.896398;360T;MONE;GBP;N/A;5.0E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409340662L1;false;TPAC,FULJ,ILQD
2020-12-24T14:26:48.973Z;ISIN;EZ9B90RRCRK4;0.8964711;360T;MONE;GBP;N/A;5.0E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409340662L2;false;TPAC,FULJ,ILQD
2020-12-24T14:14:13.828Z;ISIN;EZ6SN6S0JSS7;1.604667;360T;MONE;AUD;N/A;9600000.0;AUD;2021-01-21T00:00:00.000Z;360T;1010000281409345633L1;false;TPAC,FULJ,ILQD
2020-12-24T14:14:13.828Z;ISIN;EZ92VM3CCB66;1.605499;360T;MONE;AUD;N/A;9600000.0;AUD;2021-01-21T00:00:00.000Z;360T;1010000281409345633L2;false;TPAC,FULJ,ILQD
2020-12-24T14:10:21.095Z;ISIN;EZ7K76VFB865;103.67119;360T;MONE;JPY;N/A;3.0E8;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409339430L2;false;TPAC,FULJ,ILQD
2020-12-24T14:10:21.095Z;ISIN;EZL4L8B6KX88;103.673;360T;MONE;JPY;N/A;3.0E8;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409339430L1;false;TPAC,FULJ,ILQD
2020-12-24T13:57:38.548Z;ISIN;EZ5YC3CW8061;0.8967604;360T;MONE;GBP;N/A;10000.0;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409339365;false;FULJ,ILQD
2020-12-24T13:56:17.623Z;ISIN;EZ1R88L0TMQ3;1.219323;360T;MONE;USD;N/A;20000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409339115;false;FULJ,ILQD
2020-12-24T13:56:07.032Z;ISIN;EZ2757JX36G1;1.2193123;360T;MONE;USD;N/A;1.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409339102L2;false;TPAC,FULJ,ILQD
2020-12-24T13:56:07.032Z;ISIN;EZ1R88L0TMQ3;1.2192285;360T;MONE;USD;N/A;1.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409339102L1;false;TPAC,FULJ,ILQD
2020-12-24T13:55:47.351Z;ISIN;EZ9VM7SFLTD7;1.5657806;360T;MONE;CAD;N/A;10000.0;CAD;2021-01-21T00:00:00.000Z;360T;1010000281409338270;false;FULJ,ILQD
2020-12-24T13:54:50.430Z;ISIN;EZ2W2ZSGSL85;126.42;360T;MONE;JPY;N/A;1.0E8;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409338046L2;false;TPAC,FULJ,ILQD
2020-12-24T13:54:50.430Z;ISIN;EZ56BTV5CKZ1;126.41735;360T;MONE;JPY;N/A;1.0E8;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409338046L1;false;TPAC,FULJ,ILQD
2020-12-24T13:49:06.424Z;ISIN;EZ1R88L0TMQ3;1.2192299;360T;MONE;USD;N/A;2.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409336571L1;false;TPAC,FULJ,ILQD
2020-12-24T13:49:06.424Z;ISIN;EZ2757JX36G1;1.2193171;360T;MONE;USD;N/A;2.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409336571L2;false;TPAC,FULJ,ILQD
2020-12-24T13:47:27.244Z;ISIN;EZ45412SWVJ6;10.086626;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-21T00:00:00.000Z;360T;1010000281409341127;false;FULJ,ILQD
2020-12-24T13:46:54.839Z;ISIN;EZ4RSS3CQ5B9;8.62114;360T;MONE;NOK;N/A;1500000.0;NOK;2021-01-21T00:00:00.000Z;360T;1010000281409340238L2;false;TPAC,FULJ,ILQD
2020-12-24T13:46:54.839Z;ISIN;EZV7JXF7BQ26;8.6211703;360T;MONE;NOK;N/A;1500000.0;NOK;2021-01-21T00:00:00.000Z;360T;1010000281409340238L1;false;TPAC,FULJ,ILQD
2020-12-24T13:46:31.832Z;ISIN;EZ9G1JX603Z6;1.3580255;360T;MONE;USD;N/A;1.8E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409343408L1;false;TPAC,FULJ,ILQD
2020-12-24T13:46:31.832Z;ISIN;EZ5VVRJY2663;1.358053;360T;MONE;USD;N/A;1.8E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409343408L2;false;TPAC,FULJ,ILQD
2020-12-24T13:46:11.678Z;ISIN;EZ7K76VFB865;103.65614;360T;MONE;JPY;N/A;2.3E8;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409339982L2;false;TPAC,FULJ,ILQD
2020-12-24T13:46:11.678Z;ISIN;EZL4L8B6KX88;103.658;360T;MONE;JPY;N/A;2.3E8;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409339982L1;false;TPAC,FULJ,ILQD
2020-12-24T13:45:19.526Z;ISIN;EZZ9GVSG4KF7;7.75288;360T;MONE;HKD;N/A;1000000.0;HKD;2021-01-21T00:00:00.000Z;360T;1010000281409339830L2;false;TPAC,FULJ,ILQD
2020-12-24T13:45:19.526Z;ISIN;EZ35SF83SHX4;7.7529562;360T;MONE;HKD;N/A;1000000.0;HKD;2021-01-21T00:00:00.000Z;360T;1010000281409339830L1;false;TPAC,FULJ,ILQD
2020-12-24T13:44:23.062Z;ISIN;EZ7F7R7D9QR8;6.101654;360T;MONE;DKK;N/A;1.02E7;DKK;2021-01-21T00:00:00.000Z;360T;1010000281409339610L1;false;TPAC,FULJ,ILQD
2020-12-24T13:44:23.062Z;ISIN;EZ12HK2YT703;6.1015;360T;MONE;DKK;N/A;1.02E7;DKK;2021-01-21T00:00:00.000Z;360T;1010000281409339610L2;false;TPAC,FULJ,ILQD
2020-12-24T13:42:20.636Z;ISIN;EZBDNR04VH31;6.5196;360T;MONE;CNY;N/A;3.0E8;CNY;2021-01-21T00:00:00.000Z;360T;1010000281409339404L2;false;TPAC,FULJ,ILQD
2020-12-24T13:42:20.636Z;ISIN;EZ7WWK9G8156;6.519257;360T;MONE;CNY;N/A;3.0E8;CNY;2021-01-21T00:00:00.000Z;360T;1010000281409339404L1;false;TPAC,FULJ,ILQD
2020-12-24T13:35:15.710Z;ISIN;EZ9G1JX603Z6;1.3578416;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409342233L1;false;TPAC,FULJ,ILQD
2020-12-24T13:35:15.710Z;ISIN;EZ5VVRJY2663;1.3578657;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409342233L2;false;TPAC,FULJ,ILQD
2020-12-24T13:34:32.442Z;ISIN;EZB6JMR0L2F3;1.284503;360T;MONE;CAD;N/A;1.78E7;CAD;2021-01-21T00:00:00.000Z;360T;1010000281409339900L2;false;TPAC,FULJ,ILQD
2020-12-24T13:34:32.442Z;ISIN;EZ12VMSP17Q8;1.284505;360T;MONE;CAD;N/A;1.78E7;CAD;2021-01-21T00:00:00.000Z;360T;1010000281409339900L1;false;TPAC,FULJ,ILQD
2020-12-24T13:31:38.807Z;ISIN;EZ1R88L0TMQ3;1.2189807;360T;MONE;USD;N/A;2.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409336517L1;false;TPAC,FULJ,ILQD
2020-12-24T13:31:38.807Z;ISIN;EZ2757JX36G1;1.2190672;360T;MONE;USD;N/A;2.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409336517L2;false;TPAC,FULJ,ILQD
2020-12-24T13:30:53.729Z;ISIN;EZ2757JX36G1;1.2189673;360T;MONE;USD;N/A;2.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409336488L2;false;TPAC,FULJ,ILQD
2020-12-24T13:30:53.729Z;ISIN;EZ1R88L0TMQ3;1.2188799;360T;MONE;USD;N/A;2.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409336488L1;false;TPAC,FULJ,ILQD
2020-12-24T13:30:51.863Z;ISIN;EZ2757JX36G1;1.2190552;360T;MONE;USD;N/A;3.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409336438L2;false;TPAC,FULJ,ILQD
2020-12-24T13:30:51.863Z;ISIN;EZ1R88L0TMQ3;1.21896;360T;MONE;USD;N/A;3.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409336438L1;false;TPAC,FULJ,ILQD
2020-12-24T13:30:11.678Z;ISIN;EZ5VVRJY2663;1.357613;360T;MONE;USD;N/A;3000000.0;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409336421L2;false;TPAC,FULJ,ILQD
2020-12-24T13:30:11.678Z;ISIN;EZ9G1JX603Z6;1.3575855;360T;MONE;USD;N/A;3000000.0;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409336421L1;false;TPAC,FULJ,ILQD
2020-12-24T13:29:26.681Z;ISIN;EZVW0FYKQKR9;19.9424523;360T;MONE;MXN;N/A;1.5E7;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409336418L1;false;TPAC,FULJ,ILQD
2020-12-24T13:29:26.681Z;ISIN;EZ8R95VWBF74;19.9512718;360T;MONE;MXN;N/A;1.5E7;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409336418L2;false;TPAC,FULJ,ILQD
2020-12-24T13:27:16.325Z;ISIN;EZ4RSS3CQ5B9;8.6246;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-21T00:00:00.000Z;360T;1010000281409336355L2;false;TPAC,FULJ,ILQD
2020-12-24T13:27:16.325Z;ISIN;EZV7JXF7BQ26;8.62461;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-21T00:00:00.000Z;360T;1010000281409336355L1;false;TPAC,FULJ,ILQD
2020-12-24T13:26:43.571Z;ISIN;EZ161XJJX3M0;0.890375;360T;MONE;CHF;N/A;5000000.0;CHF;2021-01-21T00:00:00.000Z;360T;1010000281409336288L1;false;TPAC,FULJ,ILQD
2020-12-24T13:26:43.571Z;ISIN;EZ49VFK4JH92;0.89034;360T;MONE;CHF;N/A;5000000.0;CHF;2021-01-21T00:00:00.000Z;360T;1010000281409336288L2;false;TPAC,FULJ,ILQD
2020-12-24T13:25:32.834Z;ISIN;EZL4L8B6KX88;103.665;360T;MONE;JPY;N/A;7.0E7;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409340366L1;false;TPAC,FULJ,ILQD
2020-12-24T13:25:32.834Z;ISIN;EZ7K76VFB865;103.66325;360T;MONE;JPY;N/A;7.2E7;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409340366L2;false;TPAC,FULJ,ILQD
2020-12-24T13:24:11.714Z;ISIN;EZ5YC3CW8061;0.8982478;360T;MONE;GBP;N/A;6535.0;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409337234;false;FULJ,ILQD
2020-12-24T13:23:58.595Z;ISIN;EZ40VJGWJMH5;8.2669376;360T;MONE;SEK;N/A;3.3E7;SEK;2021-01-21T00:00:00.000Z;360T;1010000281409340317L1;false;TPAC,FULJ,ILQD
2020-12-24T13:23:58.595Z;ISIN;EZ86X01ZHR82;8.26678;360T;MONE;SEK;N/A;3.3E7;SEK;2021-01-21T00:00:00.000Z;360T;1010000281409340317L2;false;TPAC,FULJ,ILQD
2020-12-24T13:23:31.985Z;ISIN;EZ2757JX36G1;1.2186672;360T;MONE;USD;N/A;2.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409334635L2;false;TPAC,FULJ,ILQD
2020-12-24T13:23:31.985Z;ISIN;EZ1R88L0TMQ3;1.2185812;360T;MONE;USD;N/A;2.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409334635L1;false;TPAC,FULJ,ILQD
2020-12-24T13:22:57.511Z;ISIN;EZ1R88L0TMQ3;1.2186085;360T;MONE;USD;N/A;2.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409334510L1;false;TPAC,FULJ,ILQD
2020-12-24T13:22:57.511Z;ISIN;EZ2757JX36G1;1.218699;360T;MONE;USD;N/A;2.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409334510L2;false;TPAC,FULJ,ILQD
2020-12-24T13:19:53.807Z;ISIN;EZBFWVDCHY34;24.317927;360T;MONE;MXN;N/A;6.0E7;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409340141L1;false;TPAC,FULJ,ILQD
2020-12-24T13:19:53.807Z;ISIN;EZPN9SX5YXK3;24.32182;360T;MONE;MXN;N/A;6.0E7;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409340141L2;false;TPAC,FULJ,ILQD
2020-12-24T13:11:05.367Z;ISIN;EZBDNR04VH31;6.52105;360T;MONE;CNY;N/A;4.37E7;CNY;2021-01-21T00:00:00.000Z;360T;1010000281409337413L2;false;TPAC,FULJ,ILQD
2020-12-24T13:11:05.367Z;ISIN;EZ7WWK9G8156;6.5206;360T;MONE;CNY;N/A;4.37E7;CNY;2021-01-21T00:00:00.000Z;360T;1010000281409337413L1;false;TPAC,FULJ,ILQD
2020-12-24T13:07:52.432Z;ISIN;EZ12HK2YT703;6.10165;360T;MONE;DKK;N/A;2.5E8;DKK;2021-01-21T00:00:00.000Z;360T;1010000281409336173L2;false;TPAC,FULJ,ILQD
2020-12-24T13:07:52.432Z;ISIN;EZ7F7R7D9QR8;6.1017764;360T;MONE;DKK;N/A;2.5E8;DKK;2021-01-21T00:00:00.000Z;360T;1010000281409336173L1;false;TPAC,FULJ,ILQD
2020-12-24T13:04:11.021Z;ISIN;EZ9B90RRCRK4;0.8976918;360T;MONE;GBP;N/A;2.0E8;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409338700L2;false;TPAC,FULJ,ILQD
2020-12-24T13:04:11.021Z;ISIN;EZ5YC3CW8061;0.89761;360T;MONE;GBP;N/A;2.0E8;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409338700L1;false;TPAC,FULJ,ILQD
2020-12-24T12:51:13.657Z;ISIN;EZ2757JX36G1;1.21921;360T;MONE;USD;N/A;5.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409335230L2;false;TPAC,FULJ,ILQD
2020-12-24T12:51:13.657Z;ISIN;EZ1R88L0TMQ3;1.2191238;360T;MONE;USD;N/A;5.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409335230L1;false;TPAC,FULJ,ILQD
2020-12-24T12:50:43.803Z;ISIN;EZ1R88L0TMQ3;1.2190275;360T;MONE;USD;N/A;2.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409329098L1;false;TPAC,FULJ,ILQD
2020-12-24T12:50:43.803Z;ISIN;EZ2757JX36G1;1.219115;360T;MONE;USD;N/A;2.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409329098L2;false;TPAC,FULJ,ILQD
2020-12-24T12:50:31.108Z;ISIN;EZ9G1JX603Z6;1.357797;360T;MONE;USD;N/A;2.1E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409329015L1;false;TPAC,FULJ,ILQD
2020-12-24T12:50:31.108Z;ISIN;EZ5VVRJY2663;1.35782;360T;MONE;USD;N/A;2.1E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409329015L2;false;TPAC,FULJ,ILQD
2020-12-24T12:50:03.152Z;ISIN;EZ4FLT1WH2R9;1.28442;360T;MONE;CAD;N/A;2.0E7;CAD;2021-01-21T00:00:00.000Z;360T;1010000281409328935L2;false;TPAC,FULJ,ILQD
2020-12-24T12:50:03.152Z;ISIN;EZ12VMSP17Q8;1.2844798;360T;MONE;CAD;N/A;2.0E7;CAD;2021-01-21T00:00:00.000Z;360T;1010000281409328935L1;false;TPAC,FULJ,ILQD
2020-12-24T12:38:24.303Z;ISIN;EZ1R88L0TMQ3;1.219081;360T;MONE;USD;N/A;150000.0;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409329754;false;FULJ,ILQD
