Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-09T23:09:52.151Z;ISIN;EZHR55WHFG21;0.7097877;360T;MONE;USD;N/A;8250000.0;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533503484L2;false;TPAC,FULJ,ILQD
2022-06-09T23:09:52.151Z;ISIN;EZ2DM00X5QF7;0.70979;360T;MONE;USD;N/A;8250000.0;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533503484L1;false;TPAC,FULJ,ILQD
2022-06-09T18:18:08.416Z;ISIN;EZ506M8FQWZ5;1.0636494;360T;MONE;USD;N/A;4000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533487455;false;FULJ,ILQD
2022-06-09T18:05:53.091Z;ISIN;EZ0GCGKFD660;19.64916;360T;MONE;MXN;N/A;1.0E9;MXN;2022-07-07T00:00:00.000Z;360T;1010000281533476458L1;false;TPAC,FULJ,ILQD
2022-06-09T18:05:53.091Z;ISIN;EZ19Z0CBTWQ0;19.65186;360T;MONE;MXN;N/A;1.0E9;MXN;2022-07-07T00:00:00.000Z;360T;1010000281533476458L2;false;TPAC,FULJ,ILQD
2022-06-09T18:02:57.953Z;ISIN;EZ19Z0CBTWQ0;19.640237;360T;MONE;MXN;N/A;1.0E9;MXN;2022-07-07T00:00:00.000Z;360T;1010000281533476014L2;false;TPAC,FULJ,ILQD
2022-06-09T18:02:57.953Z;ISIN;EZ0GCGKFD660;19.637403;360T;MONE;MXN;N/A;1.0E9;MXN;2022-07-07T00:00:00.000Z;360T;1010000281533476014L1;false;TPAC,FULJ,ILQD
2022-06-09T17:48:56.027Z;ISIN;EZNBPSYP71K9;1.26777;360T;MONE;CAD;N/A;1.5E7;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533474098L2;false;TPAC,FULJ,ILQD
2022-06-09T17:48:56.027Z;ISIN;EZS937Y7NHS8;1.267743;360T;MONE;CAD;N/A;1.5E7;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533474098L1;false;TPAC,FULJ,ILQD
2022-06-09T16:59:20.838Z;ISIN;EZSHPK4W59T9;1.06527;360T;MONE;USD;N/A;6000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533477647L1;false;TPAC,FULJ,ILQD
2022-06-09T16:59:20.838Z;ISIN;EZ76N2H04JP4;1.0658;360T;MONE;USD;N/A;6000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533477647L2;false;TPAC,FULJ,ILQD
2022-06-09T16:52:08.094Z;ISIN;EZS937Y7NHS8;1.266501;360T;MONE;CAD;N/A;2.25E7;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533470933L1;false;TPAC,FULJ,ILQD
2022-06-09T16:52:08.094Z;ISIN;EZNBPSYP71K9;1.26652;360T;MONE;CAD;N/A;2.25E7;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533470933L2;false;TPAC,FULJ,ILQD
2022-06-09T16:46:02.669Z;ISIN;EZV304YPMHJ6;1.0728428;360T;MONE;USD;N/A;3770000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533480982;false;FULJ,ILQD
2022-06-09T16:41:45.014Z;ISIN;EZV304YPMHJ6;1.0722038;360T;MONE;USD;N/A;3770000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533480621;false;FULJ,ILQD
2022-06-09T16:26:22.789Z;ISIN;EZ2Q20GB81X6;15.4335;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-07T00:00:00.000Z;360T;1010000281533478353L2;false;TPAC,FULJ,ILQD
2022-06-09T16:26:22.789Z;ISIN;EZ8N85GKFCX7;15.427067;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-07T00:00:00.000Z;360T;1010000281533478353L1;false;TPAC,FULJ,ILQD
2022-06-09T16:25:55.300Z;ISIN;EZSBZ4ZR2019;9.8825735;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533478311L1;false;TPAC,FULJ,ILQD
2022-06-09T16:25:55.300Z;ISIN;EZMDYDVCY9L3;9.882;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533478311L2;false;TPAC,FULJ,ILQD
2022-06-09T16:25:29.444Z;ISIN;EZVW8WXN8Q33;4.3182959;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-07T00:00:00.000Z;360T;1010000281533478223L1;false;TPAC,FULJ,ILQD
2022-06-09T16:25:29.444Z;ISIN;EZ4G4JF0HML3;4.32012;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-07T00:00:00.000Z;360T;1010000281533478223L2;false;TPAC,FULJ,ILQD
2022-06-09T16:25:05.381Z;ISIN;EZPVPQ8LY725;19.61031;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-07T00:00:00.000Z;360T;1010000281533478055L2;false;TPAC,FULJ,ILQD
2022-06-09T16:25:05.381Z;ISIN;EZ19Z0CBTWQ0;19.6004149;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-07T00:00:00.000Z;360T;1010000281533478055L1;false;TPAC,FULJ,ILQD
2022-06-09T16:24:47.194Z;ISIN;EZV1R0QKNCC5;9.573645;360T;MONE;NOK;N/A;7200000.0;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533477898L1;false;TPAC,FULJ,ILQD
2022-06-09T16:24:47.194Z;ISIN;EZ7PXHDG7VD3;9.57356;360T;MONE;NOK;N/A;7200000.0;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533477898L2;false;TPAC,FULJ,ILQD
2022-06-09T16:24:31.711Z;ISIN;EZ8ZYXRBN0T7;134.145;360T;MONE;JPY;N/A;5.069E8;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533477862L2;false;TPAC,FULJ,ILQD
2022-06-09T16:24:31.711Z;ISIN;EZQWP77JSC64;134.15616;360T;MONE;JPY;N/A;5.069E8;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533477862L1;false;TPAC,FULJ,ILQD
2022-06-09T16:24:15.644Z;ISIN;EZDP6C7YLWP7;0.9783843;360T;MONE;CHF;N/A;2400000.0;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533477816L1;false;TPAC,FULJ,ILQD
2022-06-09T16:24:15.644Z;ISIN;EZ8L1XXYL3Q7;0.97825;360T;MONE;CHF;N/A;2400000.0;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533477816L2;false;TPAC,FULJ,ILQD
2022-06-09T16:23:49.762Z;ISIN;EZZSF281JSP7;0.711677;360T;MONE;USD;N/A;300000.0;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533477622L1;false;TPAC,FULJ,ILQD
2022-06-09T16:23:49.762Z;ISIN;EZ3HXT0500W3;0.71167;360T;MONE;USD;N/A;300000.0;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533477622L2;false;TPAC,FULJ,ILQD
2022-06-09T16:08:42.277Z;ISIN;EZ48LLYK27P5;10.216511;360T;MONE;NOK;N/A;2.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533475611L2;false;TPAC,FULJ,ILQD
2022-06-09T16:08:42.277Z;ISIN;EZGY5D5ZXM55;10.1953;360T;MONE;NOK;N/A;2.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533475611L1;false;TPAC,FULJ,ILQD
2022-06-09T16:08:27.499Z;ISIN;EZGY5D5ZXM55;10.19511;360T;MONE;NOK;N/A;2.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533475507L1;false;TPAC,FULJ,ILQD
2022-06-09T16:08:27.499Z;ISIN;EZ48LLYK27P5;10.215937;360T;MONE;NOK;N/A;2.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533475507L2;false;TPAC,FULJ,ILQD
2022-06-09T16:07:53.838Z;ISIN;EZ1D6JHMPJ69;1.349;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533475064L1;false;TPAC,FULJ,ILQD
2022-06-09T16:07:53.838Z;ISIN;EZZHBHD8YNY9;1.352813;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533475064L2;false;TPAC,FULJ,ILQD
2022-06-09T16:07:20.291Z;ISIN;EZ1D6JHMPJ69;1.34918;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533474917L1;false;TPAC,FULJ,ILQD
2022-06-09T16:07:20.291Z;ISIN;EZZHBHD8YNY9;1.3529695;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533474917L2;false;TPAC,FULJ,ILQD
2022-06-09T16:02:41.719Z;ISIN;EZ9G9D98H6R0;1.25146;360T;MONE;USD;N/A;2.5E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533473787L1;false;TPAC,FULJ,ILQD
2022-06-09T16:02:41.719Z;ISIN;EZ6L6DK6QW59;1.251769;360T;MONE;USD;N/A;2.5E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533473787L2;false;TPAC,FULJ,ILQD
2022-06-09T16:01:54.859Z;ISIN;EZ9G9D98H6R0;1.25158;360T;MONE;USD;N/A;2.5E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533473493L1;false;TPAC,FULJ,ILQD
2022-06-09T16:01:54.859Z;ISIN;EZ6L6DK6QW59;1.2518374;360T;MONE;USD;N/A;2.5E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533473493L2;false;TPAC,FULJ,ILQD
2022-06-09T15:58:36.792Z;ISIN;EZ68X7VBT6T1;1.068261;360T;MONE;USD;N/A;2.4E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533472482L2;false;TPAC,FULJ,ILQD
2022-06-09T15:58:36.792Z;ISIN;EZSHPK4W59T9;1.06558;360T;MONE;USD;N/A;2.4E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533472482L1;false;TPAC,FULJ,ILQD
2022-06-09T15:58:18.903Z;ISIN;EZ68X7VBT6T1;1.068361;360T;MONE;USD;N/A;2.4E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533472272L2;false;TPAC,FULJ,ILQD
2022-06-09T15:58:18.903Z;ISIN;EZSHPK4W59T9;1.06577;360T;MONE;USD;N/A;2.4E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533472272L1;false;TPAC,FULJ,ILQD
2022-06-09T15:49:38.759Z;ISIN;EZ8L1XXYL3Q7;0.97823;360T;MONE;CHF;N/A;3.0E8;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533470355L2;false;TPAC,FULJ,ILQD
2022-06-09T15:49:38.759Z;ISIN;EZDP6C7YLWP7;0.9783628;360T;MONE;CHF;N/A;3.0E8;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533470355L1;false;TPAC,FULJ,ILQD
2022-06-09T15:37:45.469Z;ISIN;EZ69X8HYKMF8;4.91726;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533469418;false;FULJ,ILQD
2022-06-09T15:37:17.533Z;ISIN;EZ69X8HYKMF8;4.92172;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533469161;false;FULJ,ILQD
2022-06-09T15:33:47.785Z;ISIN;EZR2NZ9J1BX2;1.471026;360T;MONE;SGD;N/A;8600000.0;SGD;2022-07-07T00:00:00.000Z;360T;1010000281533465808L1;false;TPAC,FULJ,ILQD
2022-06-09T15:33:47.785Z;ISIN;EZBCPQ5L7K84;1.47119;360T;MONE;SGD;N/A;8600000.0;SGD;2022-07-07T00:00:00.000Z;360T;1010000281533465808L2;false;TPAC,FULJ,ILQD
2022-06-09T15:33:11.927Z;ISIN;EZFLQ6K91W32;6.6952651;360T;MONE;CNY;N/A;1200000.0;CNY;2022-07-07T00:00:00.000Z;360T;1010000281533466400;false;FULJ,ILQD
2022-06-09T15:32:56.792Z;ISIN;EZ00C7Z2SYD3;1.6645065;360T;MONE;NZD;N/A;1800000.0;NZD;2022-07-07T00:00:00.000Z;360T;1010000281533465145L1;false;TPAC,FULJ,ILQD
2022-06-09T15:32:56.792Z;ISIN;EZB1CC3QDSN0;1.6648;360T;MONE;NZD;N/A;1800000.0;NZD;2022-07-07T00:00:00.000Z;360T;1010000281533465145L2;false;TPAC,FULJ,ILQD
2022-06-09T15:32:47.105Z;ISIN;EZ4M8RWHQW39;1.22538;360T;MONE;CHF;N/A;3.2E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533463205L1;false;TPAC,FULJ,ILQD
2022-06-09T15:32:47.105Z;ISIN;EZ7WLML01K92;1.2234182;360T;MONE;CHF;N/A;3.2E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533463205L2;false;TPAC,FULJ,ILQD
2022-06-09T15:32:23.479Z;ISIN;EZ6Q79VL5YC8;0.2659908;360T;MONE;CHF;N/A;1.5E7;AED;2022-07-07T00:00:00.000Z;360T;1010000281533462325L2;false;TPAC,FULJ,ILQD
2022-06-09T15:32:23.479Z;ISIN;EZ00J7DTTRP8;0.26644;360T;MONE;CHF;N/A;1.5E7;AED;2022-07-07T00:00:00.000Z;360T;1010000281533462325L1;false;TPAC,FULJ,ILQD
2022-06-09T15:32:03.741Z;ISIN;EZGHSJPCMYB0;142.856;360T;MONE;JPY;N/A;4.51E8;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533465095L2;false;TPAC,FULJ,ILQD
2022-06-09T15:32:03.741Z;ISIN;EZSCC1ZQB1T0;142.85141;360T;MONE;JPY;N/A;4.51E8;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533465095L1;false;TPAC,FULJ,ILQD
2022-06-09T15:31:57.932Z;ISIN;EZ7LMXX1Y9W3;4.89916;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533468332;false;FULJ,ILQD
2022-06-09T15:31:41.340Z;ISIN;EZ7LMXX1Y9W3;4.9022;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533468228;false;FULJ,ILQD
2022-06-09T15:30:52.857Z;ISIN;EZ6NRG6Q9X17;1.0661297;360T;MONE;USD;N/A;1.0E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533465025L2;false;TPAC,FULJ,ILQD
2022-06-09T15:30:52.857Z;ISIN;EZ506M8FQWZ5;1.065825;360T;MONE;USD;N/A;1.0E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533465025L1;false;TPAC,FULJ,ILQD
2022-06-09T15:30:24.841Z;ISIN;EZFKS4399K15;1.4971105;360T;MONE;AUD;N/A;7300000.0;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533464785L1;false;TPAC,FULJ,ILQD
2022-06-09T15:30:24.841Z;ISIN;EZNHVNVTZ0B9;1.49736;360T;MONE;AUD;N/A;7300000.0;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533464785L2;false;TPAC,FULJ,ILQD
2022-06-09T15:29:21.907Z;ISIN;EZ7LMXX1Y9W3;4.9001;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533467232;false;FULJ,ILQD
2022-06-09T15:28:50.546Z;ISIN;EZ7LMXX1Y9W3;4.8982;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533467163;false;FULJ,ILQD
2022-06-09T15:28:41.946Z;ISIN;EZ0GCGKFD660;19.595198;360T;MONE;MXN;N/A;2.238E8;MXN;2022-07-07T00:00:00.000Z;360T;1010000281533463987L1;false;TPAC,FULJ,ILQD
2022-06-09T15:28:41.946Z;ISIN;EZ19Z0CBTWQ0;19.598306;360T;MONE;MXN;N/A;2.238E8;MXN;2022-07-07T00:00:00.000Z;360T;1010000281533463987L2;false;TPAC,FULJ,ILQD
2022-06-09T15:28:13.557Z;ISIN;EZGBGBR84SJ1;0.102473;360T;MONE;CHF;N/A;2.0E7;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533461521L1;false;TPAC,FULJ,ILQD
2022-06-09T15:28:13.557Z;ISIN;EZDWXS368M05;0.102442;360T;MONE;CHF;N/A;2.0E7;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533461521L2;false;TPAC,FULJ,ILQD
2022-06-09T15:27:11.611Z;ISIN;EZ7LMXX1Y9W3;4.896;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533466845;false;FULJ,ILQD
2022-06-09T15:26:47.809Z;ISIN;EZ7LMXX1Y9W3;4.89653;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533466637;false;FULJ,ILQD
2022-06-09T15:26:08.256Z;ISIN;EZ7LMXX1Y9W3;4.8965;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533466213;false;FULJ,ILQD
2022-06-09T15:25:42.041Z;ISIN;EZ7LMXX1Y9W3;4.89687;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533465972;false;FULJ,ILQD
2022-06-09T15:23:00.551Z;ISIN;EZ1YG0367V65;3843.196;360T;MONE;COP;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533465188;false;FULJ,ILQD
2022-06-09T15:22:37.851Z;ISIN;EZ1YG0367V65;3843.49;360T;MONE;COP;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533464706;false;FULJ,ILQD
2022-06-09T15:21:44.264Z;ISIN;EZ1VZRHGNGR6;3839.59;360T;MONE;COP;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533464574;false;FULJ,ILQD
2022-06-09T15:21:23.485Z;ISIN;EZ1VZRHGNGR6;3839.187;360T;MONE;COP;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533463963;false;FULJ,ILQD
2022-06-09T15:17:31.273Z;ISIN;EZ10GL3B6R51;849.55;360T;MONE;CLP;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533462702;false;FULJ,ILQD
2022-06-09T15:17:04.869Z;ISIN;EZ10GL3B6R51;849.91697;360T;MONE;CLP;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533462106;false;FULJ,ILQD
2022-06-09T15:16:22.995Z;ISIN;EZ10GL3B6R51;849.82697;360T;MONE;CLP;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533462078;false;FULJ,ILQD
2022-06-09T15:16:07.096Z;ISIN;EZ10GL3B6R51;849.71;360T;MONE;CLP;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533462053;false;FULJ,ILQD
2022-06-09T15:15:38.919Z;ISIN;EZ766HHJ9DW9;1.0751781;360T;MONE;USD;N/A;220000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533463371;false;FULJ,ILQD
2022-06-09T15:13:42.446Z;ISIN;EZGPK3XT3C33;0.85049;360T;MONE;GBP;N/A;2.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533461791L1;false;TPAC,FULJ,ILQD
2022-06-09T15:13:42.446Z;ISIN;EZ6D4K3C8BH3;0.852456;360T;MONE;GBP;N/A;2.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533461791L2;false;TPAC,FULJ,ILQD
2022-06-09T15:13:27.253Z;ISIN;EZ6D4K3C8BH3;0.8526271;360T;MONE;GBP;N/A;2.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533461698L2;false;TPAC,FULJ,ILQD
2022-06-09T15:13:27.253Z;ISIN;EZGPK3XT3C33;0.85071;360T;MONE;GBP;N/A;2.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533461698L1;false;TPAC,FULJ,ILQD
2022-06-09T15:13:22.628Z;ISIN;EZ7LMXX1Y9W3;4.91148;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533461403;false;FULJ,ILQD
2022-06-09T15:13:05.617Z;ISIN;EZ7LMXX1Y9W3;4.9112;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533460867;false;FULJ,ILQD
2022-06-09T15:12:42.518Z;ISIN;EZ8TYXM468Y9;0.973;360T;MONE;CHF;N/A;300000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533457154;false;FULJ,ILQD
2022-06-09T15:08:37.342Z;ISIN;EZKF9C459KP3;9.888335;360T;MONE;MAD;N/A;200000.0;MAD;2022-07-07T00:00:00.000Z;360T;1010000281533459290L2;false;TPAC,FULJ,ILQD
2022-06-09T15:08:37.342Z;ISIN;EZVSSJLP91C1;9.826;360T;MONE;MAD;N/A;200000.0;MAD;2022-07-07T00:00:00.000Z;360T;1010000281533459290L1;false;TPAC,FULJ,ILQD
2022-06-09T15:07:49.475Z;ISIN;EZ71P95F28K2;9.8277;360T;MONE;MAD;N/A;1500000.0;MAD;2022-07-07T00:00:00.000Z;360T;1010000281533458867L1;false;TPAC,FULJ,ILQD
2022-06-09T15:07:49.475Z;ISIN;EZL6ZFSWDCZ7;9.84061;360T;MONE;MAD;N/A;1500000.0;MAD;2022-07-07T00:00:00.000Z;360T;1010000281533458867L2;false;TPAC,FULJ,ILQD
2022-06-09T15:07:00.058Z;ISIN;EZ1530T2BZ88;1.042344;360T;MONE;CHF;N/A;300000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533456712;false;FULJ,ILQD
2022-06-09T15:06:41.715Z;ISIN;EZVSSJLP91C1;9.826;360T;MONE;MAD;N/A;1000000.0;MAD;2022-07-07T00:00:00.000Z;360T;1010000281533458026L1;false;TPAC,FULJ,ILQD
2022-06-09T15:06:41.715Z;ISIN;EZL6ZFSWDCZ7;9.84061;360T;MONE;MAD;N/A;1000000.0;MAD;2022-07-07T00:00:00.000Z;360T;1010000281533458026L2;false;TPAC,FULJ,ILQD
2022-06-09T15:06:33.244Z;ISIN;EZR23B76BDN1;0.849823;360T;MONE;GBP;N/A;1000000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533460287L1;false;TPAC,FULJ,ILQD
2022-06-09T15:06:33.244Z;ISIN;EZ43KJ5NWZD0;0.8503813;360T;MONE;GBP;N/A;1000000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533460287L2;false;TPAC,FULJ,ILQD
2022-06-09T15:05:56.518Z;ISIN;EZMQH81WWM99;0.1401472;360T;MONE;CHF;N/A;2.0E7;DKK;2022-07-07T00:00:00.000Z;360T;1010000281533456616L2;false;TPAC,FULJ,ILQD
2022-06-09T15:05:56.518Z;ISIN;EZZDQ44JQNM0;0.1401538;360T;MONE;CHF;N/A;2.0E7;DKK;2022-07-07T00:00:00.000Z;360T;1010000281533456616L1;false;TPAC,FULJ,ILQD
2022-06-09T15:05:52.374Z;ISIN;EZ71P95F28K2;9.828599;360T;MONE;MAD;N/A;2000000.0;MAD;2022-07-07T00:00:00.000Z;360T;1010000281533457934L1;false;TPAC,FULJ,ILQD
2022-06-09T15:05:52.374Z;ISIN;EZS5MX8N4DK3;9.866469;360T;MONE;MAD;N/A;2000000.0;MAD;2022-07-07T00:00:00.000Z;360T;1010000281533457934L2;false;TPAC,FULJ,ILQD
2022-06-09T15:05:02.101Z;ISIN;EZ3ML399C2R1;9.824427;360T;MONE;MAD;N/A;2200000.0;MAD;2022-07-07T00:00:00.000Z;360T;1010000281533457880L1;false;TPAC,FULJ,ILQD
2022-06-09T15:05:02.101Z;ISIN;EZKF9C459KP3;9.890785;360T;MONE;MAD;N/A;2200000.0;MAD;2022-07-07T00:00:00.000Z;360T;1010000281533457880L2;false;TPAC,FULJ,ILQD
2022-06-09T14:59:37.708Z;ISIN;EZ7VMWYMYPK7;0.977945;360T;MONE;CHF;N/A;125000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533448312L2;false;TPAC,FULJ,ILQD
2022-06-09T14:59:37.708Z;ISIN;EZ7VMWYMYPK7;0.977945;360T;MONE;CHF;N/A;200000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533448312L1;false;TPAC,FULJ,ILQD
2022-06-09T14:59:28.973Z;ISIN;EZLKYX38SJ73;1.226649;360T;MONE;CHF;N/A;100000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533448097L1;false;TPAC,FULJ,ILQD
2022-06-09T14:59:08.282Z;ISIN;EZ30ZPPBS3T6;1.066178;360T;MONE;USD;N/A;260000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533447940L2;false;TPAC,FULJ,ILQD
2022-06-09T14:59:08.282Z;ISIN;EZ30ZPPBS3T6;1.066178;360T;MONE;USD;N/A;100000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533447940L1;false;TPAC,FULJ,ILQD
2022-06-09T14:58:13.178Z;ISIN;EZ30ZPPBS3T6;1.066513;360T;MONE;USD;N/A;125000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533446802L1;false;TPAC,FULJ,ILQD
2022-06-09T14:58:07.672Z;ISIN;EZWQK0JTGV38;10.527876;360T;MONE;SEK;N/A;115000.0;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533446438L1;false;TPAC,FULJ,ILQD
2022-06-09T14:57:53.712Z;ISIN;EZ7F0FBPYX57;1.043171;360T;MONE;CHF;N/A;175000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533446416L1;false;TPAC,FULJ,ILQD
2022-06-09T14:57:40.649Z;ISIN;EZC5L0GKD884;1.346206;360T;MONE;CAD;N/A;57000.0;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533446221L1;false;TPAC,FULJ,ILQD
2022-06-09T14:53:20.062Z;ISIN;EZ7LMXX1Y9W3;4.9093;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533458337;false;FULJ,ILQD
2022-06-09T14:52:51.772Z;ISIN;EZ7LMXX1Y9W3;4.9079;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533458123;false;FULJ,ILQD
2022-06-09T14:50:45.954Z;ISIN;EZ7LMXX1Y9W3;4.90559;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533456835;false;FULJ,ILQD
2022-06-09T14:50:22.866Z;ISIN;EZ7LMXX1Y9W3;4.9054;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533456766;false;FULJ,ILQD
2022-06-09T14:48:09.757Z;ISIN;EZ1ZX1MY97Q8;1.0671544;360T;MONE;USD;N/A;7300000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533453545L4;false;TPAC,FULJ,ILQD
2022-06-09T14:48:09.757Z;ISIN;EZ1ZX1MY97Q8;1.0671544;360T;MONE;USD;N/A;6200000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533453545L1;false;TPAC,FULJ,ILQD
2022-06-09T14:48:09.757Z;ISIN;EZ1ZX1MY97Q8;1.0671544;360T;MONE;USD;N/A;3200000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533453545L2;false;TPAC,FULJ,ILQD
2022-06-09T14:48:09.757Z;ISIN;EZ1ZX1MY97Q8;1.0671544;360T;MONE;USD;N/A;300000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533453545L3;false;TPAC,FULJ,ILQD
