Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-02T19:24:28.435Z;ISIN;EZXCM5L1LJP8;24.218723;360T;MONE;CZK;N/A;4000000.0;CZK;2022-08-30T00:00:00.000Z;360T;1010000281547066490;false;FULJ,ILQD
2022-08-02T19:21:49.344Z;ISIN;EZ22NHX6F5F2;1.2867894;360T;MONE;CAD;N/A;1.286527E7;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547066004L2;false;TPAC,FULJ,ILQD
2022-08-02T19:21:49.344Z;ISIN;EZ1YBGJH6N04;1.28645;360T;MONE;CAD;N/A;1.286527E7;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547066004L1;false;TPAC,FULJ,ILQD
2022-08-02T19:19:43.571Z;ISIN;EZGNGPF1D732;20.7697236;360T;MONE;MXN;N/A;2.07524E7;MXN;2022-08-30T00:00:00.000Z;360T;1010000281547065660L2;false;TPAC,FULJ,ILQD
2022-08-02T19:19:43.571Z;ISIN;EZZX3PZ7GH63;20.7552;360T;MONE;MXN;N/A;2.07524E7;MXN;2022-08-30T00:00:00.000Z;360T;1010000281547065660L1;false;TPAC,FULJ,ILQD
2022-08-02T19:18:42.527Z;ISIN;EZGNGPF1D732;20.7675896;360T;MONE;MXN;N/A;2.075442E8;MXN;2022-08-30T00:00:00.000Z;360T;1010000281547065657L2;false;TPAC,FULJ,ILQD
2022-08-02T19:18:42.527Z;ISIN;EZZX3PZ7GH63;20.753;360T;MONE;MXN;N/A;2.075442E8;MXN;2022-08-30T00:00:00.000Z;360T;1010000281547065657L1;false;TPAC,FULJ,ILQD
2022-08-02T19:16:16.859Z;ISIN;EZ1YBGJH6N04;1.28605;360T;MONE;CAD;N/A;6429900.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547065398L1;false;TPAC,FULJ,ILQD
2022-08-02T19:16:16.859Z;ISIN;EZ22NHX6F5F2;1.2863886;360T;MONE;CAD;N/A;6429900.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547065398L2;false;TPAC,FULJ,ILQD
2022-08-02T19:12:24.329Z;ISIN;EZGNGPF1D732;20.7745268;360T;MONE;MXN;N/A;1.038066E8;MXN;2022-08-30T00:00:00.000Z;360T;1010000281547065297L2;false;TPAC,FULJ,ILQD
2022-08-02T19:12:24.329Z;ISIN;EZZX3PZ7GH63;20.76;360T;MONE;MXN;N/A;1.038066E8;MXN;2022-08-30T00:00:00.000Z;360T;1010000281547065297L1;false;TPAC,FULJ,ILQD
2022-08-02T19:06:44.385Z;ISIN;EZZX3PZ7GH63;20.7686;360T;MONE;MXN;N/A;1.038463E8;MXN;2022-08-30T00:00:00.000Z;360T;1010000281547064313L1;false;TPAC,FULJ,ILQD
2022-08-02T19:06:44.385Z;ISIN;EZGNGPF1D732;20.7831327;360T;MONE;MXN;N/A;1.038463E8;MXN;2022-08-30T00:00:00.000Z;360T;1010000281547064313L2;false;TPAC,FULJ,ILQD
2022-08-02T19:05:48.992Z;ISIN;EZ1YBGJH6N04;1.28577;360T;MONE;CAD;N/A;1.285655E7;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547064264L1;false;TPAC,FULJ,ILQD
2022-08-02T19:05:48.992Z;ISIN;EZ22NHX6F5F2;1.286108;360T;MONE;CAD;N/A;1.285655E7;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547064264L2;false;TPAC,FULJ,ILQD
2022-08-02T19:03:01.875Z;ISIN;EZZX3PZ7GH63;20.7614;360T;MONE;MXN;N/A;1.038072E8;MXN;2022-08-30T00:00:00.000Z;360T;1010000281547063597L1;false;TPAC,FULJ,ILQD
2022-08-02T19:03:01.875Z;ISIN;EZGNGPF1D732;20.775883;360T;MONE;MXN;N/A;1.038072E8;MXN;2022-08-30T00:00:00.000Z;360T;1010000281547063597L2;false;TPAC,FULJ,ILQD
2022-08-02T19:02:06.150Z;ISIN;EZGNGPF1D732;20.7739269;360T;MONE;MXN;N/A;2.076214E8;MXN;2022-08-30T00:00:00.000Z;360T;1010000281547063467L2;false;TPAC,FULJ,ILQD
2022-08-02T19:02:06.150Z;ISIN;EZZX3PZ7GH63;20.7594;360T;MONE;MXN;N/A;2.076214E8;MXN;2022-08-30T00:00:00.000Z;360T;1010000281547063467L1;false;TPAC,FULJ,ILQD
2022-08-02T19:00:49.762Z;ISIN;EZX73SJR3D92;0.836127;360T;MONE;GBP;N/A;133152.91;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547064064;false;FULJ,ILQD
2022-08-02T19:00:37.126Z;ISIN;EZ1YBGJH6N04;1.28558;360T;MONE;CAD;N/A;6428480.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547063251L1;false;TPAC,FULJ,ILQD
2022-08-02T19:00:37.126Z;ISIN;EZ22NHX6F5F2;1.285918;360T;MONE;CAD;N/A;6428480.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547063251L2;false;TPAC,FULJ,ILQD
2022-08-02T19:00:06.046Z;ISIN;EZ22NHX6F5F2;1.285838;360T;MONE;CAD;N/A;1.928534E7;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547063168L2;false;TPAC,FULJ,ILQD
2022-08-02T19:00:06.046Z;ISIN;EZ1YBGJH6N04;1.2855;360T;MONE;CAD;N/A;1.928534E7;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547063168L1;false;TPAC,FULJ,ILQD
2022-08-02T18:17:46.185Z;ISIN;EZ2CP1Y9V6Y9;1.0179956;360T;MONE;USD;N/A;223000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547051063;false;FULJ,ILQD
2022-08-02T18:03:46.559Z;ISIN;EZZN8485JJM4;1.0178294;360T;MONE;USD;N/A;230560.44;USD;2022-08-30T00:00:00.000Z;360T;1010000281547062200;false;FULJ,ILQD
2022-08-02T16:42:18.096Z;ISIN;EZ5G6GW37WK3;0.9730495;360T;MONE;CHF;N/A;829000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547054218L3;false;TPAC,FULJ,ILQD
2022-08-02T16:42:18.096Z;ISIN;EZVLSGT2HXL5;0.9730922;360T;MONE;CHF;N/A;2762000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547054218L2;false;TPAC,FULJ,ILQD
2022-08-02T16:42:18.096Z;ISIN;EZVLSGT2HXL5;0.9730922;360T;MONE;CHF;N/A;2762000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547054218L1;false;TPAC,FULJ,ILQD
2022-08-02T16:42:18.096Z;ISIN;EZ5G6GW37WK3;0.9730495;360T;MONE;CHF;N/A;2969000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547054218L4;false;TPAC,FULJ,ILQD
2022-08-02T16:38:04.059Z;ISIN;EZ4T9LL6PWN4;0.9719383;360T;MONE;CHF;N/A;2969000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547053974L1;false;TPAC,FULJ,ILQD
2022-08-02T16:38:04.059Z;ISIN;EZ55F7VFNTS0;0.9718917;360T;MONE;CHF;N/A;829000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547053974L3;false;TPAC,FULJ,ILQD
2022-08-02T16:38:04.059Z;ISIN;EZ55F7VFNTS0;0.9718917;360T;MONE;CHF;N/A;2969000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547053974L4;false;TPAC,FULJ,ILQD
2022-08-02T16:38:04.059Z;ISIN;EZ8CDTC6MJB1;0.9718455;360T;MONE;CHF;N/A;2969000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547053974L5;false;TPAC,FULJ,ILQD
2022-08-02T16:38:04.059Z;ISIN;EZ8CDTC6MJB1;0.9718455;360T;MONE;CHF;N/A;829000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547053974L6;false;TPAC,FULJ,ILQD
2022-08-02T16:38:04.059Z;ISIN;EZ4T9LL6PWN4;0.9719383;360T;MONE;CHF;N/A;829000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547053974L2;false;TPAC,FULJ,ILQD
2022-08-02T16:34:46.292Z;ISIN;EZN48921LHN9;0.948735;360T;MONE;CHF;N/A;1090000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053466L6;false;TPAC,FULJ,ILQD
2022-08-02T16:34:46.292Z;ISIN;EZLMWX3XGD97;0.94819;360T;MONE;CHF;N/A;6014000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053466L7;false;TPAC,FULJ,ILQD
2022-08-02T16:34:46.292Z;ISIN;EZGCV27TCPL3;0.950683;360T;MONE;CHF;N/A;6014000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053466L4;false;TPAC,FULJ,ILQD
2022-08-02T16:34:46.292Z;ISIN;EZGCV27TCPL3;0.950683;360T;MONE;CHF;N/A;6014000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053466L3;false;TPAC,FULJ,ILQD
2022-08-02T16:34:46.292Z;ISIN;EZ3H3PP1ZB81;0.951188;360T;MONE;CHF;N/A;1090000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053466L2;false;TPAC,FULJ,ILQD
2022-08-02T16:34:46.292Z;ISIN;EZ3H3PP1ZB81;0.951188;360T;MONE;CHF;N/A;1090000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053466L1;false;TPAC,FULJ,ILQD
2022-08-02T16:34:46.292Z;ISIN;EZLMWX3XGD97;0.94819;360T;MONE;CHF;N/A;6014000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053466L8;false;TPAC,FULJ,ILQD
2022-08-02T16:34:46.292Z;ISIN;EZN48921LHN9;0.948735;360T;MONE;CHF;N/A;1090000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053466L5;false;TPAC,FULJ,ILQD
2022-08-02T16:29:49.258Z;ISIN;EZBXP4061GN8;0.972813;360T;MONE;CHF;N/A;9895000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547053402L3;false;TPAC,FULJ,ILQD
2022-08-02T16:29:49.258Z;ISIN;EZFPDX99LS57;0.972911;360T;MONE;CHF;N/A;2762000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547053402L2;false;TPAC,FULJ,ILQD
2022-08-02T16:29:49.258Z;ISIN;EZBXP4061GN8;0.972813;360T;MONE;CHF;N/A;9895000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547053402L4;false;TPAC,FULJ,ILQD
2022-08-02T16:29:49.258Z;ISIN;EZFPDX99LS57;0.972911;360T;MONE;CHF;N/A;2762000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547053402L1;false;TPAC,FULJ,ILQD
2022-08-02T16:25:07.171Z;ISIN;EZTLN3YC8J49;0.9262384;360T;MONE;CHF;N/A;327000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053386L2;false;TPAC,FULJ,ILQD
2022-08-02T16:25:07.171Z;ISIN;EZTLN3YC8J49;0.9262384;360T;MONE;CHF;N/A;1804000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053386L1;false;TPAC,FULJ,ILQD
2022-08-02T16:23:02.981Z;ISIN;EZ4FTCF5LK76;0.9729259;360T;MONE;CHF;N/A;9895000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547053371L3;false;TPAC,FULJ,ILQD
2022-08-02T16:23:02.981Z;ISIN;EZ4FTCF5LK76;0.9729259;360T;MONE;CHF;N/A;9895000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547053371L4;false;TPAC,FULJ,ILQD
2022-08-02T16:23:02.981Z;ISIN;EZRL0309P073;0.9730954;360T;MONE;CHF;N/A;2762000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547053371L1;false;TPAC,FULJ,ILQD
2022-08-02T16:23:02.981Z;ISIN;EZRL0309P073;0.9730954;360T;MONE;CHF;N/A;2762000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547053371L2;false;TPAC,FULJ,ILQD
2022-08-02T16:20:18.318Z;ISIN;EZ17DQJPN0J2;0.952702;360T;MONE;CHF;N/A;1090000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053366L10;false;TPAC,FULJ,ILQD
2022-08-02T16:20:18.318Z;ISIN;EZ1NPHMWYLL2;0.952199;360T;MONE;CHF;N/A;6014000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053366L12;false;TPAC,FULJ,ILQD
2022-08-02T16:20:18.318Z;ISIN;EZ17DQJPN0J2;0.952702;360T;MONE;CHF;N/A;1804000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053366L7;false;TPAC,FULJ,ILQD
2022-08-02T16:20:18.318Z;ISIN;EZ17DQJPN0J2;0.952702;360T;MONE;CHF;N/A;327000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053366L8;false;TPAC,FULJ,ILQD
2022-08-02T16:20:18.318Z;ISIN;EZ17DQJPN0J2;0.952702;360T;MONE;CHF;N/A;327000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053366L9;false;TPAC,FULJ,ILQD
2022-08-02T16:20:18.318Z;ISIN;EZ1NPHMWYLL2;0.952199;360T;MONE;CHF;N/A;6014000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053366L11;false;TPAC,FULJ,ILQD
2022-08-02T16:20:18.318Z;ISIN;EZNM1QN8LCL5;0.953192;360T;MONE;CHF;N/A;327000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053366L1;false;TPAC,FULJ,ILQD
2022-08-02T16:20:18.318Z;ISIN;EZNM1QN8LCL5;0.953192;360T;MONE;CHF;N/A;1804000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053366L2;false;TPAC,FULJ,ILQD
2022-08-02T16:20:18.318Z;ISIN;EZNM1QN8LCL5;0.953192;360T;MONE;CHF;N/A;327000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053366L3;false;TPAC,FULJ,ILQD
2022-08-02T16:20:18.318Z;ISIN;EZNM1QN8LCL5;0.953192;360T;MONE;CHF;N/A;1804000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053366L4;false;TPAC,FULJ,ILQD
2022-08-02T16:20:18.318Z;ISIN;EZ17DQJPN0J2;0.952702;360T;MONE;CHF;N/A;1090000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053366L5;false;TPAC,FULJ,ILQD
2022-08-02T16:20:18.318Z;ISIN;EZ17DQJPN0J2;0.952702;360T;MONE;CHF;N/A;1804000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547053366L6;false;TPAC,FULJ,ILQD
2022-08-02T16:16:42.443Z;ISIN;EZMQH197DP82;3.759572;360T;MONE;QAR;N/A;1500000.0;QAR;2022-08-30T00:00:00.000Z;360T;1010000281547047614L1;false;TPAC,FULJ,ILQD
2022-08-02T16:16:42.443Z;ISIN;EZ4RVTJ0QVS2;3.7596;360T;MONE;QAR;N/A;1500000.0;QAR;2022-08-30T00:00:00.000Z;360T;1010000281547047614L2;false;TPAC,FULJ,ILQD
2022-08-02T16:12:38.332Z;ISIN;EZXD51GL6Y83;1.1470808;360T;MONE;CHF;N/A;306000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547052365L1;false;TPAC,FULJ,ILQD
2022-08-02T16:12:38.332Z;ISIN;EZZY90GYYCD5;1.1452689;360T;MONE;CHF;N/A;306000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547052365L2;false;TPAC,FULJ,ILQD
2022-08-02T16:10:41.219Z;ISIN;EZ6HH7WZ6VF2;0.972818;360T;MONE;CHF;N/A;829000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547052301L1;false;TPAC,FULJ,ILQD
2022-08-02T16:10:41.219Z;ISIN;EZ6HH7WZ6VF2;0.972818;360T;MONE;CHF;N/A;9895000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547052301L3;false;TPAC,FULJ,ILQD
2022-08-02T16:10:41.219Z;ISIN;EZ6HH7WZ6VF2;0.972818;360T;MONE;CHF;N/A;2969000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547052301L4;false;TPAC,FULJ,ILQD
2022-08-02T16:10:41.219Z;ISIN;EZ6HH7WZ6VF2;0.972818;360T;MONE;CHF;N/A;9895000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547052301L2;false;TPAC,FULJ,ILQD
2022-08-02T16:08:02.261Z;ISIN;EZ986C8PNS10;1.1597098;360T;MONE;CHF;N/A;1019000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547051161L9;false;TPAC,FULJ,ILQD
2022-08-02T16:08:02.261Z;ISIN;EZ986C8PNS10;1.1597098;360T;MONE;CHF;N/A;1019000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547051161L8;false;TPAC,FULJ,ILQD
2022-08-02T16:08:02.261Z;ISIN;EZJS8KGC5DC1;1.1615946;360T;MONE;CHF;N/A;1019000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547051161L7;false;TPAC,FULJ,ILQD
2022-08-02T16:08:02.261Z;ISIN;EZJS8KGC5DC1;1.1615946;360T;MONE;CHF;N/A;1019000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547051161L6;false;TPAC,FULJ,ILQD
2022-08-02T16:08:02.261Z;ISIN;EZQZ75113151;1.1635278;360T;MONE;CHF;N/A;1019000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547051161L5;false;TPAC,FULJ,ILQD
2022-08-02T16:08:02.261Z;ISIN;EZQZ75113151;1.1635278;360T;MONE;CHF;N/A;1019000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547051161L4;false;TPAC,FULJ,ILQD
2022-08-02T16:08:02.261Z;ISIN;EZQF4134W0X0;1.1644956;360T;MONE;CHF;N/A;306000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547051161L3;false;TPAC,FULJ,ILQD
2022-08-02T16:08:02.261Z;ISIN;EZQF4134W0X0;1.1644956;360T;MONE;CHF;N/A;306000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547051161L2;false;TPAC,FULJ,ILQD
2022-08-02T16:08:02.261Z;ISIN;EZQF4134W0X0;1.1644956;360T;MONE;CHF;N/A;306000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547051161L1;false;TPAC,FULJ,ILQD
2022-08-02T16:05:40.023Z;ISIN;EZ97QLFQ0XV1;10.718063;360T;MONE;SEK;N/A;8367000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281547051031L11;false;TPAC,FULJ,ILQD
2022-08-02T16:05:40.023Z;ISIN;EZJ93LFGK1W7;10.6937048;360T;MONE;SEK;N/A;8367000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281547051031L5;false;TPAC,FULJ,ILQD
2022-08-02T16:05:40.023Z;ISIN;EZJ93LFGK1W7;10.6937048;360T;MONE;SEK;N/A;8367000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281547051031L4;false;TPAC,FULJ,ILQD
2022-08-02T16:05:40.023Z;ISIN;EZJ93LFGK1W7;10.6937048;360T;MONE;SEK;N/A;2510000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281547051031L3;false;TPAC,FULJ,ILQD
2022-08-02T16:05:40.023Z;ISIN;EZPH4J8ZZKF4;10.6917156;360T;MONE;SEK;N/A;2510000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281547051031L2;false;TPAC,FULJ,ILQD
2022-08-02T16:05:40.023Z;ISIN;EZPH4J8ZZKF4;10.6917156;360T;MONE;SEK;N/A;2510000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281547051031L1;false;TPAC,FULJ,ILQD
2022-08-02T16:05:40.023Z;ISIN;EZJ93LFGK1W7;10.6937048;360T;MONE;SEK;N/A;2510000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281547051031L6;false;TPAC,FULJ,ILQD
2022-08-02T16:05:40.023Z;ISIN;EZJ93LFGK1W7;10.6937048;360T;MONE;SEK;N/A;2510000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281547051031L7;false;TPAC,FULJ,ILQD
2022-08-02T16:05:40.023Z;ISIN;EZ3W0N6BMPK6;10.703729;360T;MONE;SEK;N/A;8367000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281547051031L8;false;TPAC,FULJ,ILQD
2022-08-02T16:05:40.023Z;ISIN;EZ3W0N6BMPK6;10.703729;360T;MONE;SEK;N/A;8367000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281547051031L9;false;TPAC,FULJ,ILQD
2022-08-02T16:05:40.023Z;ISIN;EZ97QLFQ0XV1;10.718063;360T;MONE;SEK;N/A;8367000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281547051031L10;false;TPAC,FULJ,ILQD
2022-08-02T16:03:54.182Z;ISIN;EZYW9YZZYF43;0.737456;360T;MONE;CHF;N/A;2008000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547050745L11;false;TPAC,FULJ,ILQD
2022-08-02T16:03:54.182Z;ISIN;EZJR0FCQW1Z5;0.74198;360T;MONE;CHF;N/A;602000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547050745L1;false;TPAC,FULJ,ILQD
2022-08-02T16:03:54.182Z;ISIN;EZDSW5Y111J4;0.741586;360T;MONE;CHF;N/A;602000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547050745L2;false;TPAC,FULJ,ILQD
2022-08-02T16:03:54.182Z;ISIN;EZDSW5Y111J4;0.741586;360T;MONE;CHF;N/A;602000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547050745L3;false;TPAC,FULJ,ILQD
2022-08-02T16:03:54.182Z;ISIN;EZYBZF8369V3;0.741198;360T;MONE;CHF;N/A;602000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547050745L4;false;TPAC,FULJ,ILQD
2022-08-02T16:03:54.182Z;ISIN;EZYBZF8369V3;0.741198;360T;MONE;CHF;N/A;2008000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547050745L5;false;TPAC,FULJ,ILQD
2022-08-02T16:03:54.182Z;ISIN;EZYBZF8369V3;0.741198;360T;MONE;CHF;N/A;2008000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547050745L6;false;TPAC,FULJ,ILQD
2022-08-02T16:03:54.182Z;ISIN;EZLN94M5R8S0;0.740702;360T;MONE;CHF;N/A;602000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547050745L7;false;TPAC,FULJ,ILQD
2022-08-02T16:03:54.182Z;ISIN;EZPPSXTHYDR1;0.739383;360T;MONE;CHF;N/A;2008000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547050745L8;false;TPAC,FULJ,ILQD
2022-08-02T16:03:54.182Z;ISIN;EZPPSXTHYDR1;0.739383;360T;MONE;CHF;N/A;2008000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547050745L9;false;TPAC,FULJ,ILQD
2022-08-02T16:03:54.182Z;ISIN;EZYW9YZZYF43;0.737456;360T;MONE;CHF;N/A;2008000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547050745L10;false;TPAC,FULJ,ILQD
2022-08-02T15:59:44.129Z;ISIN;EZLBDLCY1JM3;0.6624554;360T;MONE;CHF;N/A;2931000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281547050062L7;false;TPAC,FULJ,ILQD
2022-08-02T15:59:44.129Z;ISIN;EZ35RVLPNFV9;0.6611684;360T;MONE;CHF;N/A;2931000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281547050062L8;false;TPAC,FULJ,ILQD
2022-08-02T15:59:44.129Z;ISIN;EZ35RVLPNFV9;0.6611684;360T;MONE;CHF;N/A;2931000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281547050062L9;false;TPAC,FULJ,ILQD
2022-08-02T15:59:44.129Z;ISIN;EZQBBTXL1SH3;0.6598569;360T;MONE;CHF;N/A;2931000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281547050062L10;false;TPAC,FULJ,ILQD
2022-08-02T15:59:44.129Z;ISIN;EZQBBTXL1SH3;0.6598569;360T;MONE;CHF;N/A;2931000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281547050062L11;false;TPAC,FULJ,ILQD
2022-08-02T15:59:44.129Z;ISIN;EZN5KB34B5Y2;0.6629824;360T;MONE;CHF;N/A;879000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281547050062L1;false;TPAC,FULJ,ILQD
2022-08-02T15:59:44.129Z;ISIN;EZN5KB34B5Y2;0.6629824;360T;MONE;CHF;N/A;879000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281547050062L2;false;TPAC,FULJ,ILQD
2022-08-02T15:59:44.129Z;ISIN;EZLBDLCY1JM3;0.6624554;360T;MONE;CHF;N/A;2931000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281547050062L6;false;TPAC,FULJ,ILQD
2022-08-02T15:59:44.129Z;ISIN;EZN5KB34B5Y2;0.6629824;360T;MONE;CHF;N/A;879000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281547050062L5;false;TPAC,FULJ,ILQD
2022-08-02T15:59:44.129Z;ISIN;EZN5KB34B5Y2;0.6629824;360T;MONE;CHF;N/A;879000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281547050062L4;false;TPAC,FULJ,ILQD
2022-08-02T15:59:44.129Z;ISIN;EZN5KB34B5Y2;0.6629824;360T;MONE;CHF;N/A;879000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281547050062L3;false;TPAC,FULJ,ILQD
2022-08-02T15:56:14.059Z;ISIN;EZ621FQ9LL75;0.8442591;360T;MONE;GBP;N/A;16000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547048228;false;FULJ,ILQD
2022-08-02T15:52:56.703Z;ISIN;EZ3F85RLTHP5;1.0353408;360T;MONE;USD;N/A;666000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547047001;false;FULJ,ILQD
2022-08-02T15:50:34.763Z;ISIN;EZ4JQ10BWWT1;0.9715831;360T;MONE;CHF;N/A;87000.0;CHF;2022-08-30T00:00:00.000Z;360T;1010000281547045795;false;FULJ,ILQD
2022-08-02T15:48:24.247Z;ISIN;EZZN8485JJM4;1.020185;360T;MONE;USD;N/A;5000000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547049161;false;FULJ,ILQD
2022-08-02T15:46:25.194Z;ISIN;EZV3W580CNM3;1.0353025;360T;MONE;USD;N/A;3.0E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281547047713L2;false;TPAC,FULJ,ILQD
2022-08-02T15:46:25.194Z;ISIN;EZVHXK9944Z1;1.0204;360T;MONE;USD;N/A;3.0E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281547047713L1;false;TPAC,FULJ,ILQD
2022-08-02T15:40:40.855Z;ISIN;EZBSSKS9T9R7;0.97275;360T;MONE;CHF;N/A;2.0E7;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547042821L2;false;TPAC,FULJ,ILQD
2022-08-02T15:40:40.855Z;ISIN;EZ1TWWX33W43;0.972755;360T;MONE;CHF;N/A;2.0E7;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547042821L1;false;TPAC,FULJ,ILQD
