Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-18T18:59:17.967Z;ISIN;EZJ9HGRGD3N3;35.3139;360T;MONE;THB;N/A;1.084E7;THB;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702396872;false;FULJ,ILQD
2024-01-18T16:56:16.944Z;ISIN;EZHYTG9X32K6;0.940259;360T;MONE;CHF;N/A;340000.0;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702351328;false;FULJ,ILQD
2024-01-18T16:50:47.181Z;ISIN;EZCJ8LZW2R86;1.0997107;360T;MONE;USD;N/A;500000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702375991L2;false;TPAC,FULJ,ILQD
2024-01-18T16:50:04.618Z;ISIN;EZ3TKPFQJ0J0;1.1006455;360T;MONE;USD;N/A;700000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702375955L2;false;TPAC,FULJ,ILQD
2024-01-18T16:49:36.526Z;ISIN;EZ9HHWFSD6D8;1.0861221;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701689742L2;false;TPAC,FULJ,ILQD
2024-01-18T16:36:37.310Z;ISIN;EZ9515P7TBV9;0.86053;360T;MONE;CHF;N/A;400000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702362153L2;false;TPAC,FULJ,ILQD
2024-01-18T16:34:47.368Z;ISIN;EZQH1F26X865;0.9383291;360T;MONE;CHF;N/A;200000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702361960L2;false;TPAC,FULJ,ILQD
2024-01-18T16:30:18.971Z;ISIN;EZT79YW42723;1.0882112;360T;MONE;USD;N/A;1500000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702351303;false;FULJ,ILQD
2024-01-18T16:29:32.606Z;ISIN;EZT79YW42723;1.0881029;360T;MONE;USD;N/A;120000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702351283;false;FULJ,ILQD
2024-01-18T16:29:18.561Z;ISIN;EZT79YW42723;1.0880827;360T;MONE;USD;N/A;190000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702351260;false;FULJ,ILQD
2024-01-18T16:24:41.114Z;ISIN;EZ7Y0TZKSY56;1.090468;360T;MONE;USD;N/A;3691495.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701689637L2;false;TPAC,FULJ,ILQD
2024-01-18T16:24:30.910Z;ISIN;EZ7Y0TZKSY56;1.090508;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701689620L2;false;TPAC,FULJ,ILQD
2024-01-18T16:24:23.169Z;ISIN;EZ6CZMLZL011;1.0903081;360T;MONE;USD;N/A;270000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702371982;false;FULJ,ILQD
2024-01-18T16:22:52.458Z;ISIN;EZK4K7FTSWZ9;0.861234;360T;MONE;GBP;N/A;422000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702368634L2;false;TPAC,FULJ,ILQD
2024-01-18T16:15:40.872Z;ISIN;EZ86MG2KR1C2;11.4398033;360T;MONE;NOK;N/A;1.8627E7;NOK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702366498;false;FULJ,ILQD
2024-01-18T16:14:58.071Z;ISIN;EZ5T8PV0HZZ3;8.495722;360T;MONE;HKD;N/A;2.965E7;HKD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702366487L2;false;TPAC,FULJ,ILQD
2024-01-18T16:11:04.699Z;ISIN;EZSNNF3407Q9;0.0455723;360T;MONE;CHF;N/A;2000000.0;ZAR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702355053L2;false;TPAC,FULJ,ILQD
2024-01-18T16:10:06.554Z;ISIN;EZ7061175RZ3;0.0822392;360T;MONE;CHF;N/A;975000.0;NOK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702353971L2;false;TPAC,FULJ,ILQD
2024-01-18T16:08:27.900Z;ISIN;EZNF4TV1JK90;1.0978196;360T;MONE;CHF;N/A;158000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702353396L2;false;TPAC,FULJ,ILQD
2024-01-18T16:05:56.094Z;ISIN;EZF5KVF9XBL7;0.6408728;360T;MONE;CHF;N/A;400500.0;CAD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702353362L2;false;TPAC,FULJ,ILQD
2024-01-18T16:05:38.120Z;ISIN;EZF812QSN5J3;0.1094334;360T;MONE;CHF;N/A;2000000.0;HKD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702353261L2;false;TPAC,FULJ,ILQD
2024-01-18T15:57:49.239Z;ISIN;EZV5KSVKVPJ9;1.100811;360T;MONE;USD;N/A;1500000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702358876L2;false;TPAC,FULJ,ILQD
2024-01-18T15:57:49.239Z;ISIN;EZ9XCF0HTKH3;1.097428;360T;MONE;USD;N/A;1500000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702358876L1;false;TPAC,FULJ,ILQD
2024-01-18T15:54:12.290Z;ISIN;EZ75TW62M0X2;160.23825;360T;MONE;JPY;N/A;2.35E8;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702358417L2;false;TPAC,FULJ,ILQD
2024-01-18T15:53:13.236Z;ISIN;EZ9T6RCSSCJ7;1.4666603;360T;MONE;CAD;N/A;3000000.0;CAD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702356852L2;false;TPAC,FULJ,ILQD
2024-01-18T15:44:43.055Z;ISIN;EZ3VB2R17FF3;1.0868136;360T;MONE;USD;N/A;800000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702354928L2;false;TPAC,FULJ,ILQD
2024-01-18T15:37:35.939Z;ISIN;EZVZ290LPNJ7;1.0901107;360T;MONE;USD;N/A;500000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702356910;false;FULJ,ILQD
2024-01-18T15:26:42.757Z;ISIN;EZ4CNZ9YL288;30.213598;360T;MONE;TRY;N/A;6.5E7;TRY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702345982L2;false;TPAC,FULJ,ILQD
2024-01-18T15:24:46.465Z;ISIN;EZ4G91L4BGP2;0.8573452;360T;MONE;GBP;N/A;1.0E8;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702346700L2;false;TPAC,FULJ,ILQD
2024-01-18T15:22:57.753Z;ISIN;EZ67HGZ17C28;0.9428307;360T;MONE;CHF;N/A;1.25E8;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702349233L2;false;TPAC,FULJ,ILQD
2024-01-18T15:20:32.557Z;ISIN;EZV3HZFQB9M4;1.0874818;360T;MONE;USD;N/A;800000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702349574L1;false;TPAC,FULJ,ILQD
2024-01-18T15:20:23.137Z;ISIN;EZV5QFJW9VH1;0.8566868;360T;MONE;GBP;N/A;368986.27;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702349518;false;FULJ,ILQD
2024-01-18T15:20:19.495Z;ISIN;EZ4HCR20K6V3;1.2678891;360T;MONE;USD;N/A;1359111.25;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702349504;false;FULJ,ILQD
2024-01-18T15:20:13.599Z;ISIN;EZQ1K2G6G0X6;1.1006898;360T;MONE;CHF;N/A;98680.52;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702349491;false;FULJ,ILQD
2024-01-18T15:18:55.543Z;ISIN;EZ460RP4XR88;1.1004506;360T;MONE;CHF;N/A;115000.0;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702344270;false;FULJ,ILQD
2024-01-18T15:17:55.061Z;ISIN;EZ88M42JMMY5;147.79872;360T;MONE;JPY;N/A;2.0E9;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702350062L2;false;TPAC,FULJ,ILQD
2024-01-18T15:17:16.251Z;ISIN;EZMJ5K154Y72;187.72688;360T;MONE;JPY;N/A;1.42E7;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702343487;false;FULJ,ILQD
2024-01-18T15:16:04.586Z;ISIN;EZ7DPXYKXPR7;1.267632;360T;MONE;USD;N/A;3.0E7;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702349678L2;false;TPAC,FULJ,ILQD
2024-01-18T15:15:45.928Z;ISIN;EZ8MHC0D1YY0;0.8567155;360T;MONE;GBP;N/A;92000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702342842;false;FULJ,ILQD
2024-01-18T15:14:01.784Z;ISIN;EZ1JW55QQFB3;7.818673;360T;MONE;HKD;N/A;1.5E8;HKD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702348678L2;false;TPAC,FULJ,ILQD
2024-01-18T15:13:48.868Z;ISIN;EZB2SPPG7WT1;1.2679327;360T;MONE;USD;N/A;691000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702341860;false;FULJ,ILQD
2024-01-18T15:12:33.728Z;ISIN;EZZRPSG8QPD0;0.942725;360T;MONE;CHF;N/A;84000.0;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702340284;false;FULJ,ILQD
2024-01-18T15:11:45.459Z;ISIN;EZ50LMBBXZ05;1.0868105;360T;MONE;USD;N/A;1.0E8;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702345837L1;false;TPAC,FULJ,ILQD
2024-01-18T15:11:45.459Z;ISIN;EZ3LCRSSMW89;1.0868551;360T;MONE;USD;N/A;1.0E8;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702345837L2;false;TPAC,FULJ,ILQD
2024-01-18T15:11:18.370Z;ISIN;EZ1SSK7ZY2J9;0.8655718;360T;MONE;CHF;N/A;3.22E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702251483;false;FULJ,ILQD
2024-01-18T15:11:14.786Z;ISIN;EZ7N603X81F3;1.0860876;360T;MONE;USD;N/A;242000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702339745;false;FULJ,ILQD
2024-01-18T15:10:01.188Z;ISIN;EZQJ8222GMF2;0.005863459;360T;MONE;CHF;N/A;4.59E7;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702339191;false;FULJ,ILQD
2024-01-18T15:10:00.622Z;ISIN;EZ4V25NF62K5;1.0864599;360T;MONE;USD;N/A;2.5E8;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702345382L2;false;TPAC,FULJ,ILQD
2024-01-18T15:10:00.622Z;ISIN;EZ5XW8T07PC4;1.0862471;360T;MONE;USD;N/A;2.5E8;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702345382L1;false;TPAC,FULJ,ILQD
2024-01-18T15:08:08.877Z;ISIN;EZ3XVGRRBFZ6;0.8675769;360T;MONE;CHF;N/A;129000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702338792;false;FULJ,ILQD
2024-01-18T14:57:47.120Z;ISIN;EZ3XR31BNYH8;1.0875733;360T;MONE;USD;N/A;1000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702340748L3;false;TPAC,FULJ,ILQD
2024-01-18T14:57:47.120Z;ISIN;EZ2BCXBL50T9;1.0869543;360T;MONE;USD;N/A;1000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702340748L1;false;TPAC,FULJ,ILQD
2024-01-18T14:57:47.120Z;ISIN;EZ12LL3XP9J4;1.0872579;360T;MONE;USD;N/A;1000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702340748L2;false;TPAC,FULJ,ILQD
2024-01-18T14:57:47.120Z;ISIN;EZ3ZMWWCDFH3;1.0878753;360T;MONE;USD;N/A;1000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702340748L4;false;TPAC,FULJ,ILQD
2024-01-18T14:57:03.331Z;ISIN;EZKD4HNPGKY2;1.466972;360T;MONE;CAD;N/A;1.0E7;CAD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702340302L2;false;TPAC,FULJ,ILQD
2024-01-18T14:54:32.513Z;ISIN;EZ7586M0RDJ0;0.8658516;360T;MONE;CHF;N/A;1.63E7;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702338151;false;FULJ,ILQD
2024-01-18T14:54:20.420Z;ISIN;EZ3PK4N5LSD0;1.087484;360T;MONE;USD;N/A;57000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702339966L2;false;TPAC,FULJ,ILQD
2024-01-18T14:53:37.394Z;ISIN;EZ1MTQ8M3X10;18.7042969;360T;MONE;MXN;N/A;3.4E7;MXN;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702338706L2;false;TPAC,FULJ,ILQD
2024-01-18T14:53:27.573Z;ISIN;EZ1MTQ8M3X10;18.7053905;360T;MONE;MXN;N/A;1.5E7;MXN;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702336387;false;FULJ,ILQD
2024-01-18T14:52:46.899Z;ISIN;EZJM3GW87C46;7.2177;360T;MONE;CNY;N/A;4000000.0;CNY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702338138L2;false;TPAC,FULJ,ILQD
2024-01-18T14:52:07.841Z;ISIN;EZK73C9WZ0H3;7.796917;360T;MONE;CNY;N/A;4746730.29;CNY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702337445L2;false;TPAC,FULJ,ILQD
2024-01-18T14:52:06.951Z;ISIN;EZV5QFJW9VH1;0.8571492;360T;MONE;GBP;N/A;400000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702336083;false;FULJ,ILQD
2024-01-18T14:47:30.040Z;ISIN;EZ2BF75GXN76;12.0810029;360T;MONE;SEK;N/A;2.0E7;SEK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702249006L2;false;TPAC,FULJ,ILQD
2024-01-18T14:45:46.100Z;ISIN;EZ9HHWFSD6D8;1.085122;360T;MONE;USD;N/A;2.5E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702336666L2;false;TPAC,FULJ,ILQD
2024-01-18T14:45:24.654Z;ISIN;EZJ9WKSY7W66;1.0916495;360T;MONE;USD;N/A;6500000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702338086L3;false;TPAC,FULJ,ILQD
2024-01-18T14:45:24.654Z;ISIN;EZBJ24FN6K79;1.0888719;360T;MONE;USD;N/A;3500000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702338086L2;false;TPAC,FULJ,ILQD
2024-01-18T14:45:24.654Z;ISIN;EZ67V0D7K4T9;1.0877709;360T;MONE;USD;N/A;1000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702338086L1;false;TPAC,FULJ,ILQD
2024-01-18T14:45:24.654Z;ISIN;EZMGSNWX8XK5;1.0925882;360T;MONE;USD;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702338086L4;false;TPAC,FULJ,ILQD
2024-01-18T14:43:36.676Z;ISIN;EZ4BMGWN1HB0;0.858367;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702336046L2;false;TPAC,FULJ,ILQD
2024-01-18T14:42:40.481Z;ISIN;EZM5SSNZ1K50;7.8255417;360T;MONE;CNY;N/A;2.8E7;CNY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702337868L1;false;TPAC,FULJ,ILQD
2024-01-18T14:42:40.481Z;ISIN;EZR8HS2FLDT3;7.8178807;360T;MONE;CNY;N/A;5.0E7;CNY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702337868L2;false;TPAC,FULJ,ILQD
2024-01-18T14:42:17.252Z;ISIN;EZ6ZRM54B1B0;18.992104;360T;MONE;ZAR;N/A;5.5E8;ZAR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702337831L2;false;TPAC,FULJ,ILQD
2024-01-18T14:41:52.491Z;ISIN;EZ29NTZ1M712;0.8576039;360T;MONE;GBP;N/A;3000000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702335011L2;false;TPAC,FULJ,ILQD
2024-01-18T14:41:21.177Z;ISIN;EZTQQHLP1LP8;1.344832;360T;MONE;SGD;N/A;1.6E7;SGD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702337535L2;false;TPAC,FULJ,ILQD
2024-01-18T14:40:33.574Z;ISIN;EZGRSCSP6129;7.81571;360T;MONE;CNY;N/A;4.72749E7;CNY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702332312;false;FULJ,ILQD
2024-01-18T14:40:30.664Z;ISIN;EZZF2R3NC5M3;24.753342;360T;MONE;CZK;N/A;950.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702334667L2;false;TPAC,FULJ,ILQD
2024-01-18T14:40:01.467Z;ISIN;EZVZ16S89N44;4.584224;360T;MONE;RON;N/A;5000000.0;RON;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702336876L2;false;TPAC,FULJ,ILQD
2024-01-18T14:39:42.496Z;ISIN;EZ12RYC90SQ6;1.0858584;360T;MONE;USD;N/A;1.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702334364L2;false;TPAC,FULJ,ILQD
2024-01-18T14:38:22.454Z;ISIN;EZ79K9CVZ093;352.4571;360T;MONE;HUF;N/A;1.0E8;HUF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702336476L2;false;TPAC,FULJ,ILQD
2024-01-18T14:37:49.252Z;ISIN;EZT79YW42723;1.0871713;360T;MONE;USD;N/A;100000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702333906L2;false;TPAC,FULJ,ILQD
2024-01-18T14:37:00.829Z;ISIN;EZ8Q7QD0MVL4;0.8677569;360T;MONE;CHF;N/A;2.0E7;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702335901L2;false;TPAC,FULJ,ILQD
2024-01-18T14:36:05.607Z;ISIN;EZ98BBY1QMP4;1.350687;360T;MONE;CAD;N/A;1.0E7;CAD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702335403L2;false;TPAC,FULJ,ILQD
2024-01-18T14:29:05.784Z;ISIN;EZ9HHWFSD6D8;1.0864044;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702330392L2;false;TPAC,FULJ,ILQD
2024-01-18T14:29:05.784Z;ISIN;EZ9HHWFSD6D8;1.0864034;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702330228L2;false;TPAC,FULJ,ILQD
2024-01-18T14:28:05.773Z;ISIN;EZJ2PHNF2HQ8;1.6567721;360T;MONE;AUD;N/A;4000000.0;AUD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702329167L2;false;TPAC,FULJ,ILQD
2024-01-18T14:27:22.809Z;ISIN;EZ74XP50YW07;1.7798097;360T;MONE;NZD;N/A;8500000.0;NZD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702329098L2;false;TPAC,FULJ,ILQD
2024-01-18T14:26:48.250Z;ISIN;EZ4XM8VNGBP8;1.0888623;360T;MONE;USD;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702328614;false;FULJ,ILQD
2024-01-18T14:21:27.849Z;ISIN;EZ1VDRJQ3QS2;4.944162;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702022274;false;FULJ,ILQD
2024-01-18T14:20:24.401Z;ISIN;EZ51XXMQJB03;0.933968;360T;MONE;CHF;N/A;2660382.14;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702327465L2;false;TPAC,FULJ,ILQD
2024-01-18T14:16:53.160Z;ISIN;EZ4D2TV23Q09;11.451326;360T;MONE;NOK;N/A;4012367.33;NOK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702325326L2;false;TPAC,FULJ,ILQD
2024-01-18T14:16:31.667Z;ISIN;EZ1VDRJQ3QS2;4.9431;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702020750;false;FULJ,ILQD
2024-01-18T14:15:59.880Z;ISIN;EZX1GP6VZBS6;0.2119223;360T;MONE;CHF;N/A;911000.0;PLN;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702319603L2;false;TPAC,FULJ,ILQD
2024-01-18T14:14:03.672Z;ISIN;EZ1ZTNXK2BW8;25.07359;360T;MONE;CZK;N/A;1.0E8;CZK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702320784;false;FULJ,ILQD
2024-01-18T14:13:52.318Z;ISIN;EZVMC34WMQ51;4.417733;360T;MONE;PLN;N/A;5.0E7;PLN;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702329390;false;FULJ,ILQD
2024-01-18T14:12:03.265Z;ISIN;EZB381GNCK00;10.4360032;360T;MONE;SEK;N/A;2.01712E8;SEK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702329320;false;FULJ,ILQD
2024-01-18T14:11:38.139Z;ISIN;EZN1V8G59071;0.3345094;360T;MONE;KWD;N/A;1425000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702011531L2;false;TPAC,FULJ,ILQD
2024-01-18T14:10:46.919Z;ISIN;EZ516BCHFZK6;17.2092886;360T;MONE;MXN;N/A;2.5E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702327498L2;false;TPAC,FULJ,ILQD
2024-01-18T14:08:49.784Z;ISIN;EZD76T63MVW9;4.436623;360T;MONE;PLN;N/A;2.0E7;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701996690L2;false;TPAC,FULJ,ILQD
2024-01-18T14:08:29.776Z;ISIN;EZD76T63MVW9;4.435648;360T;MONE;PLN;N/A;2.0E7;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701994184L2;false;TPAC,FULJ,ILQD
2024-01-18T14:07:50.354Z;ISIN;EZM35FP68KF5;4.978842;360T;MONE;RON;N/A;4000000.0;RON;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702323678L2;false;TPAC,FULJ,ILQD
2024-01-18T14:07:22.026Z;ISIN;EZ7CF9VMB9D0;7.454077;360T;MONE;DKK;N/A;5.0E7;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702323952L2;false;TPAC,FULJ,ILQD
2024-01-18T14:03:00.006Z;ISIN;EZB6XJ9VP4J5;4.064413;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701981197L2;false;TPAC,FULJ,ILQD
2024-01-18T14:02:33.098Z;ISIN;EZB6XJ9VP4J5;4.064517;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701980610L2;false;TPAC,FULJ,ILQD
2024-01-18T13:59:09.916Z;ISIN;EZ4708NLPCW4;1.3520191;360T;MONE;CAD;N/A;300000.0;CAD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702316692L2;false;TPAC,FULJ,ILQD
2024-01-18T13:58:31.032Z;ISIN;EZYMCD334CL2;0.6543877;360T;MONE;USD;N/A;550000.0;AUD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702316478L2;false;TPAC,FULJ,ILQD
2024-01-18T13:57:19.533Z;ISIN;EZB381GNCK00;10.4468302;360T;MONE;SEK;N/A;2.01712E8;SEK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702322194;false;FULJ,ILQD
2024-01-18T13:52:36.464Z;ISIN;EZ62ZZSZVK93;10.525483;360T;MONE;NOK;N/A;1.922825E8;NOK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702322076;false;FULJ,ILQD
2024-01-18T13:51:46.414Z;ISIN;EZZ4ZSJHZJK9;7.84122;360T;MONE;CNY;N/A;2.0E7;CNY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702313576;false;FULJ,ILQD
2024-01-18T13:51:19.121Z;ISIN;EZ9HHWFSD6D8;1.0861927;360T;MONE;USD;N/A;7000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702312724;false;FULJ,ILQD
2024-01-18T13:47:40.711Z;ISIN;EZRVHFTDT2L0;7.4556243;360T;MONE;DKK;N/A;9.0E7;DKK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702317113L2;false;TPAC,FULJ,ILQD
2024-01-18T13:46:32.118Z;ISIN;EZTQB28XR3C4;0.564582;360T;MONE;CHF;N/A;1000000.0;AUD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702311592L2;false;TPAC,FULJ,ILQD
2024-01-18T13:44:59.794Z;ISIN;EZKSTVC74885;33.817566;360T;MONE;TRY;N/A;2.0E7;TRY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702315437L2;false;TPAC,FULJ,ILQD
2024-01-18T13:43:33.983Z;ISIN;EZ3PK4N5LSD0;1.0872762;360T;MONE;USD;N/A;4000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702311664L2;false;TPAC,FULJ,ILQD
2024-01-18T13:43:33.953Z;ISIN;EZVB7QFKMWQ1;147.3197;360T;MONE;JPY;N/A;1000000.0;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702311403L2;false;TPAC,FULJ,ILQD
2024-01-18T13:43:33.524Z;ISIN;EZ67JQJ08XL1;0.7899281;360T;MONE;GBP;N/A;150000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702311377L2;false;TPAC,FULJ,ILQD
2024-01-18T13:43:26.138Z;ISIN;EZ2F97CYBLB7;1.0858707;360T;MONE;USD;N/A;1.45E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702314794L4;false;TPAC,FULJ,ILQD
2024-01-18T13:43:26.138Z;ISIN;EZ12RYC90SQ6;1.0859993;360T;MONE;USD;N/A;6000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702314794L2;false;TPAC,FULJ,ILQD
