Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-22T17:25:20.232Z;ISIN;EZ6ZLY90ZCN5;4.370623;360T;MONE;PLN;N/A;4000000.0;PLN;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682870326;false;FULJ,ILQD
2023-11-22T17:24:55.203Z;ISIN;EZ57P09QLLW5;11.727425;360T;MONE;NOK;N/A;8000000.0;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682870102;false;FULJ,ILQD
2023-11-22T17:21:35.439Z;ISIN;EZRM0FH5ZCP5;0.872229;360T;MONE;GBP;N/A;6000000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682869920;false;FULJ,ILQD
2023-11-22T17:06:38.855Z;ISIN;EZ80YF3W4X94;1.246722;360T;MONE;USD;N/A;386.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682874864;false;FULJ,ILQD
2023-11-22T16:59:55.467Z;ISIN;EZ11R8NF08D8;5.0504;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682820191;false;FULJ,ILQD
2023-11-22T16:59:18.981Z;ISIN;EZ11R8NF08D8;5.05287;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682813692;false;FULJ,ILQD
2023-11-22T16:58:34.006Z;ISIN;EZ0Q9974ZSC7;1.087036;360T;MONE;USD;N/A;5000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682860971;false;FULJ,ILQD
2023-11-22T16:48:58.017Z;ISIN;EZWG5QJ8TLJ8;0.87218;360T;MONE;GBP;N/A;600000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682865500L2;false;TPAC,FULJ,ILQD
2023-11-22T16:48:58.017Z;ISIN;EZKP1LZF09G5;0.872154;360T;MONE;GBP;N/A;600000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682865500L1;false;TPAC,FULJ,ILQD
2023-11-22T16:47:41.688Z;ISIN;EZ2BCXBL50T9;1.0914028;360T;MONE;USD;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682865470L1;false;TPAC,FULJ,ILQD
2023-11-22T16:47:41.688Z;ISIN;EZ67V0D7K4T9;1.0929926;360T;MONE;USD;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682865470L2;false;TPAC,FULJ,ILQD
2023-11-22T16:46:38.297Z;ISIN;EZ9N1SM8J554;1.08731;360T;MONE;USD;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682865233L2;false;TPAC,FULJ,ILQD
2023-11-22T16:46:38.297Z;ISIN;EZZJ12L26WB9;1.08704;360T;MONE;USD;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682865233L1;false;TPAC,FULJ,ILQD
2023-11-22T16:41:18.000Z;ISIN;EZ2TF73YX9M3;1.088181;360T;MONE;USD;N/A;175000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682860952;false;FULJ,ILQD
2023-11-22T16:34:44.906Z;ISIN;EZ2TF73YX9M3;1.088367;360T;MONE;USD;N/A;800000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682854722;false;FULJ,ILQD
2023-11-22T16:31:12.453Z;ISIN;EZ6HTVH4WD47;1.0913055;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681849010L2;false;TPAC,FULJ,ILQD
2023-11-22T16:31:12.453Z;ISIN;EZZJ12L26WB9;1.08677;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681849010L1;false;TPAC,FULJ,ILQD
2023-11-22T16:31:02.458Z;ISIN;EZ6HTVH4WD47;1.0913055;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681849007L2;false;TPAC,FULJ,ILQD
2023-11-22T16:31:02.458Z;ISIN;EZZJ12L26WB9;1.08677;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681849007L1;false;TPAC,FULJ,ILQD
2023-11-22T16:30:52.457Z;ISIN;EZZJ12L26WB9;1.08677;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848994L1;false;TPAC,FULJ,ILQD
2023-11-22T16:30:52.457Z;ISIN;EZ6HTVH4WD47;1.0913055;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848994L2;false;TPAC,FULJ,ILQD
2023-11-22T16:30:42.460Z;ISIN;EZZJ12L26WB9;1.08677;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848986L1;false;TPAC,FULJ,ILQD
2023-11-22T16:30:42.460Z;ISIN;EZ6HTVH4WD47;1.0913055;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848986L2;false;TPAC,FULJ,ILQD
2023-11-22T16:30:32.460Z;ISIN;EZ6HTVH4WD47;1.0913055;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848970L2;false;TPAC,FULJ,ILQD
2023-11-22T16:30:32.460Z;ISIN;EZZJ12L26WB9;1.08677;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848970L1;false;TPAC,FULJ,ILQD
2023-11-22T16:30:22.450Z;ISIN;EZZJ12L26WB9;1.08677;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848961L1;false;TPAC,FULJ,ILQD
2023-11-22T16:30:22.450Z;ISIN;EZ6HTVH4WD47;1.0913055;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848961L2;false;TPAC,FULJ,ILQD
2023-11-22T16:30:12.312Z;ISIN;EZZJ12L26WB9;1.08678;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848954L1;false;TPAC,FULJ,ILQD
2023-11-22T16:30:12.312Z;ISIN;EZ6HTVH4WD47;1.0913155;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848954L2;false;TPAC,FULJ,ILQD
2023-11-22T16:28:36.010Z;ISIN;EZ0Q9974ZSC7;1.086987;360T;MONE;USD;N/A;2000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682862448L1;false;TPAC,FULJ,ILQD
2023-11-22T16:28:36.010Z;ISIN;EZ7N603X81F3;1.0899205;360T;MONE;USD;N/A;450000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682862448L3;false;TPAC,FULJ,ILQD
2023-11-22T16:28:36.010Z;ISIN;EZ7N603X81F3;1.0899205;360T;MONE;USD;N/A;1500000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682862448L4;false;TPAC,FULJ,ILQD
2023-11-22T16:28:36.010Z;ISIN;EZ0Q9974ZSC7;1.086987;360T;MONE;USD;N/A;500000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682862448L2;false;TPAC,FULJ,ILQD
2023-11-22T16:27:00.736Z;ISIN;EZ11R8NF08D8;5.0564;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682812248;false;FULJ,ILQD
2023-11-22T16:26:37.691Z;ISIN;EZ11R8NF08D8;5.05429;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682812162;false;FULJ,ILQD
2023-11-22T16:25:22.162Z;ISIN;EZ0Q9974ZSC7;1.086825;360T;MONE;USD;N/A;122467.4;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682860045;false;FULJ,ILQD
2023-11-22T16:22:01.984Z;ISIN;EZBXBQMP9749;5.10857;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682812022;false;FULJ,ILQD
2023-11-22T16:21:42.471Z;ISIN;EZBXBQMP9749;5.10987;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682811830;false;FULJ,ILQD
2023-11-22T16:21:12.822Z;ISIN;EZBXBQMP9749;5.10989;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682811717;false;FULJ,ILQD
2023-11-22T16:20:56.674Z;ISIN;EZBXBQMP9749;5.11069;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682811530;false;FULJ,ILQD
2023-11-22T16:19:38.492Z;ISIN;EZBXBQMP9749;5.1122;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682810885;false;FULJ,ILQD
2023-11-22T16:19:21.944Z;ISIN;EZB8RFGSJMR8;1.0868934;360T;MONE;USD;N/A;3000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682862191L2;false;TPAC,FULJ,ILQD
2023-11-22T16:19:21.944Z;ISIN;EZZJ12L26WB9;1.0864;360T;MONE;USD;N/A;1600000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682862191L1;false;TPAC,FULJ,ILQD
2023-11-22T16:19:09.589Z;ISIN;EZBXBQMP9749;5.11147;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682810748;false;FULJ,ILQD
2023-11-22T16:18:43.752Z;ISIN;EZBXBQMP9749;5.1118;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682810438;false;FULJ,ILQD
2023-11-22T16:18:23.903Z;ISIN;EZ0Q9974ZSC7;1.0864912;360T;MONE;USD;N/A;228787.73;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682859250;false;FULJ,ILQD
2023-11-22T16:18:20.859Z;ISIN;EZBXBQMP9749;5.11197;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682810343;false;FULJ,ILQD
2023-11-22T16:17:36.573Z;ISIN;EZ11R8NF08D8;5.06291;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682809948;false;FULJ,ILQD
2023-11-22T16:17:11.614Z;ISIN;EZ11R8NF08D8;5.05886;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682809832;false;FULJ,ILQD
2023-11-22T16:16:42.054Z;ISIN;EZBXBQMP9749;5.11014;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682809241;false;FULJ,ILQD
2023-11-22T16:16:09.206Z;ISIN;EZBXBQMP9749;5.11073;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682808906;false;FULJ,ILQD
2023-11-22T16:15:29.397Z;ISIN;EZBXBQMP9749;5.11092;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682808677;false;FULJ,ILQD
2023-11-22T16:15:18.898Z;ISIN;EZBXBQMP9749;5.11013;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682808438;false;FULJ,ILQD
2023-11-22T16:12:27.112Z;ISIN;EZBXBQMP9749;5.11082;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682808007;false;FULJ,ILQD
2023-11-22T16:12:14.585Z;ISIN;EZBXBQMP9749;5.11014;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682768995;false;FULJ,ILQD
2023-11-22T16:08:17.000Z;ISIN;EZNSJBMRRBR7;18.787207;360T;MONE;MXN;N/A;7.2E7;MXN;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682857342;false;FULJ,ILQD
2023-11-22T16:05:33.096Z;ISIN;EZW9RQ3SBKP7;3.9589;360T;MONE;QAR;N/A;40000.0;QAR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682861395L2;false;TPAC,FULJ,ILQD
2023-11-22T16:05:33.096Z;ISIN;EZXSMYK8BZY7;3.936786;360T;MONE;QAR;N/A;40000.0;QAR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682861395L1;false;TPAC,FULJ,ILQD
2023-11-22T15:59:48.537Z;ISIN;EZ0Q9974ZSC7;1.086707;360T;MONE;USD;N/A;1.8E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682859030L2;false;TPAC,FULJ,ILQD
2023-11-22T15:59:48.537Z;ISIN;EZZJ12L26WB9;1.08658;360T;MONE;USD;N/A;1.8E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682859030L1;false;TPAC,FULJ,ILQD
2023-11-22T15:59:40.898Z;ISIN;EZ9N1SM8J554;1.0868366;360T;MONE;USD;N/A;3.44E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682859871L1;false;TPAC,FULJ,ILQD
2023-11-22T15:59:40.898Z;ISIN;EZ3PK4N5LSD0;1.091263;360T;MONE;USD;N/A;3.44E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682859871L2;false;TPAC,FULJ,ILQD
2023-11-22T15:57:55.850Z;ISIN;EZZPXZCM4DY7;1.374172;360T;MONE;CAD;N/A;5000000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682857895L1;false;TPAC,FULJ,ILQD
2023-11-22T15:57:55.850Z;ISIN;EZ04Z3BC49T0;1.37414;360T;MONE;CAD;N/A;5000000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682857895L2;false;TPAC,FULJ,ILQD
2023-11-22T15:56:22.581Z;ISIN;EZ3F18FM3230;17.1657782;360T;MONE;MXN;N/A;7.75E8;MXN;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682856142L2;false;TPAC,FULJ,ILQD
2023-11-22T15:56:22.581Z;ISIN;EZCWTTYQNMM7;17.1595527;360T;MONE;MXN;N/A;7.75E8;MXN;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682856142L1;false;TPAC,FULJ,ILQD
2023-11-22T15:56:17.548Z;ISIN;EZFLTYZ83Y80;7.78952;360T;MONE;CNY;N/A;5000000.0;CNY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682851935L1;false;TPAC,FULJ,ILQD
2023-11-22T15:56:17.548Z;ISIN;EZF302L1ZGJ5;7.71633;360T;MONE;CNY;N/A;5000000.0;CNY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682851935L2;false;TPAC,FULJ,ILQD
2023-11-22T15:53:02.032Z;ISIN;EZZJ12L26WB9;1.08587;360T;MONE;USD;N/A;1500000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682851266L1;false;TPAC,FULJ,ILQD
2023-11-22T15:53:02.032Z;ISIN;EZCJ8LZW2R86;1.1041946;360T;MONE;USD;N/A;1500000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682851266L2;false;TPAC,FULJ,ILQD
2023-11-22T15:48:50.720Z;ISIN;EZ22G2XXVTP8;0.9628948;360T;MONE;CHF;N/A;8.0E7;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682856416L1;false;TPAC,FULJ,ILQD
2023-11-22T15:48:50.720Z;ISIN;EZBZWBDVYHF9;0.96284;360T;MONE;CHF;N/A;8.0E7;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682856416L2;false;TPAC,FULJ,ILQD
2023-11-22T15:45:23.189Z;ISIN;EZB8RFGSJMR8;1.087171;360T;MONE;USD;N/A;396699.84;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682849741;false;FULJ,ILQD
2023-11-22T15:44:45.303Z;ISIN;EZ8WJ7P63F59;0.9620884;360T;MONE;CHF;N/A;170000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682847812;false;FULJ,ILQD
2023-11-22T15:43:59.562Z;ISIN;EZZJ12L26WB9;1.08623;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848946L1;false;TPAC,FULJ,ILQD
2023-11-22T15:43:59.562Z;ISIN;EZ6HTVH4WD47;1.0907755;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848946L2;false;TPAC,FULJ,ILQD
2023-11-22T15:43:58.726Z;ISIN;EZ6HTVH4WD47;1.0907755;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848930L2;false;TPAC,FULJ,ILQD
2023-11-22T15:43:58.726Z;ISIN;EZZJ12L26WB9;1.08623;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848930L1;false;TPAC,FULJ,ILQD
2023-11-22T15:43:29.575Z;ISIN;EZ6HTVH4WD47;1.0907755;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848921L2;false;TPAC,FULJ,ILQD
2023-11-22T15:43:29.575Z;ISIN;EZZJ12L26WB9;1.08623;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848921L1;false;TPAC,FULJ,ILQD
2023-11-22T15:43:19.394Z;ISIN;EZZJ12L26WB9;1.08623;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848912L1;false;TPAC,FULJ,ILQD
2023-11-22T15:43:19.394Z;ISIN;EZ6HTVH4WD47;1.0907755;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36681848912L2;false;TPAC,FULJ,ILQD
2023-11-22T15:31:24.531Z;ISIN;EZZJ12L26WB9;1.08609;360T;MONE;USD;N/A;650000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682850257L4;false;TPAC,FULJ,ILQD
2023-11-22T15:31:24.531Z;ISIN;EZCV3QJ1B834;1.08701;360T;MONE;USD;N/A;600000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682850257L5;false;TPAC,FULJ,ILQD
2023-11-22T15:31:24.531Z;ISIN;EZCV3QJ1B834;1.08701;360T;MONE;USD;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682850257L6;false;TPAC,FULJ,ILQD
2023-11-22T15:31:24.531Z;ISIN;EZCV3QJ1B834;1.08701;360T;MONE;USD;N/A;200000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682850257L7;false;TPAC,FULJ,ILQD
2023-11-22T15:31:24.531Z;ISIN;EZZJ12L26WB9;1.08609;360T;MONE;USD;N/A;500000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682850257L1;false;TPAC,FULJ,ILQD
2023-11-22T15:31:24.531Z;ISIN;EZZJ12L26WB9;1.08609;360T;MONE;USD;N/A;200000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682850257L2;false;TPAC,FULJ,ILQD
2023-11-22T15:31:24.531Z;ISIN;EZZJ12L26WB9;1.08609;360T;MONE;USD;N/A;150000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682850257L3;false;TPAC,FULJ,ILQD
2023-11-22T15:31:24.531Z;ISIN;EZCV3QJ1B834;1.08701;360T;MONE;USD;N/A;500000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682850257L8;false;TPAC,FULJ,ILQD
2023-11-22T15:31:24.253Z;ISIN;EZZJ12L26WB9;1.08607;360T;MONE;USD;N/A;500000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682850242L1;false;TPAC,FULJ,ILQD
2023-11-22T15:31:24.253Z;ISIN;EZCV3QJ1B834;1.086991;360T;MONE;USD;N/A;700000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682850242L2;false;TPAC,FULJ,ILQD
2023-11-22T15:31:22.255Z;ISIN;EZ0DK6DCXX92;20.47356;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682850667L1;false;TPAC,FULJ,ILQD
2023-11-22T15:31:22.255Z;ISIN;EZY0338BPHN0;20.476;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682850667L2;false;TPAC,FULJ,ILQD
2023-11-22T15:30:36.894Z;ISIN;EZ04Z3BC49T0;1.37538;360T;MONE;CAD;N/A;3000000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682850503L2;false;TPAC,FULJ,ILQD
2023-11-22T15:30:36.894Z;ISIN;EZZPXZCM4DY7;1.375413;360T;MONE;CAD;N/A;3000000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682850503L1;false;TPAC,FULJ,ILQD
2023-11-22T15:30:17.768Z;ISIN;EZ1SVWZHT1F2;1.0865004;360T;MONE;USD;N/A;2.0E8;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682847992L2;false;TPAC,FULJ,ILQD
2023-11-22T15:30:17.768Z;ISIN;EZZJ12L26WB9;1.08618;360T;MONE;USD;N/A;2.0E8;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682847992L1;false;TPAC,FULJ,ILQD
2023-11-22T15:29:50.639Z;ISIN;EZKP1LZF09G5;0.8715711;360T;MONE;GBP;N/A;5000000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682740490L2;false;TPAC,FULJ,ILQD
2023-11-22T15:29:50.639Z;ISIN;EZZ2DC1K4771;0.871544;360T;MONE;GBP;N/A;5000000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682740490L1;false;TPAC,FULJ,ILQD
2023-11-22T15:29:48.157Z;ISIN;EZS5YKMHLKW2;1.0860122;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682849366L1;false;TPAC,FULJ,ILQD
2023-11-22T15:29:48.157Z;ISIN;EZ5ZNJJ2VNK3;1.086536;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682849366L2;false;TPAC,FULJ,ILQD
2023-11-22T15:29:28.309Z;ISIN;EZ90MQ6FQC18;1.664468;360T;MONE;AUD;N/A;2000000.0;AUD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682849298L1;false;TPAC,FULJ,ILQD
2023-11-22T15:29:28.309Z;ISIN;EZXRPFKVB7V3;1.6645;360T;MONE;AUD;N/A;2000000.0;AUD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682849298L2;false;TPAC,FULJ,ILQD
2023-11-22T15:29:28.172Z;ISIN;EZLL0X0YD8B9;0.853115;360T;MONE;CHF;N/A;7000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682841731;false;FULJ,ILQD
2023-11-22T15:29:28.155Z;ISIN;EZZJ12L26WB9;1.08601;360T;MONE;USD;N/A;1.0E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682736620L2;false;TPAC,FULJ,ILQD
2023-11-22T15:29:28.155Z;ISIN;EZS5YKMHLKW2;1.08593;360T;MONE;USD;N/A;1.0E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682736620L1;false;TPAC,FULJ,ILQD
2023-11-22T15:29:11.116Z;ISIN;EZCT10PY7S49;5.03916;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682735007;false;FULJ,ILQD
2023-11-22T15:29:02.794Z;ISIN;EZK20B2X22S4;1.1041436;360T;MONE;USD;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682841725;false;FULJ,ILQD
2023-11-22T15:28:32.444Z;ISIN;EZCT10PY7S49;5.03944;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682734296;false;FULJ,ILQD
2023-11-22T15:28:07.615Z;ISIN;EZ6Q4GQ2DKL6;0.9418109;360T;MONE;CHF;N/A;9200000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682840516;false;FULJ,ILQD
2023-11-22T15:27:07.381Z;ISIN;EZBF58G32K79;1.0948002;360T;MONE;USD;N/A;143730.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682850061;false;FULJ,ILQD
2023-11-22T15:27:02.405Z;ISIN;EZBF58G32K79;1.0947306;360T;MONE;USD;N/A;143730.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682849856;false;FULJ,ILQD
2023-11-22T15:26:56.359Z;ISIN;EZVPXBVJ9GP1;1.0918199;360T;MONE;USD;N/A;157260.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682849724;false;FULJ,ILQD
2023-11-22T15:26:51.371Z;ISIN;EZVPXBVJ9GP1;1.0918399;360T;MONE;USD;N/A;157260.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682849707;false;FULJ,ILQD
2023-11-22T15:25:30.932Z;ISIN;EZZJ12L26WB9;1.0861;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682846933L1;false;TPAC,FULJ,ILQD
2023-11-22T15:25:30.932Z;ISIN;EZTYJZ70B0J0;1.0964334;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682846933L2;false;TPAC,FULJ,ILQD
2023-11-22T15:25:26.728Z;ISIN;EZFNRPZBDP76;18.69167;360T;MONE;MXN;N/A;7.0E7;MXN;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682734027L2;false;TPAC,FULJ,ILQD
