Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-29T23:07:48.462Z;ISIN;EZ5J7DF2NKP6;8.781902;360T;MONE;NOK;N/A;8000000.0;NOK;2022-01-26T00:00:00.000Z;360T;1010000281493036544L1;false;TPAC,FULJ,ILQD
2021-12-29T23:07:48.462Z;ISIN;EZ9H14BCM732;8.782346;360T;MONE;NOK;N/A;8000000.0;NOK;2022-01-26T00:00:00.000Z;360T;1010000281493036544L2;false;TPAC,FULJ,ILQD
2021-12-29T21:01:18.607Z;ISIN;EZ1ZX1MY97Q8;1.140216;360T;MONE;USD;N/A;5000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493017111;false;FULJ,ILQD
2021-12-29T17:32:19.072Z;ISIN;EZ34L7MCQ7H4;0.84113;360T;MONE;GBP;N/A;700000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281493018315L1;false;TPAC,FULJ,ILQD
2021-12-29T17:32:19.072Z;ISIN;EZ224Z3RY3Q0;0.8423907;360T;MONE;GBP;N/A;700000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281493018315L2;false;TPAC,FULJ,ILQD
2021-12-29T17:28:06.634Z;ISIN;EZ2WKLGPG5G8;1.13434;360T;MONE;USD;N/A;1700000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493018297L1;false;TPAC,FULJ,ILQD
2021-12-29T17:28:06.634Z;ISIN;EZVXNHKJCZS9;1.13461;360T;MONE;USD;N/A;1700000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493018297L2;false;TPAC,FULJ,ILQD
2021-12-29T17:27:35.456Z;ISIN;EZW51H6Z01T4;1.135462;360T;MONE;USD;N/A;3000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493018232L2;false;TPAC,FULJ,ILQD
2021-12-29T17:27:35.456Z;ISIN;EZ2WKLGPG5G8;1.13437;360T;MONE;USD;N/A;3000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493018232L1;false;TPAC,FULJ,ILQD
2021-12-29T17:27:06.566Z;ISIN;EZ2719SM21F9;1.136169;360T;MONE;USD;N/A;3000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493018161L2;false;TPAC,FULJ,ILQD
2021-12-29T17:27:06.566Z;ISIN;EZ2WKLGPG5G8;1.13435;360T;MONE;USD;N/A;3000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493018161L1;false;TPAC,FULJ,ILQD
2021-12-29T17:26:02.190Z;ISIN;EZ2WKLGPG5G8;1.13426;360T;MONE;USD;N/A;1900000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493018151L1;false;TPAC,FULJ,ILQD
2021-12-29T17:26:02.190Z;ISIN;EZ30ZPPBS3T6;1.1396896;360T;MONE;USD;N/A;1900000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493018151L2;false;TPAC,FULJ,ILQD
2021-12-29T17:25:37.950Z;ISIN;EZ2WKLGPG5G8;1.13419;360T;MONE;USD;N/A;2600000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493018148L1;false;TPAC,FULJ,ILQD
2021-12-29T17:25:37.950Z;ISIN;EZ88FB745081;1.140574;360T;MONE;USD;N/A;2600000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493018148L2;false;TPAC,FULJ,ILQD
2021-12-29T17:25:06.142Z;ISIN;EZ2WKLGPG5G8;1.13417;360T;MONE;USD;N/A;2000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493018088L1;false;TPAC,FULJ,ILQD
2021-12-29T17:25:06.142Z;ISIN;EZV304YPMHJ6;1.142859;360T;MONE;USD;N/A;2000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493018088L2;false;TPAC,FULJ,ILQD
2021-12-29T17:24:40.512Z;ISIN;EZ2WKLGPG5G8;1.13418;360T;MONE;USD;N/A;1800000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493018072L1;false;TPAC,FULJ,ILQD
2021-12-29T17:24:40.512Z;ISIN;EZ5LKNFY6DH3;1.1431763;360T;MONE;USD;N/A;1800000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493018072L2;false;TPAC,FULJ,ILQD
2021-12-29T17:24:15.973Z;ISIN;EZSPWX1FXZ50;1.1449048;360T;MONE;USD;N/A;1300000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493018061L2;false;TPAC,FULJ,ILQD
2021-12-29T17:24:15.973Z;ISIN;EZ2WKLGPG5G8;1.13417;360T;MONE;USD;N/A;1300000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493018061L1;false;TPAC,FULJ,ILQD
2021-12-29T17:21:22.096Z;ISIN;EZ2WKLGPG5G8;1.13424;360T;MONE;USD;N/A;2500000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281493017798L2;false;TPAC,FULJ,ILQD
2021-12-29T17:21:22.096Z;ISIN;EZVSX88J1Z23;1.1342198;360T;MONE;USD;N/A;2500000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281493017798L1;false;TPAC,FULJ,ILQD
2021-12-29T17:14:24.647Z;ISIN;EZ2XL8GD5W18;1.1360385;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281493017310L2;false;TPAC,FULJ,ILQD
2021-12-29T17:14:24.647Z;ISIN;EZ2WKLGPG5G8;1.13364;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281493017310L1;false;TPAC,FULJ,ILQD
2021-12-29T17:06:44.016Z;ISIN;EZ2S8V1NS8W7;0.1010923;360T;MONE;CHF;N/A;1.0E7;SEK;2022-01-26T00:00:00.000Z;360T;1010000281493009611L1;false;TPAC,FULJ,ILQD
2021-12-29T17:06:44.016Z;ISIN;EZ6KT344JHY9;0.1011237;360T;MONE;CHF;N/A;1.0E7;SEK;2022-01-26T00:00:00.000Z;360T;1010000281493009611L2;false;TPAC,FULJ,ILQD
2021-12-29T16:58:59.892Z;ISIN;EZ1ZX1MY97Q8;1.138986;360T;MONE;USD;N/A;5000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493008156;false;FULJ,ILQD
2021-12-29T16:56:13.866Z;ISIN;EZBDT2YWWTY1;1.1353806;360T;MONE;USD;N/A;2600000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492997196;false;FULJ,ILQD
2021-12-29T16:55:46.148Z;ISIN;EZBDT2YWWTY1;1.1354106;360T;MONE;USD;N/A;75000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492996832;false;FULJ,ILQD
2021-12-29T16:55:45.256Z;ISIN;EZVSX88J1Z23;1.1339537;360T;MONE;USD;N/A;200000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493014947;false;FULJ,ILQD
2021-12-29T16:55:23.678Z;ISIN;EZ3HSGL4RV02;0.8418959;360T;MONE;GBP;N/A;3.9050023E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281493012976L2;false;TPAC,FULJ,ILQD
2021-12-29T16:55:23.678Z;ISIN;EZ34L7MCQ7H4;0.84148;360T;MONE;GBP;N/A;3.9050023E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281493012976L1;false;TPAC,FULJ,ILQD
2021-12-29T16:43:34.510Z;ISIN;EZMG8RRGP5F7;7.520263;360T;MONE;HRK;N/A;4500000.0;HRK;2022-01-26T00:00:00.000Z;360T;1010000281493013231L1;false;TPAC,FULJ,ILQD
2021-12-29T16:43:34.510Z;ISIN;EZX5PCZFZWK6;7.52049;360T;MONE;HRK;N/A;4500000.0;HRK;2022-01-26T00:00:00.000Z;360T;1010000281493013231L2;false;TPAC,FULJ,ILQD
2021-12-29T16:39:48.812Z;ISIN;EZPW1W0Y3C75;1.13532;360T;MONE;USD;N/A;500000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493012475;false;FULJ,ILQD
2021-12-29T16:39:38.276Z;ISIN;EZVSX88J1Z23;1.13468;360T;MONE;USD;N/A;1250.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281493012061;false;FULJ,ILQD
2021-12-29T16:38:19.833Z;ISIN;EZ55RX5WZ6P5;1.28043;360T;MONE;CAD;N/A;5.0E7;CAD;2022-01-26T00:00:00.000Z;360T;1010000281493007483L2;false;TPAC,FULJ,ILQD
2021-12-29T16:38:19.833Z;ISIN;EZ2FGFN8YZS5;1.280431;360T;MONE;CAD;N/A;5.0E7;CAD;2022-01-26T00:00:00.000Z;360T;1010000281493007483L1;false;TPAC,FULJ,ILQD
2021-12-29T16:37:41.162Z;ISIN;EZ80LMF12432;1.136553;360T;MONE;USD;N/A;825000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493011731;false;FULJ,ILQD
2021-12-29T16:36:35.200Z;ISIN;EZ83QDZBF0S8;0.9137758;360T;MONE;CHF;N/A;3.0E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281493001755L2;false;TPAC,FULJ,ILQD
2021-12-29T16:36:35.200Z;ISIN;EZ14PYBYKWC6;0.9143414;360T;MONE;CHF;N/A;3.0E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281493001755L1;false;TPAC,FULJ,ILQD
2021-12-29T16:36:10.528Z;ISIN;EZ8S2HKXBXP1;130.47;360T;MONE;JPY;N/A;6.5E8;JPY;2022-01-26T00:00:00.000Z;360T;1010000281493007443L2;false;TPAC,FULJ,ILQD
2021-12-29T16:36:10.528Z;ISIN;EZ17WCC8VYD8;130.43848;360T;MONE;JPY;N/A;6.5E8;JPY;2022-01-26T00:00:00.000Z;360T;1010000281493007443L1;false;TPAC,FULJ,ILQD
2021-12-29T16:34:42.287Z;ISIN;EZ5QWFCM2Q70;1.5659834;360T;MONE;AUD;N/A;8000000.0;AUD;2022-01-26T00:00:00.000Z;360T;1010000281493011377L1;false;TPAC,FULJ,ILQD
2021-12-29T16:34:42.287Z;ISIN;EZ6JP4MPW3Z0;1.566;360T;MONE;AUD;N/A;8000000.0;AUD;2022-01-26T00:00:00.000Z;360T;1010000281493011377L2;false;TPAC,FULJ,ILQD
2021-12-29T16:34:35.147Z;ISIN;EZ59DTT078M2;1.03646;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-26T00:00:00.000Z;360T;1010000281493005780;false;FULJ,ILQD
2021-12-29T16:34:18.401Z;ISIN;EZ2G4KVPBST6;1.135308;360T;MONE;USD;N/A;116000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493011340;false;FULJ,ILQD
2021-12-29T16:33:17.028Z;ISIN;EZVXNHKJCZS9;1.135093;360T;MONE;USD;N/A;255000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493011205;false;FULJ,ILQD
2021-12-29T16:31:47.017Z;ISIN;EZ3HF2DGNH24;1.0373251;360T;MONE;CHF;N/A;2.5E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492999516L1;false;TPAC,FULJ,ILQD
2021-12-29T16:31:47.017Z;ISIN;EZWF33TT2G31;1.0373511;360T;MONE;CHF;N/A;2.5E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492999516L2;false;TPAC,FULJ,ILQD
2021-12-29T16:31:24.375Z;ISIN;EZ3HF2DGNH24;1.0373751;360T;MONE;CHF;N/A;2.5E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492999344L1;false;TPAC,FULJ,ILQD
2021-12-29T16:31:24.375Z;ISIN;EZ82N1T9XXT5;1.0374464;360T;MONE;CHF;N/A;2.5E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492999344L2;false;TPAC,FULJ,ILQD
2021-12-29T16:27:48.341Z;ISIN;EZ6TC33J7G83;1.53407;360T;MONE;SGD;N/A;2.5E7;SGD;2022-01-26T00:00:00.000Z;360T;1010000281493006511L2;false;TPAC,FULJ,ILQD
2021-12-29T16:27:48.341Z;ISIN;EZ7ZTYF77XT8;1.534006;360T;MONE;SGD;N/A;2.5E7;SGD;2022-01-26T00:00:00.000Z;360T;1010000281493006511L1;false;TPAC,FULJ,ILQD
2021-12-29T16:25:45.484Z;ISIN;EZ6JP4MPW3Z0;1.5647;360T;MONE;AUD;N/A;500000.0;AUD;2022-01-26T00:00:00.000Z;360T;1010000281493006114L2;false;TPAC,FULJ,ILQD
2021-12-29T16:25:45.484Z;ISIN;EZ5QWFCM2Q70;1.5646736;360T;MONE;AUD;N/A;500000.0;AUD;2022-01-26T00:00:00.000Z;360T;1010000281493006114L1;false;TPAC,FULJ,ILQD
2021-12-29T16:24:18.224Z;ISIN;EZQN75DWZR27;18.61995;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281493001861;false;FULJ,ILQD
2021-12-29T16:23:48.516Z;ISIN;EZ7LCYF20038;20.5864;360T;MONE;MXN;N/A;2.98E8;MXN;2022-01-26T00:00:00.000Z;360T;1010000281493005277L2;false;TPAC,FULJ,ILQD
2021-12-29T16:23:48.516Z;ISIN;EZ11H3Q36NM0;20.5838721;360T;MONE;MXN;N/A;2.98E8;MXN;2022-01-26T00:00:00.000Z;360T;1010000281493005277L1;false;TPAC,FULJ,ILQD
2021-12-29T16:19:58.619Z;ISIN;EZ8T17H36P07;10.5166149;360T;MONE;HKD;N/A;2.0E8;HKD;2022-01-26T00:00:00.000Z;360T;1010000281493003995L2;false;TPAC,FULJ,ILQD
2021-12-29T16:19:58.619Z;ISIN;EZ50RZM8XV50;10.51672;360T;MONE;HKD;N/A;2.0E8;HKD;2022-01-26T00:00:00.000Z;360T;1010000281493003995L1;false;TPAC,FULJ,ILQD
2021-12-29T16:17:19.365Z;ISIN;EZ82H4W6SGH5;1.3490754;360T;MONE;USD;N/A;2.0E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281493003702L2;false;TPAC,FULJ,ILQD
2021-12-29T16:17:19.365Z;ISIN;EZ9GTG7NSM60;1.34901;360T;MONE;USD;N/A;2.0E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281493003702L1;false;TPAC,FULJ,ILQD
2021-12-29T16:13:19.200Z;ISIN;EZ34L7MCQ7H4;0.84157;360T;MONE;GBP;N/A;2.0E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281493002898L1;false;TPAC,FULJ,ILQD
2021-12-29T16:13:19.200Z;ISIN;EZ783VVQ7MV0;0.842231;360T;MONE;GBP;N/A;2.0E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281493002898L2;false;TPAC,FULJ,ILQD
2021-12-29T16:10:31.079Z;ISIN;EZ2WKLGPG5G8;1.13496;360T;MONE;USD;N/A;4.2E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281493006030L2;false;TPAC,FULJ,ILQD
2021-12-29T16:10:31.079Z;ISIN;EZVSX88J1Z23;1.1349396;360T;MONE;USD;N/A;4.2E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281493006030L1;false;TPAC,FULJ,ILQD
2021-12-29T16:10:23.002Z;ISIN;EZVSX88J1Z23;1.134893;360T;MONE;USD;N/A;300000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281493005622;false;FULJ,ILQD
2021-12-29T16:07:02.626Z;ISIN;EZVSX88J1Z23;1.1347496;360T;MONE;USD;N/A;6649126.78;EUR;2022-01-26T00:00:00.000Z;360T;1010000281493003202;false;FULJ,ILQD
2021-12-29T16:06:11.070Z;ISIN;EZ547VXM5TX4;856.97;360T;MONE;CLP;N/A;57000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493005150;false;FULJ,ILQD
2021-12-29T16:06:03.225Z;ISIN;EZ1ZX1MY97Q8;1.140067;360T;MONE;USD;N/A;5000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492999497;false;FULJ,ILQD
2021-12-29T16:05:06.047Z;ISIN;EZ59DTT078M2;1.035942;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492998255;false;FULJ,ILQD
2021-12-29T16:01:33.539Z;ISIN;EZ83XLVMZ8X9;23.31498;360T;MONE;MXN;N/A;2.5E8;MXN;2022-01-26T00:00:00.000Z;360T;1010000281493001274L1;false;TPAC,FULJ,ILQD
2021-12-29T16:01:33.539Z;ISIN;EZ8WFZFN7C77;23.346541;360T;MONE;MXN;N/A;2.5E8;MXN;2022-01-26T00:00:00.000Z;360T;1010000281493001274L2;false;TPAC,FULJ,ILQD
2021-12-29T15:59:32.404Z;ISIN;EZVSX88J1Z23;1.135123;360T;MONE;USD;N/A;300000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281493002591;false;FULJ,ILQD
2021-12-29T15:58:06.024Z;ISIN;EZ5D6X2LB4W0;1.2799657;360T;MONE;CAD;N/A;468934.64;CAD;2022-01-26T00:00:00.000Z;360T;1010000281493001856;false;FULJ,ILQD
2021-12-29T15:57:21.737Z;ISIN;EZ2F9NVSYT41;1.1360207;360T;MONE;USD;N/A;420000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493000580;false;FULJ,ILQD
2021-12-29T15:52:26.415Z;ISIN;EZ7YK98FCVS8;1.3490702;360T;MONE;USD;N/A;4400000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281493000681;false;FULJ,ILQD
2021-12-29T15:52:08.540Z;ISIN;EZ5J7DF2NKP6;8.772334;360T;MONE;NOK;N/A;2.0E8;NOK;2022-01-26T00:00:00.000Z;360T;1010000281493002131L1;false;TPAC,FULJ,ILQD
2021-12-29T15:52:08.540Z;ISIN;EZV8K9HQD0N6;8.777696;360T;MONE;NOK;N/A;2.0E8;NOK;2022-01-26T00:00:00.000Z;360T;1010000281493002131L2;false;TPAC,FULJ,ILQD
2021-12-29T15:51:32.758Z;ISIN;EZ81R3HP2DC3;23.525623;360T;MONE;MXN;N/A;6.0E8;MXN;2022-01-26T00:00:00.000Z;360T;1010000281492998515L2;false;TPAC,FULJ,ILQD
2021-12-29T15:51:32.758Z;ISIN;EZ83XLVMZ8X9;23.3867;360T;MONE;MXN;N/A;6.0E8;MXN;2022-01-26T00:00:00.000Z;360T;1010000281492998515L1;false;TPAC,FULJ,ILQD
2021-12-29T15:51:24.077Z;ISIN;EZ81R3HP2DC3;23.52733;360T;MONE;MXN;N/A;6.0E8;MXN;2022-01-26T00:00:00.000Z;360T;1010000281492998296L2;false;TPAC,FULJ,ILQD
2021-12-29T15:51:24.077Z;ISIN;EZ83XLVMZ8X9;23.3884;360T;MONE;MXN;N/A;6.0E8;MXN;2022-01-26T00:00:00.000Z;360T;1010000281492998296L1;false;TPAC,FULJ,ILQD
2021-12-29T15:51:16.325Z;ISIN;EZVSX88J1Z23;1.1360127;360T;MONE;USD;N/A;500000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492998143;false;FULJ,ILQD
2021-12-29T15:50:12.026Z;ISIN;EZ1ZX1MY97Q8;1.141728;360T;MONE;USD;N/A;5000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492982735;false;FULJ,ILQD
2021-12-29T15:49:36.528Z;ISIN;EZB8K25HCKX6;1.147855;360T;MONE;USD;N/A;250000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492998662;false;FULJ,ILQD
2021-12-29T15:45:52.489Z;ISIN;EZ5J7DF2NKP6;8.761918;360T;MONE;NOK;N/A;1.5E8;NOK;2022-01-26T00:00:00.000Z;360T;1010000281492999912L1;false;TPAC,FULJ,ILQD
2021-12-29T15:45:52.489Z;ISIN;EZ9H14BCM732;8.76232;360T;MONE;NOK;N/A;1.5E8;NOK;2022-01-26T00:00:00.000Z;360T;1010000281492999912L2;false;TPAC,FULJ,ILQD
2021-12-29T15:42:13.212Z;ISIN;EZVSX88J1Z23;1.135803;360T;MONE;USD;N/A;800000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492995456;false;FULJ,ILQD
2021-12-29T15:39:53.217Z;ISIN;EZ84SQHQ2K59;0.84184;360T;MONE;GBP;N/A;1.1E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492998732L2;false;TPAC,FULJ,ILQD
2021-12-29T15:39:53.217Z;ISIN;EZBJSS6LXJH3;0.841805;360T;MONE;GBP;N/A;1.1E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492998732L1;false;TPAC,FULJ,ILQD
2021-12-29T15:39:31.629Z;ISIN;EZVSX88J1Z23;1.135683;360T;MONE;USD;N/A;500000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492994452;false;FULJ,ILQD
2021-12-29T15:38:05.399Z;ISIN;EZBGY14VHQB1;0.683234;360T;MONE;USD;N/A;4.5E7;NZD;2022-01-26T00:00:00.000Z;360T;1010000281492998534L1;false;TPAC,FULJ,ILQD
2021-12-29T15:38:05.399Z;ISIN;EZ713798SRX9;0.68324;360T;MONE;USD;N/A;4.5E7;NZD;2022-01-26T00:00:00.000Z;360T;1010000281492998534L2;false;TPAC,FULJ,ILQD
2021-12-29T15:37:14.517Z;ISIN;EZ3HRDZXXRG4;114.82642;360T;MONE;JPY;N/A;4.1E9;JPY;2022-01-26T00:00:00.000Z;360T;1010000281492998402L1;false;TPAC,FULJ,ILQD
2021-12-29T15:37:14.517Z;ISIN;EZ3MBJWPMVN9;114.82;360T;MONE;JPY;N/A;4.1E9;JPY;2022-01-26T00:00:00.000Z;360T;1010000281492998402L2;false;TPAC,FULJ,ILQD
2021-12-29T15:36:32.024Z;ISIN;EZ7V8C46JN74;1.1490305;360T;MONE;USD;N/A;200000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492995684;false;FULJ,ILQD
2021-12-29T15:36:32.024Z;ISIN;EZ7V8C46JN74;1.14903;360T;MONE;USD;N/A;200000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492995873;false;FULJ,ILQD
2021-12-29T15:36:08.329Z;ISIN;EZ7LCYF20038;20.604811;360T;MONE;MXN;N/A;7.0E7;MXN;2022-01-26T00:00:00.000Z;360T;1010000281492998204L2;false;TPAC,FULJ,ILQD
2021-12-29T15:36:08.329Z;ISIN;EZ11H3Q36NM0;20.601691;360T;MONE;MXN;N/A;7.0E7;MXN;2022-01-26T00:00:00.000Z;360T;1010000281492998204L1;false;TPAC,FULJ,ILQD
2021-12-29T15:36:05.165Z;ISIN;EZVXNHKJCZS9;1.135845;360T;MONE;USD;N/A;1500000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492970394;false;FULJ,ILQD
2021-12-29T15:34:36.415Z;ISIN;EZN1SHRYFB89;1.136859;360T;MONE;USD;N/A;350000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492991487;false;FULJ,ILQD
2021-12-29T15:34:33.757Z;ISIN;EZ2WKLGPG5G8;1.13555;360T;MONE;USD;N/A;5.0E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492996458L1;false;TPAC,FULJ,ILQD
2021-12-29T15:34:33.757Z;ISIN;EZ6NWWP7D6H4;1.1360702;360T;MONE;USD;N/A;5.0E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492996458L2;false;TPAC,FULJ,ILQD
2021-12-29T15:31:30.706Z;ISIN;EZ2WKLGPG5G8;1.13548;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492997804L1;false;TPAC,FULJ,ILQD
2021-12-29T15:31:30.706Z;ISIN;EZ2XL8GD5W18;1.1378635;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492997804L2;false;TPAC,FULJ,ILQD
2021-12-29T15:29:30.004Z;ISIN;EZBQJK593D62;6.370918;360T;MONE;CNY;N/A;9.0E7;CNY;2022-01-26T00:00:00.000Z;360T;1010000281492997724L1;false;TPAC,FULJ,ILQD
2021-12-29T15:29:30.004Z;ISIN;EZV05CPF2239;6.37131;360T;MONE;CNY;N/A;9.0E7;CNY;2022-01-26T00:00:00.000Z;360T;1010000281492997724L2;false;TPAC,FULJ,ILQD
2021-12-29T15:29:00.018Z;ISIN;EZVYS7KR6HB8;15.91759;360T;MONE;ZAR;N/A;1.8E8;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492995233L2;false;TPAC,FULJ,ILQD
2021-12-29T15:29:00.018Z;ISIN;EZ7GRVBT3PK7;15.9154904;360T;MONE;ZAR;N/A;1.8E8;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492995233L1;false;TPAC,FULJ,ILQD
2021-12-29T15:28:32.464Z;ISIN;EZ83J06VP7Z1;74.3575647;360T;MONE;RUB;N/A;4.4E8;RUB;2022-01-26T00:00:00.000Z;360T;1010000281492994991L2;false;TPAC,FULJ,ILQD
2021-12-29T15:28:32.464Z;ISIN;EZ9889FH7F51;74.17574;360T;MONE;RUB;N/A;4.4E8;RUB;2022-01-26T00:00:00.000Z;360T;1010000281492994991L1;false;TPAC,FULJ,ILQD
2021-12-29T15:27:59.308Z;ISIN;EZ1HQM0TLHT9;8.8548667;360T;MONE;HKD;N/A;2.4E7;HKD;2022-01-26T00:00:00.000Z;360T;1010000281492997466L1;false;TPAC,FULJ,ILQD
2021-12-29T15:27:59.308Z;ISIN;EZ50N1W364B2;8.85501;360T;MONE;HKD;N/A;2.4E7;HKD;2022-01-26T00:00:00.000Z;360T;1010000281492997466L2;false;TPAC,FULJ,ILQD
2021-12-29T15:26:48.528Z;ISIN;EZTZC9ZTP0Q0;7.234818;360T;MONE;CNY;N/A;1.3E7;CNY;2022-01-26T00:00:00.000Z;360T;1010000281492997325L1;false;TPAC,FULJ,ILQD
2021-12-29T15:26:48.528Z;ISIN;EZQRZ5R3SQ24;7.2354;360T;MONE;CNY;N/A;1.3E7;CNY;2022-01-26T00:00:00.000Z;360T;1010000281492997325L2;false;TPAC,FULJ,ILQD
2021-12-29T15:25:09.413Z;ISIN;EZ8W6ZLVSB47;1.45443;360T;MONE;CAD;N/A;1.3E7;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492997231L2;false;TPAC,FULJ,ILQD
2021-12-29T15:25:09.413Z;ISIN;EZ6NBLWCHJM1;1.4543859;360T;MONE;CAD;N/A;1.3E7;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492997231L1;false;TPAC,FULJ,ILQD
2021-12-29T15:24:25.028Z;ISIN;EZ5432FDS5K3;1.135389;360T;MONE;USD;N/A;2.2E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492997203L1;false;TPAC,FULJ,ILQD
2021-12-29T15:24:25.028Z;ISIN;EZVSX88J1Z23;1.135408;360T;MONE;USD;N/A;2.2E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492997203L2;false;TPAC,FULJ,ILQD
2021-12-29T15:18:32.518Z;ISIN;EZVSX88J1Z23;1.13576;360T;MONE;USD;N/A;9000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492994791L1;false;TPAC,FULJ,ILQD
2021-12-29T15:18:32.518Z;ISIN;EZ71FCDWWR61;1.136113;360T;MONE;USD;N/A;9000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492994791L2;false;TPAC,FULJ,ILQD
2021-12-29T15:13:09.675Z;ISIN;EZ6046WFJR66;1.348271;360T;MONE;USD;N/A;5.5E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492993146L1;false;TPAC,FULJ,ILQD
2021-12-29T15:13:09.675Z;ISIN;EZ1HMHD4YWR4;1.3482537;360T;MONE;USD;N/A;5.5E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492993146L2;false;TPAC,FULJ,ILQD
