Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-09T20:29:01.034Z;ISIN;EZ3637GGRKD9;1.107559;360T;MONE;USD;N/A;111506.22;USD;2022-04-06T00:00:00.000Z;360T;1010000281509628434;false;FULJ,ILQD
2022-03-09T19:51:18.274Z;ISIN;EZ506M8FQWZ5;1.1113225;360T;MONE;USD;N/A;500000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509616561;false;FULJ,ILQD
2022-03-09T19:50:57.053Z;ISIN;EZ1DXZCD7544;1.109875;360T;MONE;USD;N/A;500000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509615950;false;FULJ,ILQD
2022-03-09T19:30:52.902Z;ISIN;EZ2719SM21F9;1.1070155;360T;MONE;USD;N/A;149.93;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509624435;false;FULJ,ILQD
2022-03-09T18:54:26.956Z;ISIN;EZ626JCR3Z66;1.359433;360T;MONE;SGD;N/A;1.087243E7;SGD;2022-04-06T00:00:00.000Z;360T;1010000281509626345L2;false;TPAC,FULJ,ILQD
2022-03-09T18:54:26.956Z;ISIN;EZ14T6RWL490;1.3594;360T;MONE;SGD;N/A;1.087243E7;SGD;2022-04-06T00:00:00.000Z;360T;1010000281509626345L1;false;TPAC,FULJ,ILQD
2022-03-09T17:54:04.716Z;ISIN;EZDG1BBZZJN6;7.4428356;360T;MONE;DKK;N/A;470000.0;DKK;2022-04-06T00:00:00.000Z;360T;1010000281509539143;false;FULJ,ILQD
2022-03-09T17:53:43.983Z;ISIN;EZ7L3JHNN205;1.026581;360T;MONE;CHF;N/A;230000.0;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509539131;false;FULJ,ILQD
2022-03-09T17:47:34.391Z;ISIN;EZ5SD9WH8RT5;9.8784305;360T;MONE;NOK;N/A;320000.0;NOK;2022-04-06T00:00:00.000Z;360T;1010000281509525325;false;FULJ,ILQD
2022-03-09T17:11:15.148Z;ISIN;EZV4XRK45S66;1.281709;360T;MONE;CAD;N/A;2190369.0;CAD;2022-04-06T00:00:00.000Z;360T;1010000281509613440L1;false;TPAC,FULJ,ILQD
2022-03-09T17:03:09.700Z;ISIN;EZ2719SM21F9;1.1068062;360T;MONE;USD;N/A;2000000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509608615;false;FULJ,ILQD
2022-03-09T17:02:18.660Z;ISIN;EZ1MMZ5ZHXW6;8.9053748;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-06T00:00:00.000Z;360T;1010000281509611808L1;false;TPAC,FULJ,ILQD
2022-03-09T17:02:18.660Z;ISIN;EZ64SL39R936;8.9055;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-06T00:00:00.000Z;360T;1010000281509611808L2;false;TPAC,FULJ,ILQD
2022-03-09T17:02:01.525Z;ISIN;EZSTZ0MBKFB1;0.9263893;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509611280L1;false;TPAC,FULJ,ILQD
2022-03-09T17:02:01.525Z;ISIN;EZ5MLNL26TS5;0.92637;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509611280L2;false;TPAC,FULJ,ILQD
2022-03-09T17:01:42.436Z;ISIN;EZ4FCB92T8L4;0.7324;360T;MONE;USD;N/A;200000.0;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509611260L2;false;TPAC,FULJ,ILQD
2022-03-09T17:01:42.436Z;ISIN;EZ8JLT193JT2;0.732401;360T;MONE;USD;N/A;200000.0;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509611260L1;false;TPAC,FULJ,ILQD
2022-03-09T16:52:22.321Z;ISIN;EZ49Q9VP16F3;1.107813;360T;MONE;USD;N/A;1000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509607925;false;FULJ,ILQD
2022-03-09T16:39:19.626Z;ISIN;EZ4M1KCDRDC2;1.317917;360T;MONE;USD;N/A;3875.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509606614;false;FULJ,ILQD
2022-03-09T16:37:24.035Z;ISIN;EZ784MT20342;14.686345;360T;MONE;TRY;N/A;4625000.0;TRY;2022-04-06T00:00:00.000Z;360T;1010000281509606351;false;FULJ,ILQD
2022-03-09T16:37:20.294Z;ISIN;EZ23PNDZGK36;1.4204176;360T;MONE;CAD;N/A;150000.0;CAD;2022-04-06T00:00:00.000Z;360T;1010000281509520997;false;FULJ,ILQD
2022-03-09T16:36:36.567Z;ISIN;EZ500FQD2RB6;1.10852;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509606758L1;false;TPAC,FULJ,ILQD
2022-03-09T16:36:36.567Z;ISIN;EZ5NSRQRJH43;1.1086143;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509606758L2;false;TPAC,FULJ,ILQD
2022-03-09T16:34:13.465Z;ISIN;EZ8P3FX6BW55;1.317539;360T;MONE;USD;N/A;222210.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509606072;false;FULJ,ILQD
2022-03-09T16:32:46.710Z;ISIN;EZ4774KSJ523;1.1084973;360T;MONE;USD;N/A;500000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509605283L1;false;TPAC,FULJ,ILQD
2022-03-09T16:32:46.710Z;ISIN;EZ33BTNWP0V9;1.1097426;360T;MONE;USD;N/A;500000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509605283L2;false;TPAC,FULJ,ILQD
2022-03-09T16:28:29.600Z;ISIN;EZ7W0CTY3BD8;5.0346;360T;MONE;BRL;N/A;500000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509603895;false;FULJ,ILQD
2022-03-09T16:27:51.994Z;ISIN;EZ14R9FXBQF6;1.61843;360T;MONE;NZD;N/A;3900000.0;NZD;2022-04-06T00:00:00.000Z;360T;1010000281509598433L2;false;TPAC,FULJ,ILQD
2022-03-09T16:27:51.994Z;ISIN;EZ58GR4MV5Z2;1.618379;360T;MONE;NZD;N/A;3900000.0;NZD;2022-04-06T00:00:00.000Z;360T;1010000281509598433L1;false;TPAC,FULJ,ILQD
2022-03-09T16:27:41.251Z;ISIN;EZ7W0CTY3BD8;5.0372;360T;MONE;BRL;N/A;500000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509603816;false;FULJ,ILQD
2022-03-09T16:26:48.684Z;ISIN;EZ7W0CTY3BD8;5.0346;360T;MONE;BRL;N/A;500000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509603733;false;FULJ,ILQD
2022-03-09T16:26:34.505Z;ISIN;EZ9Y80RPX2G4;128.23;360T;MONE;JPY;N/A;5.0E9;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509598428L2;false;TPAC,FULJ,ILQD
2022-03-09T16:26:34.505Z;ISIN;EZ1K9P7B8SP1;128.22845;360T;MONE;JPY;N/A;5.0E9;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509598428L1;false;TPAC,FULJ,ILQD
2022-03-09T16:25:27.850Z;ISIN;EZ7W0CTY3BD8;5.037;360T;MONE;BRL;N/A;500000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509603582;false;FULJ,ILQD
2022-03-09T16:25:04.056Z;ISIN;EZVDM2ZKT3F1;0.8532896;360T;MONE;GBP;N/A;2000000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509601515L2;false;TPAC,FULJ,ILQD
2022-03-09T16:25:04.056Z;ISIN;EZ72QDPJTBL3;0.84074;360T;MONE;GBP;N/A;2000000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509601515L1;false;TPAC,FULJ,ILQD
2022-03-09T16:23:25.543Z;ISIN;EZ500FQD2RB6;1.10723;360T;MONE;USD;N/A;116189.86;USD;2022-04-06T00:00:00.000Z;360T;1010000281509602376L1;false;TPAC,FULJ,ILQD
2022-03-09T16:23:25.543Z;ISIN;EZ2KFCTKM5C1;1.1159392;360T;MONE;USD;N/A;116189.86;USD;2022-04-06T00:00:00.000Z;360T;1010000281509602376L2;false;TPAC,FULJ,ILQD
2022-03-09T16:22:52.711Z;ISIN;EZ3M82R9KR40;20.9619452;360T;MONE;MXN;N/A;1.82E8;MXN;2022-04-06T00:00:00.000Z;360T;1010000281509598315L2;false;TPAC,FULJ,ILQD
2022-03-09T16:22:52.711Z;ISIN;EZ308XY9LVP6;20.9587967;360T;MONE;MXN;N/A;1.82E8;MXN;2022-04-06T00:00:00.000Z;360T;1010000281509598315L1;false;TPAC,FULJ,ILQD
2022-03-09T16:22:44.313Z;ISIN;EZ7W0CTY3BD8;5.0342;360T;MONE;BRL;N/A;500000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509603463;false;FULJ,ILQD
2022-03-09T16:21:56.594Z;ISIN;EZ6ZY1WHGCY5;1.2814997;360T;MONE;CAD;N/A;700000.0;CAD;2022-04-06T00:00:00.000Z;360T;1010000281509598258L1;false;TPAC,FULJ,ILQD
2022-03-09T16:21:56.594Z;ISIN;EZ7G3S2D6PL0;1.28151;360T;MONE;CAD;N/A;700000.0;CAD;2022-04-06T00:00:00.000Z;360T;1010000281509598258L2;false;TPAC,FULJ,ILQD
2022-03-09T16:18:27.711Z;ISIN;EZ9JT33V3NC9;1.1100618;360T;MONE;USD;N/A;3.1E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509520943;false;FULJ,ILQD
2022-03-09T16:17:19.505Z;ISIN;EZ7W0CTY3BD8;5.0389;360T;MONE;BRL;N/A;500000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509602295;false;FULJ,ILQD
2022-03-09T16:05:16.996Z;ISIN;EZ4NY5B11JP6;1.1077197;360T;MONE;USD;N/A;500000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509598494;false;FULJ,ILQD
2022-03-09T16:04:17.507Z;ISIN;EZQ6Q25MBZK7;0.923974;360T;MONE;CHF;N/A;450000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509597050L2;false;TPAC,FULJ,ILQD
2022-03-09T16:04:17.507Z;ISIN;EZ5MLNL26TS5;0.92665;360T;MONE;CHF;N/A;450000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509597050L1;false;TPAC,FULJ,ILQD
2022-03-09T16:04:08.768Z;ISIN;EZMQ7TLCPK12;1.1066542;360T;MONE;USD;N/A;500000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509597970;false;FULJ,ILQD
2022-03-09T16:02:41.882Z;ISIN;EZ9M30S1WTD7;1.510221;360T;MONE;AUD;N/A;903000.0;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509593732;false;FULJ,ILQD
2022-03-09T16:01:28.000Z;ISIN;EZ500FQD2RB6;1.10442;360T;MONE;USD;N/A;1300000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509597022L1;false;TPAC,FULJ,ILQD
2022-03-09T16:01:28.000Z;ISIN;EZSDXWK16GW8;1.1253781;360T;MONE;USD;N/A;1300000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509597022L2;false;TPAC,FULJ,ILQD
2022-03-09T15:59:19.998Z;ISIN;EZ2LMPFTF6F3;1.104562;360T;MONE;USD;N/A;367872.58;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509595832;false;FULJ,ILQD
2022-03-09T15:59:00.746Z;ISIN;EZ1T5569SFD1;1.124962;360T;MONE;USD;N/A;800000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509596861L2;false;TPAC,FULJ,ILQD
2022-03-09T15:59:00.746Z;ISIN;EZBFPJ4CW9G0;1.1107916;360T;MONE;USD;N/A;800000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509596861L1;false;TPAC,FULJ,ILQD
2022-03-09T15:57:18.362Z;ISIN;EZ500FQD2RB6;1.10444;360T;MONE;USD;N/A;2000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509596426L1;false;TPAC,FULJ,ILQD
2022-03-09T15:57:18.362Z;ISIN;EZ1T5569SFD1;1.124755;360T;MONE;USD;N/A;2000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509596426L2;false;TPAC,FULJ,ILQD
2022-03-09T15:56:53.931Z;ISIN;EZ9PHWVWJR39;1.1270352;360T;MONE;USD;N/A;3000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509596390L2;false;TPAC,FULJ,ILQD
2022-03-09T15:56:53.931Z;ISIN;EZ500FQD2RB6;1.10447;360T;MONE;USD;N/A;3000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509596390L1;false;TPAC,FULJ,ILQD
2022-03-09T15:56:08.340Z;ISIN;EZ500FQD2RB6;1.10432;360T;MONE;USD;N/A;1200000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509595983L2;false;TPAC,FULJ,ILQD
2022-03-09T15:56:08.340Z;ISIN;EZ2719SM21F9;1.1043013;360T;MONE;USD;N/A;1200000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509595983L1;false;TPAC,FULJ,ILQD
2022-03-09T15:55:06.444Z;ISIN;EZVY3LWYM3X4;0.8392532;360T;MONE;GBP;N/A;500000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509595596L1;false;TPAC,FULJ,ILQD
2022-03-09T15:55:06.444Z;ISIN;EZ2KX4BW9B85;0.8391844;360T;MONE;GBP;N/A;500000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509595596L2;false;TPAC,FULJ,ILQD
2022-03-09T15:54:04.717Z;ISIN;EZKQ982CX0Y8;1.1101371;360T;MONE;USD;N/A;2000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509595406;false;FULJ,ILQD
2022-03-09T15:54:04.717Z;ISIN;EZKQ982CX0Y8;1.1101369;360T;MONE;USD;N/A;2000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509595448;false;FULJ,ILQD
2022-03-09T15:53:59.944Z;ISIN;EZVY3LWYM3X4;0.8393024;360T;MONE;GBP;N/A;7.5E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509594687L1;false;TPAC,FULJ,ILQD
2022-03-09T15:53:59.944Z;ISIN;EZ72QDPJTBL3;0.83936;360T;MONE;GBP;N/A;7.5E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509594687L2;false;TPAC,FULJ,ILQD
2022-03-09T15:52:26.874Z;ISIN;EZ9JT33V3NC9;1.107805;360T;MONE;USD;N/A;550000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509594395;false;FULJ,ILQD
2022-03-09T15:52:18.084Z;ISIN;EZ7DBQG3MLY7;10.7076684;360T;MONE;SEK;N/A;6423437.64;SEK;2022-04-06T00:00:00.000Z;360T;1010000281509593234L2;false;TPAC,FULJ,ILQD
2022-03-09T15:52:18.084Z;ISIN;EZ74SHT9W9F8;10.70669;360T;MONE;SEK;N/A;6423437.64;SEK;2022-04-06T00:00:00.000Z;360T;1010000281509593234L1;false;TPAC,FULJ,ILQD
2022-03-09T15:51:06.220Z;ISIN;EZ2719SM21F9;1.104731;360T;MONE;USD;N/A;37873.84;USD;2022-04-06T00:00:00.000Z;360T;1010000281509593134;false;FULJ,ILQD
2022-03-09T15:49:19.285Z;ISIN;EZ74SHT9W9F8;10.7057294;360T;MONE;SEK;N/A;600000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509590660;false;FULJ,ILQD
2022-03-09T15:47:35.868Z;ISIN;EZ9F3D0TCCL9;379.12004;360T;MONE;HUF;N/A;2.25E9;HUF;2022-04-06T00:00:00.000Z;360T;1010000281509589086;false;FULJ,ILQD
2022-03-09T15:44:22.961Z;ISIN;EZ17G74Y7DK3;0.3031;360T;MONE;KWD;N/A;500000.0;KWD;2022-04-06T00:00:00.000Z;360T;1010000281509592772L2;false;TPAC,FULJ,ILQD
2022-03-09T15:44:22.961Z;ISIN;EZ6QVPH4NW10;0.30308;360T;MONE;KWD;N/A;500000.0;KWD;2022-04-06T00:00:00.000Z;360T;1010000281509592772L1;false;TPAC,FULJ,ILQD
2022-03-09T15:43:48.262Z;ISIN;EZ8BXQKM7FY9;3.6731;360T;MONE;AED;N/A;1000000.0;AED;2022-04-06T00:00:00.000Z;360T;1010000281509592627L2;false;TPAC,FULJ,ILQD
2022-03-09T15:43:48.262Z;ISIN;EZ4LJM34ZG02;3.67309;360T;MONE;AED;N/A;1000000.0;AED;2022-04-06T00:00:00.000Z;360T;1010000281509592627L1;false;TPAC,FULJ,ILQD
2022-03-09T15:43:19.565Z;ISIN;EZ23PNDZGK36;1.4152879;360T;MONE;CAD;N/A;20416.31;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509589661;false;FULJ,ILQD
2022-03-09T15:39:08.302Z;ISIN;EZ1LFWGPJXW5;0.11858;360T;MONE;CHF;N/A;2.0E7;HKD;2022-04-06T00:00:00.000Z;360T;1010000281509588877L2;false;TPAC,FULJ,ILQD
2022-03-09T15:39:08.302Z;ISIN;EZ5FWJ0DLLV6;0.11858149;360T;MONE;CHF;N/A;2.0E7;HKD;2022-04-06T00:00:00.000Z;360T;1010000281509588877L1;false;TPAC,FULJ,ILQD
2022-03-09T15:37:11.692Z;ISIN;EZKQ982CX0Y8;1.1088576;360T;MONE;USD;N/A;2000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509591282;false;FULJ,ILQD
2022-03-09T15:36:43.947Z;ISIN;EZ29SZ89VQ12;1.1081924;360T;MONE;USD;N/A;110000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509590971;false;FULJ,ILQD
2022-03-09T15:36:16.229Z;ISIN;EZ5C9WT83JZ3;115.68;360T;MONE;JPY;N/A;9.0E9;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509588716L2;false;TPAC,FULJ,ILQD
2022-03-09T15:36:16.229Z;ISIN;EZ4CMTG3DNT0;115.68031;360T;MONE;JPY;N/A;9.0E9;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509588716L1;false;TPAC,FULJ,ILQD
2022-03-09T15:35:58.014Z;ISIN;EZ5C9WT83JZ3;115.675;360T;MONE;JPY;N/A;1.0E10;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509588682L2;false;TPAC,FULJ,ILQD
2022-03-09T15:35:58.014Z;ISIN;EZ4CMTG3DNT0;115.67531;360T;MONE;JPY;N/A;1.0E10;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509588682L1;false;TPAC,FULJ,ILQD
2022-03-09T15:35:34.097Z;ISIN;EZ369QNW71L9;1.358492;360T;MONE;SGD;N/A;2.5E7;SGD;2022-04-06T00:00:00.000Z;360T;1010000281509588674L1;false;TPAC,FULJ,ILQD
2022-03-09T15:35:34.097Z;ISIN;EZ14T6RWL490;1.3585;360T;MONE;SGD;N/A;2.5E7;SGD;2022-04-06T00:00:00.000Z;360T;1010000281509588674L2;false;TPAC,FULJ,ILQD
2022-03-09T15:34:49.473Z;ISIN;EZ3M82R9KR40;20.96979;360T;MONE;MXN;N/A;3.0E8;MXN;2022-04-06T00:00:00.000Z;360T;1010000281509588520L2;false;TPAC,FULJ,ILQD
2022-03-09T15:34:49.473Z;ISIN;EZ308XY9LVP6;20.96624;360T;MONE;MXN;N/A;3.0E8;MXN;2022-04-06T00:00:00.000Z;360T;1010000281509588520L1;false;TPAC,FULJ,ILQD
2022-03-09T15:34:34.874Z;ISIN;EZ2KX4BW9B85;0.83774;360T;MONE;GBP;N/A;3.0E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509588484L2;false;TPAC,FULJ,ILQD
2022-03-09T15:34:34.874Z;ISIN;EZVY3LWYM3X4;0.8377217;360T;MONE;GBP;N/A;3.0E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509588484L1;false;TPAC,FULJ,ILQD
2022-03-09T15:34:02.714Z;ISIN;EZ9F3D0TCCL9;379.9539;360T;MONE;HUF;N/A;4.5E8;HUF;2022-04-06T00:00:00.000Z;360T;1010000281509585492;false;FULJ,ILQD
2022-03-09T15:33:39.601Z;ISIN;EZ6XQ0KB9Q99;1.1026089;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509588200L2;false;TPAC,FULJ,ILQD
2022-03-09T15:33:39.601Z;ISIN;EZ2719SM21F9;1.1023513;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509588200L1;false;TPAC,FULJ,ILQD
2022-03-09T15:33:06.552Z;ISIN;EZ3ZYP5PG238;0.6838382;360T;MONE;USD;N/A;4.7E7;NZD;2022-04-06T00:00:00.000Z;360T;1010000281509587897L1;false;TPAC,FULJ,ILQD
2022-03-09T15:33:06.552Z;ISIN;EZHPTF3K5LP0;0.68383;360T;MONE;USD;N/A;4.7E7;NZD;2022-04-06T00:00:00.000Z;360T;1010000281509587897L2;false;TPAC,FULJ,ILQD
2022-03-09T15:32:37.407Z;ISIN;EZ2G0WMVG6N5;1.6196902;360T;MONE;NZD;N/A;6575000.0;NZD;2022-04-06T00:00:00.000Z;360T;1010000281509585347L2;false;TPAC,FULJ,ILQD
2022-03-09T15:32:37.407Z;ISIN;EZ14R9FXBQF6;1.61188;360T;MONE;NZD;N/A;6692000.0;NZD;2022-04-06T00:00:00.000Z;360T;1010000281509585347L1;false;TPAC,FULJ,ILQD
2022-03-09T15:32:25.628Z;ISIN;EZ790057W459;22.86465;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-06T00:00:00.000Z;360T;1010000281509587275L1;false;TPAC,FULJ,ILQD
2022-03-09T15:32:25.628Z;ISIN;EZ9QNFYGRPN6;22.867;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-06T00:00:00.000Z;360T;1010000281509587275L2;false;TPAC,FULJ,ILQD
2022-03-09T15:32:08.846Z;ISIN;EZSTZ0MBKFB1;0.9279068;360T;MONE;CHF;N/A;5.5E7;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509587235L1;false;TPAC,FULJ,ILQD
2022-03-09T15:32:08.846Z;ISIN;EZ5MLNL26TS5;0.92789;360T;MONE;CHF;N/A;5.5E7;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509587235L2;false;TPAC,FULJ,ILQD
2022-03-09T15:32:05.346Z;ISIN;EZ700KZ1BHX5;4.32133;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509587070L2;false;TPAC,FULJ,ILQD
2022-03-09T15:32:05.346Z;ISIN;EZ2TH87QRB39;4.3210105;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509587070L1;false;TPAC,FULJ,ILQD
2022-03-09T15:31:52.552Z;ISIN;EZSTZ0MBKFB1;0.9279093;360T;MONE;CHF;N/A;2.5E7;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509586972L1;false;TPAC,FULJ,ILQD
2022-03-09T15:31:52.552Z;ISIN;EZ9QMYGP1LS0;0.9278296;360T;MONE;CHF;N/A;2.5E7;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509586972L2;false;TPAC,FULJ,ILQD
2022-03-09T15:31:38.863Z;ISIN;EZ4FCB92T8L4;0.73276;360T;MONE;USD;N/A;2.5E7;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509586698L2;false;TPAC,FULJ,ILQD
2022-03-09T15:31:38.863Z;ISIN;EZ8JLT193JT2;0.7327588;360T;MONE;USD;N/A;2.5E7;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509586698L1;false;TPAC,FULJ,ILQD
2022-03-09T15:30:49.257Z;ISIN;EZ2719SM21F9;1.1015592;360T;MONE;USD;N/A;250000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509587207;false;FULJ,ILQD
2022-03-09T15:30:28.563Z;ISIN;EZ9JT33V3NC9;1.104403;360T;MONE;USD;N/A;200000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509582068;false;FULJ,ILQD
2022-03-09T15:29:03.190Z;ISIN;EZ76N2H04JP4;1.105961;360T;MONE;USD;N/A;250000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509586533;false;FULJ,ILQD
2022-03-09T15:27:51.519Z;ISIN;EZ2719SM21F9;1.1019113;360T;MONE;USD;N/A;220000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509584423;false;FULJ,ILQD
2022-03-09T15:27:09.912Z;ISIN;EZ2KX4BW9B85;0.836665;360T;MONE;GBP;N/A;82000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509584186;false;FULJ,ILQD
2022-03-09T15:26:34.880Z;ISIN;EZ4FCB92T8L4;0.73269;360T;MONE;USD;N/A;2.2E7;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509583847L2;false;TPAC,FULJ,ILQD
2022-03-09T15:26:34.880Z;ISIN;EZ8JLT193JT2;0.7326889;360T;MONE;USD;N/A;2.2E7;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509583847L1;false;TPAC,FULJ,ILQD
2022-03-09T15:23:49.620Z;ISIN;EZ60NGN6TBK9;15.07458;360T;MONE;ZAR;N/A;5265036.0;ZAR;2022-04-06T00:00:00.000Z;360T;1010000281509585131;false;FULJ,ILQD
2022-03-09T15:23:20.880Z;ISIN;EZ2L2MZ0ZN16;1.358348;360T;MONE;SGD;N/A;186357.0;SGD;2022-04-06T00:00:00.000Z;360T;1010000281509584987;false;FULJ,ILQD
2022-03-09T15:23:03.297Z;ISIN;EZ2719SM21F9;1.1023218;360T;MONE;USD;N/A;4.0E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509585898L2;false;TPAC,FULJ,ILQD
2022-03-09T15:23:03.297Z;ISIN;EZ2LMPFTF6F3;1.1023035;360T;MONE;USD;N/A;4.0E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509585898L1;false;TPAC,FULJ,ILQD
2022-03-09T15:22:40.564Z;ISIN;EZ2KX4BW9B85;0.8373478;360T;MONE;GBP;N/A;2.0E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509585602L2;false;TPAC,FULJ,ILQD
2022-03-09T15:22:40.564Z;ISIN;EZVY3LWYM3X4;0.8373277;360T;MONE;GBP;N/A;2.0E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509585602L1;false;TPAC,FULJ,ILQD
2022-03-09T15:22:26.974Z;ISIN;EZVY3LWYM3X4;0.8373477;360T;MONE;GBP;N/A;2.0E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509585231L1;false;TPAC,FULJ,ILQD
2022-03-09T15:22:26.974Z;ISIN;EZ2KX4BW9B85;0.8373678;360T;MONE;GBP;N/A;2.0E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509585231L2;false;TPAC,FULJ,ILQD
2022-03-09T15:21:47.714Z;ISIN;EZ500FQD2RB6;1.10227;360T;MONE;USD;N/A;3000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509584248L1;false;TPAC,FULJ,ILQD
2022-03-09T15:21:47.714Z;ISIN;EZ2XL8GD5W18;1.102831;360T;MONE;USD;N/A;3000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509584248L2;false;TPAC,FULJ,ILQD
2022-03-09T15:21:28.282Z;ISIN;EZ2LMPFTF6F3;1.1022087;360T;MONE;USD;N/A;4.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509584722L1;false;TPAC,FULJ,ILQD
