Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-19T23:34:23.302Z;ISIN;EZ3F44NY2Y51;10.399031;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-16T00:00:00.000Z;360T;1010000281413061318;false;FULJ,ILQD
2021-01-19T23:31:41.670Z;ISIN;EZ3F44NY2Y51;10.3989319;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-16T00:00:00.000Z;360T;1010000281413061185;false;FULJ,ILQD
2021-01-19T23:08:11.923Z;ISIN;EZ8G1MVF0JB8;1.214287;360T;MONE;USD;N/A;135000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413061282;false;FULJ,ILQD
2021-01-19T20:17:20.512Z;ISIN;EZ9LVS552WK5;3.7365525;360T;MONE;PLN;N/A;1.76E8;PLN;2021-02-16T00:00:00.000Z;360T;1010000281413058487L2;false;TPAC,FULJ,ILQD
2021-01-19T20:17:20.512Z;ISIN;EZ1DVH0X3GY3;3.73791;360T;MONE;PLN;N/A;1.76E8;PLN;2021-02-16T00:00:00.000Z;360T;1010000281413058487L1;false;TPAC,FULJ,ILQD
2021-01-19T20:14:49.949Z;ISIN;EZ1DVH0X3GY3;3.73933;360T;MONE;PLN;N/A;8.8E7;PLN;2021-02-16T00:00:00.000Z;360T;1010000281413058020L1;false;TPAC,FULJ,ILQD
2021-01-19T20:14:49.949Z;ISIN;EZ9LVS552WK5;3.738079;360T;MONE;PLN;N/A;8.8E7;PLN;2021-02-16T00:00:00.000Z;360T;1010000281413058020L2;false;TPAC,FULJ,ILQD
2021-01-19T17:39:29.166Z;ISIN;EZBGLXX7NRL5;6.494326;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413050926;false;FULJ,ILQD
2021-01-19T17:32:36.818Z;ISIN;EZBGLXX7NRL5;6.497714;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413050031;false;FULJ,ILQD
2021-01-19T17:32:21.789Z;ISIN;EZBGLXX7NRL5;6.497754;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413049686;false;FULJ,ILQD
2021-01-19T17:30:45.852Z;ISIN;EZBGLXX7NRL5;6.497384;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413049014;false;FULJ,ILQD
2021-01-19T17:30:39.604Z;ISIN;EZBGLXX7NRL5;6.497374;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413048718;false;FULJ,ILQD
2021-01-19T17:30:32.826Z;ISIN;EZBGLXX7NRL5;6.497368;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413048665;false;FULJ,ILQD
2021-01-19T17:30:24.442Z;ISIN;EZFQPZXVYYR0;6.49951;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413048538;false;FULJ,ILQD
2021-01-19T17:30:16.312Z;ISIN;EZFQPZXVYYR0;6.49955;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413048440;false;FULJ,ILQD
2021-01-19T17:24:43.155Z;ISIN;EZ5232HJMP72;1.2119519;360T;MONE;USD;N/A;6222878.94;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413046554L1;false;TPAC,FULJ,ILQD
2021-01-19T17:24:43.155Z;ISIN;EZ8KGDH5DDF6;1.212094;360T;MONE;USD;N/A;6222878.94;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413046554L2;false;TPAC,FULJ,ILQD
2021-01-19T17:23:29.190Z;ISIN;EZ8KGDH5DDF6;1.2122061;360T;MONE;USD;N/A;1.5E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413046546L2;false;TPAC,FULJ,ILQD
2021-01-19T17:23:29.190Z;ISIN;EZ5232HJMP72;1.2120727;360T;MONE;USD;N/A;1.5E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413046546L1;false;TPAC,FULJ,ILQD
2021-01-19T17:19:46.939Z;ISIN;EZ2BRJ39W687;8.3444;360T;MONE;SEK;N/A;4.3E7;SEK;2021-02-16T00:00:00.000Z;360T;1010000281413044795L2;false;TPAC,FULJ,ILQD
2021-01-19T17:19:46.939Z;ISIN;EZ69N530XF15;8.3444896;360T;MONE;SEK;N/A;4.3E7;SEK;2021-02-16T00:00:00.000Z;360T;1010000281413044795L1;false;TPAC,FULJ,ILQD
2021-01-19T17:16:59.334Z;ISIN;EZ5MK8DJGQT8;8.5377;360T;MONE;NOK;N/A;1.8E7;NOK;2021-02-16T00:00:00.000Z;360T;1010000281413044678L2;false;TPAC,FULJ,ILQD
2021-01-19T17:16:59.334Z;ISIN;EZ207P40WDK1;8.537701;360T;MONE;NOK;N/A;1.8E7;NOK;2021-02-16T00:00:00.000Z;360T;1010000281413044678L1;false;TPAC,FULJ,ILQD
2021-01-19T17:14:03.392Z;ISIN;EZ84V39L7877;73.65451;360T;MONE;RUB;N/A;750000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413044511L1;false;TPAC,FULJ,ILQD
2021-01-19T17:14:03.392Z;ISIN;EZ2876HYDF58;73.662903;360T;MONE;RUB;N/A;750000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413044511L2;false;TPAC,FULJ,ILQD
2021-01-19T17:08:32.546Z;ISIN;EZ322NG3C788;1.27278;360T;MONE;CAD;N/A;6.0E7;CAD;2021-02-16T00:00:00.000Z;360T;1010000281413044608L2;false;TPAC,FULJ,ILQD
2021-01-19T17:08:32.546Z;ISIN;EZ7P5891JQN9;1.2727867;360T;MONE;CAD;N/A;6.0E7;CAD;2021-02-16T00:00:00.000Z;360T;1010000281413044608L1;false;TPAC,FULJ,ILQD
2021-01-19T17:00:35.585Z;ISIN;EZ5232HJMP72;1.2125032;360T;MONE;USD;N/A;100000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413043457;false;FULJ,ILQD
2021-01-19T16:45:08.039Z;ISIN;EZBL8PTT92T9;7.4752064;360T;MONE;TRY;N/A;150900.0;TRY;2021-02-16T00:00:00.000Z;360T;1010000281413042710;false;FULJ,ILQD
2021-01-19T16:43:53.424Z;ISIN;EZBBTNWVX084;1.3624244;360T;MONE;USD;N/A;1742839.31;GBP;2021-02-16T00:00:00.000Z;360T;1010000281413041453;false;FULJ,ILQD
2021-01-19T16:39:22.707Z;ISIN;EZ1WBQGXC3P5;1.361505;360T;MONE;USD;N/A;78947.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413041348;false;FULJ,ILQD
2021-01-19T16:37:33.189Z;ISIN;EZ8P400MQ3Y6;1.3622293;360T;MONE;USD;N/A;75000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413041312;false;FULJ,ILQD
2021-01-19T16:27:09.610Z;ISIN;EZ9F5SJZYKD7;1.705291;360T;MONE;NZD;N/A;1900000.0;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413037264L1;false;TPAC,FULJ,ILQD
2021-01-19T16:27:09.610Z;ISIN;EZBJP7S28L88;1.70532;360T;MONE;NZD;N/A;1900000.0;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413037264L2;false;TPAC,FULJ,ILQD
2021-01-19T16:26:28.654Z;ISIN;EZ9S06M47F28;0.71082;360T;MONE;USD;N/A;2.928E8;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413041174L1;false;TPAC,FULJ,ILQD
2021-01-19T16:26:28.654Z;ISIN;EZ42PTBB6WD8;0.71104;360T;MONE;USD;N/A;2.55E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413041174L13;false;TPAC,FULJ,ILQD
2021-01-19T16:26:28.654Z;ISIN;EZ42PTBB6WD8;0.71104;360T;MONE;USD;N/A;1.107E8;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413041174L12;false;TPAC,FULJ,ILQD
2021-01-19T16:26:28.654Z;ISIN;EZ42PTBB6WD8;0.71104;360T;MONE;USD;N/A;2.928E8;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413041174L11;false;TPAC,FULJ,ILQD
2021-01-19T16:26:28.654Z;ISIN;EZ42PTBB6WD8;0.71104;360T;MONE;USD;N/A;9.53E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413041174L10;false;TPAC,FULJ,ILQD
2021-01-19T16:26:28.654Z;ISIN;EZ42PTBB6WD8;0.71104;360T;MONE;USD;N/A;2.98E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413041174L9;false;TPAC,FULJ,ILQD
2021-01-19T16:26:28.654Z;ISIN;EZ42PTBB6WD8;0.71104;360T;MONE;USD;N/A;2.48E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413041174L8;false;TPAC,FULJ,ILQD
2021-01-19T16:26:28.654Z;ISIN;EZ9S06M47F28;0.71082;360T;MONE;USD;N/A;3.61E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413041174L7;false;TPAC,FULJ,ILQD
2021-01-19T16:26:28.654Z;ISIN;EZ9S06M47F28;0.71082;360T;MONE;USD;N/A;1.107E8;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413041174L6;false;TPAC,FULJ,ILQD
2021-01-19T16:26:28.654Z;ISIN;EZ9S06M47F28;0.71082;360T;MONE;USD;N/A;2.55E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413041174L5;false;TPAC,FULJ,ILQD
2021-01-19T16:26:28.654Z;ISIN;EZ9S06M47F28;0.71082;360T;MONE;USD;N/A;2.48E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413041174L4;false;TPAC,FULJ,ILQD
2021-01-19T16:26:28.654Z;ISIN;EZ9S06M47F28;0.71082;360T;MONE;USD;N/A;2.98E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413041174L3;false;TPAC,FULJ,ILQD
2021-01-19T16:26:28.654Z;ISIN;EZ9S06M47F28;0.71082;360T;MONE;USD;N/A;9.53E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413041174L2;false;TPAC,FULJ,ILQD
2021-01-19T16:26:28.654Z;ISIN;EZ42PTBB6WD8;0.71104;360T;MONE;USD;N/A;3.61E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413041174L14;false;TPAC,FULJ,ILQD
2021-01-19T16:25:46.005Z;ISIN;EZ6S1CLZXVC5;125.91132;360T;MONE;JPY;N/A;8.45E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413037168L1;false;TPAC,FULJ,ILQD
2021-01-19T16:25:46.005Z;ISIN;EZ4GL7ST9R96;125.913;360T;MONE;JPY;N/A;8.45E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413037168L2;false;TPAC,FULJ,ILQD
2021-01-19T16:24:08.233Z;ISIN;EZ8G5C77YY27;9.396858;360T;MONE;HKD;N/A;2.5E8;HKD;2021-02-16T00:00:00.000Z;360T;1010000281413037098L1;false;TPAC,FULJ,ILQD
2021-01-19T16:24:08.233Z;ISIN;EZ28SV98RRW7;9.397;360T;MONE;HKD;N/A;2.5E8;HKD;2021-02-16T00:00:00.000Z;360T;1010000281413037098L2;false;TPAC,FULJ,ILQD
2021-01-19T16:23:18.499Z;ISIN;EZ1S0BBWPXH3;1.575;360T;MONE;AUD;N/A;3.98E7;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413036486L2;false;TPAC,FULJ,ILQD
2021-01-19T16:23:18.499Z;ISIN;EZ9XLDY2HMN5;1.5749764;360T;MONE;AUD;N/A;3.98E7;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413036486L1;false;TPAC,FULJ,ILQD
2021-01-19T16:19:48.130Z;ISIN;EZ8ZDF1YJ9J2;10.381753;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-16T00:00:00.000Z;360T;1010000281413036561;false;FULJ,ILQD
2021-01-19T16:18:44.365Z;ISIN;EZ30D0453SV4;19.673331;360T;MONE;MXN;N/A;1.67E8;MXN;2021-02-16T00:00:00.000Z;360T;1010000281413036082L1;false;TPAC,FULJ,ILQD
2021-01-19T16:18:44.365Z;ISIN;EZ7SH1YZY7V1;19.6754809;360T;MONE;MXN;N/A;1.67E8;MXN;2021-02-16T00:00:00.000Z;360T;1010000281413036082L2;false;TPAC,FULJ,ILQD
2021-01-19T16:16:50.412Z;ISIN;EZ322NG3C788;1.27367;360T;MONE;CAD;N/A;9500000.0;CAD;2021-02-16T00:00:00.000Z;360T;1010000281413035690L2;false;TPAC,FULJ,ILQD
2021-01-19T16:16:50.412Z;ISIN;EZ7P5891JQN9;1.273676;360T;MONE;CAD;N/A;9500000.0;CAD;2021-02-16T00:00:00.000Z;360T;1010000281413035690L1;false;TPAC,FULJ,ILQD
2021-01-19T16:16:33.804Z;ISIN;EZ5M8XM8H4M3;1.2208649;360T;MONE;USD;N/A;1700000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413003458;false;FULJ,ILQD
2021-01-19T16:03:40.529Z;ISIN;EZBVRX4FK8W4;1.328985;360T;MONE;SGD;N/A;1.5E7;SGD;2021-02-16T00:00:00.000Z;360T;1010000281413032414L1;false;TPAC,FULJ,ILQD
2021-01-19T16:03:40.529Z;ISIN;EZ6ZNSR2R769;1.329039;360T;MONE;SGD;N/A;1.5E7;SGD;2021-02-16T00:00:00.000Z;360T;1010000281413032414L2;false;TPAC,FULJ,ILQD
2021-01-19T16:02:17.861Z;ISIN;EZB7D3XHXYM5;1.6113807;360T;MONE;SGD;N/A;360000.0;SGD;2021-02-16T00:00:00.000Z;360T;1010000281413033236L1;false;TPAC,FULJ,ILQD
2021-01-19T16:02:17.861Z;ISIN;EZ9WDQBMKFP9;1.6114773;360T;MONE;SGD;N/A;360000.0;SGD;2021-02-16T00:00:00.000Z;360T;1010000281413033236L2;false;TPAC,FULJ,ILQD
2021-01-19T16:01:12.073Z;ISIN;EZ2LF9GJ14Z7;3.250548;360T;MONE;ILS;N/A;3000000.0;ILS;2021-02-16T00:00:00.000Z;360T;1010000281413031915L1;false;TPAC,FULJ,ILQD
2021-01-19T16:01:12.073Z;ISIN;EZBKC8TKS5G5;3.250591;360T;MONE;ILS;N/A;3000000.0;ILS;2021-02-16T00:00:00.000Z;360T;1010000281413031915L2;false;TPAC,FULJ,ILQD
2021-01-19T16:00:42.140Z;ISIN;EZ6S1CLZXVC5;125.9965;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413031977L1;false;TPAC,FULJ,ILQD
2021-01-19T16:00:42.140Z;ISIN;EZB4HBR2D1G3;126.00028;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413031977L2;false;TPAC,FULJ,ILQD
2021-01-19T15:59:58.988Z;ISIN;EZ2Z1RVJZ6F9;9.4021786;360T;MONE;HKD;N/A;3000000.0;HKD;2021-02-16T00:00:00.000Z;360T;1010000281413030842L2;false;TPAC,FULJ,ILQD
2021-01-19T15:59:58.988Z;ISIN;EZ8G5C77YY27;9.401801;360T;MONE;HKD;N/A;3000000.0;HKD;2021-02-16T00:00:00.000Z;360T;1010000281413030842L1;false;TPAC,FULJ,ILQD
2021-01-19T15:58:46.895Z;ISIN;EZ9VCPNZWTZ7;0.770027;360T;MONE;USD;N/A;5000000.0;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413030057L2;false;TPAC,FULJ,ILQD
2021-01-19T15:58:46.895Z;ISIN;EZ2X6MH05D74;0.7699745;360T;MONE;USD;N/A;5000000.0;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413030057L1;false;TPAC,FULJ,ILQD
2021-01-19T15:58:42.002Z;ISIN;EZ9XLDY2HMN5;1.5748489;360T;MONE;AUD;N/A;1500000.0;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413030666L1;false;TPAC,FULJ,ILQD
2021-01-19T15:58:42.002Z;ISIN;EZ3VR64V70Y8;1.5749092;360T;MONE;AUD;N/A;1500000.0;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413030666L2;false;TPAC,FULJ,ILQD
2021-01-19T15:52:49.158Z;ISIN;EZBBTNWVX084;1.36209;360T;MONE;USD;N/A;320000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413026572;false;FULJ,ILQD
2021-01-19T15:51:30.066Z;ISIN;EZ4BP6JT2GR4;0.887627;360T;MONE;CHF;N/A;6.0E7;CHF;2021-02-16T00:00:00.000Z;360T;1010000281413029192L2;false;TPAC,FULJ,ILQD
2021-01-19T15:51:30.066Z;ISIN;EZ2W36KWM4K7;0.8877971;360T;MONE;CHF;N/A;6.0E7;CHF;2021-02-16T00:00:00.000Z;360T;1010000281413029192L1;false;TPAC,FULJ,ILQD
2021-01-19T15:50:14.412Z;ISIN;EZ9HTXWHRS07;1.361887;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281413028887L2;false;TPAC,FULJ,ILQD
2021-01-19T15:50:14.412Z;ISIN;EZBBTNWVX084;1.3618221;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281413028887L1;false;TPAC,FULJ,ILQD
2021-01-19T15:48:40.939Z;ISIN;EZ4YPSNGCD65;1.21338;360T;MONE;USD;N/A;3750000.0;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413019702L2;false;TPAC,FULJ,ILQD
2021-01-19T15:48:40.939Z;ISIN;EZ1G31GFWN76;1.213;360T;MONE;USD;N/A;3750000.0;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413019702L1;false;TPAC,FULJ,ILQD
2021-01-19T15:43:02.240Z;ISIN;EZ60432DCJ58;1.076638;360T;MONE;CHF;N/A;100000.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281413019393L2;false;TPAC,FULJ,ILQD
2021-01-19T15:43:02.240Z;ISIN;EZ7QJTQ28NL6;1.07704;360T;MONE;CHF;N/A;100000.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281413019393L1;false;TPAC,FULJ,ILQD
2021-01-19T15:43:01.236Z;ISIN;EZB4S4JJD284;0.89066;360T;MONE;GBP;N/A;1.0E8;GBP;2021-02-16T00:00:00.000Z;360T;1010000281413024694L1;false;TPAC,FULJ,ILQD
2021-01-19T15:43:01.236Z;ISIN;EZ891T7GBBL7;0.8907629;360T;MONE;GBP;N/A;1.0E8;GBP;2021-02-16T00:00:00.000Z;360T;1010000281413024694L2;false;TPAC,FULJ,ILQD
2021-01-19T15:43:00.204Z;ISIN;EZ7VS5C09GN4;7.440177;360T;MONE;DKK;N/A;2075000.0;DKK;2021-02-16T00:00:00.000Z;360T;1010000281413019388L1;false;TPAC,FULJ,ILQD
2021-01-19T15:43:00.204Z;ISIN;EZ93GCQNTXL6;7.43937;360T;MONE;DKK;N/A;2075000.0;DKK;2021-02-16T00:00:00.000Z;360T;1010000281413019388L2;false;TPAC,FULJ,ILQD
2021-01-19T15:41:03.961Z;ISIN;EZ1G31GFWN76;1.21299;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413023497L1;false;TPAC,FULJ,ILQD
2021-01-19T15:41:03.961Z;ISIN;EZVBW28L8027;1.21337;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413023497L2;false;TPAC,FULJ,ILQD
2021-01-19T15:39:54.077Z;ISIN;EZ1DVH0X3GY3;3.7383;360T;MONE;PLN;N/A;2.0E8;PLN;2021-02-16T00:00:00.000Z;360T;1010000281413022861L1;false;TPAC,FULJ,ILQD
2021-01-19T15:39:54.077Z;ISIN;EZ67B9V3L6Y4;3.7380591;360T;MONE;PLN;N/A;2.0E8;PLN;2021-02-16T00:00:00.000Z;360T;1010000281413022861L2;false;TPAC,FULJ,ILQD
2021-01-19T15:37:30.146Z;ISIN;EZ1DVH0X3GY3;3.73603;360T;MONE;PLN;N/A;5.0E7;PLN;2021-02-16T00:00:00.000Z;360T;1010000281413022157L2;false;TPAC,FULJ,ILQD
2021-01-19T15:37:30.146Z;ISIN;EZ2JY4C6X4H2;3.7360733;360T;MONE;PLN;N/A;5.0E7;PLN;2021-02-16T00:00:00.000Z;360T;1010000281413022157L1;false;TPAC,FULJ,ILQD
2021-01-19T15:37:23.762Z;ISIN;EZ1QH382GH35;1.2131431;360T;MONE;USD;N/A;1.8E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281413025164L1;false;TPAC,FULJ,ILQD
2021-01-19T15:37:23.762Z;ISIN;EZ1G31GFWN76;1.2132;360T;MONE;USD;N/A;1.8E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281413025164L2;false;TPAC,FULJ,ILQD
2021-01-19T15:35:25.672Z;ISIN;EZ1G31GFWN76;1.21316;360T;MONE;USD;N/A;1.75E8;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413021924L2;false;TPAC,FULJ,ILQD
2021-01-19T15:35:25.672Z;ISIN;EZ5232HJMP72;1.2131334;360T;MONE;USD;N/A;1.75E8;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413021924L1;false;TPAC,FULJ,ILQD
2021-01-19T15:33:36.153Z;ISIN;EZBVRX4FK8W4;1.3284975;360T;MONE;SGD;N/A;6000000.0;SGD;2021-02-16T00:00:00.000Z;360T;1010000281413021755L1;false;TPAC,FULJ,ILQD
2021-01-19T15:33:36.153Z;ISIN;EZ6S0V5YP421;1.3285;360T;MONE;SGD;N/A;6000000.0;SGD;2021-02-16T00:00:00.000Z;360T;1010000281413021755L2;false;TPAC,FULJ,ILQD
2021-01-19T15:33:09.145Z;ISIN;EZ21BC59K2T2;103.98989;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413021628L1;false;TPAC,FULJ,ILQD
2021-01-19T15:33:09.145Z;ISIN;EZ6DN15LJ5W8;103.989;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413021628L2;false;TPAC,FULJ,ILQD
2021-01-19T15:33:09.044Z;ISIN;EZ1G31GFWN76;1.21316;360T;MONE;USD;N/A;750000.0;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413021971L1;false;TPAC,FULJ,ILQD
2021-01-19T15:33:09.044Z;ISIN;EZ309RH4HDV9;1.214864;360T;MONE;USD;N/A;750000.0;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413021971L2;false;TPAC,FULJ,ILQD
2021-01-19T15:30:52.889Z;ISIN;EZ1QH382GH35;1.2122869;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413019633L1;false;TPAC,FULJ,ILQD
2021-01-19T15:30:52.889Z;ISIN;EZ5YKQ51XK78;1.212466;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413019633L2;false;TPAC,FULJ,ILQD
2021-01-19T15:28:43.898Z;ISIN;EZ5B9H3PV5H8;1.0765059;360T;MONE;CHF;N/A;500000.0;EUR;2021-02-16T00:00:00.000Z;360T;1010000281412988058;false;FULJ,ILQD
2021-01-19T15:24:17.563Z;ISIN;EZ4LL8X143B5;1.075984;360T;MONE;CHF;N/A;10000.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281413022120;false;FULJ,ILQD
2021-01-19T15:20:30.706Z;ISIN;EZVHZLTDDKW4;1.076576;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-16T00:00:00.000Z;360T;1010000281413020883L2;false;TPAC,FULJ,ILQD
2021-01-19T15:20:30.706Z;ISIN;EZV4WYJD4KN6;1.076594;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-16T00:00:00.000Z;360T;1010000281413020883L1;false;TPAC,FULJ,ILQD
2021-01-19T15:20:15.914Z;ISIN;EZ1DVH0X3GY3;3.7374;360T;MONE;PLN;N/A;6.6E7;PLN;2021-02-16T00:00:00.000Z;360T;1010000281413018086L1;false;TPAC,FULJ,ILQD
2021-01-19T15:20:15.914Z;ISIN;EZ5BXRSP7D58;3.734951;360T;MONE;PLN;N/A;6.6E7;PLN;2021-02-16T00:00:00.000Z;360T;1010000281413018086L2;false;TPAC,FULJ,ILQD
2021-01-19T15:18:49.644Z;ISIN;EZVHZLTDDKW4;1.0765964;360T;MONE;CHF;N/A;171489.76;CHF;2021-02-16T00:00:00.000Z;360T;1010000281413018678L1;false;TPAC,FULJ,ILQD
2021-01-19T15:18:49.644Z;ISIN;EZ7G6B77MVW6;1.0763922;360T;MONE;CHF;N/A;171489.76;CHF;2021-02-16T00:00:00.000Z;360T;1010000281413018678L2;false;TPAC,FULJ,ILQD
2021-01-19T15:18:34.007Z;ISIN;EZ1G31GFWN76;1.21197;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413019444L1;false;TPAC,FULJ,ILQD
2021-01-19T15:18:34.007Z;ISIN;EZ3V0VFW9SY1;1.212822;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413019444L2;false;TPAC,FULJ,ILQD
2021-01-19T15:18:13.847Z;ISIN;EZWYLWCNB135;0.8902786;360T;MONE;GBP;N/A;3.0E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281413018835L1;false;TPAC,FULJ,ILQD
2021-01-19T15:18:13.847Z;ISIN;EZ87HQQR5N90;0.8902919;360T;MONE;GBP;N/A;3.0E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281413018835L2;false;TPAC,FULJ,ILQD
2021-01-19T15:17:25.852Z;ISIN;EZ1QH382GH35;1.211906;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413017835L1;false;TPAC,FULJ,ILQD
2021-01-19T15:17:25.852Z;ISIN;EZ8KGDH5DDF6;1.21206;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413017835L2;false;TPAC,FULJ,ILQD
2021-01-19T15:17:22.886Z;ISIN;EZ958JZB7NR4;7.4396403;360T;MONE;DKK;N/A;747000.0;DKK;2021-02-16T00:00:00.000Z;360T;1010000281413018206L2;false;TPAC,FULJ,ILQD
2021-01-19T15:17:22.886Z;ISIN;EZ3NZDB54Q94;7.43931;360T;MONE;DKK;N/A;747000.0;DKK;2021-02-16T00:00:00.000Z;360T;1010000281413018206L1;false;TPAC,FULJ,ILQD
2021-01-19T15:16:41.502Z;ISIN;EZ24VTP900K5;3.667127;360T;MONE;QAR;N/A;1800000.0;QAR;2021-02-16T00:00:00.000Z;360T;1010000281413016854L2;false;TPAC,FULJ,ILQD
2021-01-19T15:16:41.502Z;ISIN;EZVSVN5BGY53;3.6674;360T;MONE;QAR;N/A;1800000.0;QAR;2021-02-16T00:00:00.000Z;360T;1010000281413016854L1;false;TPAC,FULJ,ILQD
2021-01-19T15:14:41.199Z;ISIN;EZ1G31GFWN76;1.212;360T;MONE;USD;N/A;42413.88;USD;2021-02-16T00:00:00.000Z;360T;1010000281413016235L1;false;TPAC,FULJ,ILQD
2021-01-19T15:14:41.199Z;ISIN;EZQ4PWPXYLV3;1.2169099;360T;MONE;USD;N/A;42413.88;USD;2021-02-16T00:00:00.000Z;360T;1010000281413016235L2;false;TPAC,FULJ,ILQD
2021-01-19T15:14:23.084Z;ISIN;EZ1G31GFWN76;1.21199;360T;MONE;USD;N/A;48448.4;USD;2021-02-16T00:00:00.000Z;360T;1010000281413016004L1;false;TPAC,FULJ,ILQD
