Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-16T19:07:52.810Z;ISIN;EZ15MQL2K3K6;0.9190674;360T;MONE;CHF;N/A;4.7E7;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432829006L2;false;TPAC,FULJ,ILQD
2021-04-16T19:07:52.810Z;ISIN;EZ97J5DJYX29;0.9198;360T;MONE;CHF;N/A;4.7E7;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432829006L1;false;TPAC,FULJ,ILQD
2021-04-16T19:06:50.731Z;ISIN;EZ15MQL2K3K6;0.9191833;360T;MONE;CHF;N/A;2.4E7;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432828985L2;false;TPAC,FULJ,ILQD
2021-04-16T19:06:50.731Z;ISIN;EZ97J5DJYX29;0.91992;360T;MONE;CHF;N/A;2.4E7;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432828985L1;false;TPAC,FULJ,ILQD
2021-04-16T18:18:43.214Z;ISIN;EZVW3JNDQS80;19.89524;360T;MONE;MXN;N/A;1.8E8;MXN;2021-05-14T00:00:00.000Z;360T;1010000281432819636L1;false;TPAC,FULJ,ILQD
2021-04-16T18:18:43.214Z;ISIN;EZ7BWC99WJY7;19.90304;360T;MONE;MXN;N/A;1.8E8;MXN;2021-05-14T00:00:00.000Z;360T;1010000281432819636L2;false;TPAC,FULJ,ILQD
2021-04-16T17:56:30.359Z;ISIN;EZ11VLLJJQY5;1.2506851;360T;MONE;CAD;N/A;4.1E7;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432818640L1;false;TPAC,FULJ,ILQD
2021-04-16T17:56:30.359Z;ISIN;EZ81Q7QTD4C4;1.2507;360T;MONE;CAD;N/A;4.1E7;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432818640L2;false;TPAC,FULJ,ILQD
2021-04-16T17:54:49.731Z;ISIN;EZ938FSHPYH7;14.309392;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-14T00:00:00.000Z;360T;1010000281432818557L1;false;TPAC,FULJ,ILQD
2021-04-16T17:54:49.731Z;ISIN;EZ74VCCF97B8;14.31096;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-14T00:00:00.000Z;360T;1010000281432818557L2;false;TPAC,FULJ,ILQD
2021-04-16T17:54:47.862Z;ISIN;EZN9BS7KV5K4;6.52766;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-14T00:00:00.000Z;360T;1010000281432818473L2;false;TPAC,FULJ,ILQD
2021-04-16T17:54:47.862Z;ISIN;EZYPC2RPWM77;6.5272296;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-14T00:00:00.000Z;360T;1010000281432818473L1;false;TPAC,FULJ,ILQD
2021-04-16T17:02:32.561Z;ISIN;EZ81Q7QTD4C4;1.2507;360T;MONE;CAD;N/A;7700000.0;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432820594L2;false;TPAC,FULJ,ILQD
2021-04-16T17:02:32.561Z;ISIN;EZ11VLLJJQY5;1.2506886;360T;MONE;CAD;N/A;7700000.0;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432820594L1;false;TPAC,FULJ,ILQD
2021-04-16T17:00:26.894Z;ISIN;EZ4NMQ5MP430;1.200304;360T;MONE;USD;N/A;5000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432816990;false;FULJ,ILQD
2021-04-16T16:40:10.848Z;ISIN;EZ7BWC99WJY7;19.8969;360T;MONE;MXN;N/A;1.0E7;MXN;2021-05-14T00:00:00.000Z;360T;1010000281432815851L2;false;TPAC,FULJ,ILQD
2021-04-16T16:40:10.848Z;ISIN;EZVW3JNDQS80;19.890925;360T;MONE;MXN;N/A;1.0E7;MXN;2021-05-14T00:00:00.000Z;360T;1010000281432815851L1;false;TPAC,FULJ,ILQD
2021-04-16T16:22:45.514Z;ISIN;EZVW3JNDQS80;19.887425;360T;MONE;MXN;N/A;5.0E8;MXN;2021-05-14T00:00:00.000Z;360T;1010000281432815452L1;false;TPAC,FULJ,ILQD
2021-04-16T16:22:45.514Z;ISIN;EZ7BWC99WJY7;19.8934;360T;MONE;MXN;N/A;5.0E8;MXN;2021-05-14T00:00:00.000Z;360T;1010000281432815452L2;false;TPAC,FULJ,ILQD
2021-04-16T15:42:24.854Z;ISIN;EZ2Z2BP4V2F7;1.249493;360T;MONE;CAD;N/A;370000.0;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432800473;false;FULJ,ILQD
2021-04-16T15:27:56.259Z;ISIN;EZGK5XG0TSN1;108.827;360T;MONE;JPY;N/A;7.5E8;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432811890L1;false;TPAC,FULJ,ILQD
2021-04-16T15:27:56.259Z;ISIN;EZ345C9CZ9F2;108.7988;360T;MONE;JPY;N/A;7.5E8;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432811890L2;false;TPAC,FULJ,ILQD
2021-04-16T15:25:21.562Z;ISIN;EZ4MRLDLJW02;1.1012263;360T;MONE;CHF;N/A;300000.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432793753;false;FULJ,ILQD
2021-04-16T15:21:46.057Z;ISIN;EZ7SJ2MFZ4N7;1.6792758;360T;MONE;NZD;N/A;3500000.0;NZD;2021-05-14T00:00:00.000Z;360T;1010000281432810011L1;false;TPAC,FULJ,ILQD
2021-04-16T15:21:46.057Z;ISIN;EZ32DB9V3ZL0;1.6793;360T;MONE;NZD;N/A;3500000.0;NZD;2021-05-14T00:00:00.000Z;360T;1010000281432810011L2;false;TPAC,FULJ,ILQD
2021-04-16T15:20:52.501Z;ISIN;EZ8BG6CK5BY0;130.39316;360T;MONE;JPY;N/A;2.703E9;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432809964L1;false;TPAC,FULJ,ILQD
2021-04-16T15:20:52.501Z;ISIN;EZ7SH4N7Z2S2;130.395;360T;MONE;JPY;N/A;2.703E9;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432809964L2;false;TPAC,FULJ,ILQD
2021-04-16T15:20:05.114Z;ISIN;EZZKVW37B8J0;9.30965;360T;MONE;HKD;N/A;1.0E8;HKD;2021-05-14T00:00:00.000Z;360T;1010000281432809690L2;false;TPAC,FULJ,ILQD
2021-04-16T15:20:05.114Z;ISIN;EZVQMSRNB8J0;9.3095162;360T;MONE;HKD;N/A;1.0E8;HKD;2021-05-14T00:00:00.000Z;360T;1010000281432809690L1;false;TPAC,FULJ,ILQD
2021-04-16T15:19:11.104Z;ISIN;EZ7PYKYWT3X1;108.7439;360T;MONE;JPY;N/A;2.45E9;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432809574L2;false;TPAC,FULJ,ILQD
2021-04-16T15:19:11.104Z;ISIN;EZGK5XG0TSN1;108.833;360T;MONE;JPY;N/A;2.45E9;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432809574L1;false;TPAC,FULJ,ILQD
2021-04-16T15:17:59.984Z;ISIN;EZ4WPS451X01;1.5490482;360T;MONE;AUD;N/A;4500000.0;AUD;2021-05-14T00:00:00.000Z;360T;1010000281432809471L1;false;TPAC,FULJ,ILQD
2021-04-16T15:17:59.984Z;ISIN;EZT1Z11K78P2;1.54906;360T;MONE;AUD;N/A;4500000.0;AUD;2021-05-14T00:00:00.000Z;360T;1010000281432809471L2;false;TPAC,FULJ,ILQD
2021-04-16T15:17:37.494Z;ISIN;EZGK5XG0TSN1;108.821;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432809077L1;false;TPAC,FULJ,ILQD
2021-04-16T15:17:37.494Z;ISIN;EZ47HGH2K5N7;108.6515;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432809077L2;false;TPAC,FULJ,ILQD
2021-04-16T15:17:19.935Z;ISIN;EZVW3JNDQS80;19.900656;360T;MONE;MXN;N/A;2.115E8;MXN;2021-05-14T00:00:00.000Z;360T;1010000281432808041L1;false;TPAC,FULJ,ILQD
2021-04-16T15:17:19.935Z;ISIN;EZ7BWC99WJY7;19.906944;360T;MONE;MXN;N/A;2.115E8;MXN;2021-05-14T00:00:00.000Z;360T;1010000281432808041L2;false;TPAC,FULJ,ILQD
2021-04-16T15:16:25.733Z;ISIN;EZGK5XG0TSN1;108.825;360T;MONE;JPY;N/A;1.5E8;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432807800L1;false;TPAC,FULJ,ILQD
2021-04-16T15:16:25.733Z;ISIN;EZ9KJ07J3BR9;108.615;360T;MONE;JPY;N/A;1.5E8;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432807800L2;false;TPAC,FULJ,ILQD
2021-04-16T15:15:23.342Z;ISIN;EZ81Q7QTD4C4;1.24968;360T;MONE;CAD;N/A;3.26E7;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432807028L2;false;TPAC,FULJ,ILQD
2021-04-16T15:15:23.342Z;ISIN;EZ11VLLJJQY5;1.2496749;360T;MONE;CAD;N/A;3.26E7;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432807028L1;false;TPAC,FULJ,ILQD
2021-04-16T15:15:20.157Z;ISIN;EZGK5XG0TSN1;108.828;360T;MONE;JPY;N/A;6.0E7;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432806916L1;false;TPAC,FULJ,ILQD
2021-04-16T15:15:20.157Z;ISIN;EZ8RNJCGVFV0;108.5857;360T;MONE;JPY;N/A;6.0E7;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432806916L2;false;TPAC,FULJ,ILQD
2021-04-16T15:13:51.879Z;ISIN;EZGK5XG0TSN1;108.815;360T;MONE;JPY;N/A;8.0E7;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432806873L1;false;TPAC,FULJ,ILQD
2021-04-16T15:13:51.879Z;ISIN;EZ55CQBLDKR8;108.546;360T;MONE;JPY;N/A;8.0E7;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432806873L2;false;TPAC,FULJ,ILQD
2021-04-16T15:12:31.714Z;ISIN;EZGK5XG0TSN1;108.817;360T;MONE;JPY;N/A;5.0E7;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432806470L1;false;TPAC,FULJ,ILQD
2021-04-16T15:12:31.714Z;ISIN;EZ12Y8L5K690;108.538;360T;MONE;JPY;N/A;5.0E7;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432806470L2;false;TPAC,FULJ,ILQD
2021-04-16T15:11:31.116Z;ISIN;EZ8CCXDBS4C9;1.198771;360T;MONE;USD;N/A;200000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432812630;false;FULJ,ILQD
2021-04-16T15:11:10.618Z;ISIN;EZ63HKC8N1Y4;108.4288;360T;MONE;JPY;N/A;5.0E7;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432805992L2;false;TPAC,FULJ,ILQD
2021-04-16T15:11:10.618Z;ISIN;EZGK5XG0TSN1;108.816;360T;MONE;JPY;N/A;5.0E7;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432805992L1;false;TPAC,FULJ,ILQD
2021-04-16T15:09:41.408Z;ISIN;EZGK5XG0TSN1;108.816;360T;MONE;JPY;N/A;6.0E7;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432805955L1;false;TPAC,FULJ,ILQD
2021-04-16T15:09:41.408Z;ISIN;EZ1CDYT11PN3;108.3833;360T;MONE;JPY;N/A;6.0E7;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432805955L2;false;TPAC,FULJ,ILQD
2021-04-16T15:08:08.085Z;ISIN;EZGK5XG0TSN1;108.816;360T;MONE;JPY;N/A;5.0E7;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432805925L1;false;TPAC,FULJ,ILQD
2021-04-16T15:08:08.085Z;ISIN;EZ4Y9ZY9T855;108.341;360T;MONE;JPY;N/A;5.0E7;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432805925L2;false;TPAC,FULJ,ILQD
2021-04-16T15:04:10.506Z;ISIN;EZ4YMXN3L5K0;1.598215;360T;MONE;SGD;N/A;72000.0;SGD;2021-05-14T00:00:00.000Z;360T;1010000281432810741;false;FULJ,ILQD
2021-04-16T15:03:29.345Z;ISIN;EZN9BS7KV5K4;6.52291;360T;MONE;CNY;N/A;5000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432802656L1;false;TPAC,FULJ,ILQD
2021-04-16T15:03:29.345Z;ISIN;EZXYCSG4LWP8;6.5988405;360T;MONE;CNY;N/A;5000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432802656L2;false;TPAC,FULJ,ILQD
2021-04-16T15:01:55.078Z;ISIN;EZ4J1TGX55M4;130.3801;360T;MONE;JPY;N/A;1.75E7;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432810761L2;false;TPAC,FULJ,ILQD
2021-04-16T15:01:55.078Z;ISIN;EZ7SH4N7Z2S2;130.337;360T;MONE;JPY;N/A;1.75E7;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432810761L1;false;TPAC,FULJ,ILQD
2021-04-16T15:01:52.487Z;ISIN;EZ14M0840CQ1;0.86689;360T;MONE;GBP;N/A;103000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432810751L2;false;TPAC,FULJ,ILQD
2021-04-16T15:01:52.487Z;ISIN;EZ47WTBDFK73;0.867354;360T;MONE;GBP;N/A;103000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432810751L1;false;TPAC,FULJ,ILQD
2021-04-16T15:01:52.113Z;ISIN;EZ9718GGXJY7;1.1979663;360T;MONE;USD;N/A;1.4E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432810727L4;false;TPAC,FULJ,ILQD
2021-04-16T15:01:52.113Z;ISIN;EZVSDQZ18GF3;1.19799;360T;MONE;USD;N/A;1500000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432810727L1;false;TPAC,FULJ,ILQD
2021-04-16T15:01:52.113Z;ISIN;EZ9NXYPVY8W2;1.198667;360T;MONE;USD;N/A;1500000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432810727L3;false;TPAC,FULJ,ILQD
2021-04-16T15:01:52.113Z;ISIN;EZ9NXYPVY8W2;1.198667;360T;MONE;USD;N/A;1.4E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432810727L2;false;TPAC,FULJ,ILQD
2021-04-16T15:00:09.080Z;ISIN;EZ2ZQJY8HC57;130.34328;360T;MONE;JPY;N/A;1.9E8;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432801722;false;FULJ,ILQD
2021-04-16T14:59:40.804Z;ISIN;EZ97J5DJYX29;0.91875;360T;MONE;CHF;N/A;500000.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432806105L1;false;TPAC,FULJ,ILQD
2021-04-16T14:59:40.804Z;ISIN;EZ5Z76BFH6R1;0.913123;360T;MONE;CHF;N/A;700000.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432806105L2;false;TPAC,FULJ,ILQD
2021-04-16T14:58:55.859Z;ISIN;EZ7NC54JC387;25.93278;360T;MONE;CZK;N/A;482506.61;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432805986;false;FULJ,ILQD
2021-04-16T14:57:44.020Z;ISIN;EZ9MJPWGX385;1.38134;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432809834L2;false;TPAC,FULJ,ILQD
2021-04-16T14:57:44.020Z;ISIN;EZ86LJ8L1FD8;1.3813369;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432809834L1;false;TPAC,FULJ,ILQD
2021-04-16T14:57:19.541Z;ISIN;EZ86LJ8L1FD8;1.381108;360T;MONE;USD;N/A;260000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432802040L1;false;TPAC,FULJ,ILQD
2021-04-16T14:57:19.541Z;ISIN;EZ9MJPWGX385;1.38111;360T;MONE;USD;N/A;260000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432802040L2;false;TPAC,FULJ,ILQD
2021-04-16T14:57:14.704Z;ISIN;EZSG6S1NJ4H8;0.918562;360T;MONE;CHF;N/A;200000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432805061L2;false;TPAC,FULJ,ILQD
2021-04-16T14:57:14.704Z;ISIN;EZ16VMDH69Z0;0.919293;360T;MONE;CHF;N/A;200000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432805061L1;false;TPAC,FULJ,ILQD
2021-04-16T14:55:34.163Z;ISIN;EZ938FSHPYH7;14.330171;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-05-14T00:00:00.000Z;360T;1010000281432809411L1;false;TPAC,FULJ,ILQD
2021-04-16T14:55:34.163Z;ISIN;EZ74VCCF97B8;14.3319;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-05-14T00:00:00.000Z;360T;1010000281432809411L2;false;TPAC,FULJ,ILQD
2021-04-16T14:55:03.025Z;ISIN;EZ66K4RYBXV7;1.1008307;360T;MONE;CHF;N/A;284100.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432806787L4;false;TPAC,FULJ,ILQD
2021-04-16T14:55:03.025Z;ISIN;EZ66K4RYBXV7;1.1008307;360T;MONE;CHF;N/A;365300.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432806787L3;false;TPAC,FULJ,ILQD
2021-04-16T14:55:03.025Z;ISIN;EZ66K4RYBXV7;1.1008307;360T;MONE;CHF;N/A;865800.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432806787L1;false;TPAC,FULJ,ILQD
2021-04-16T14:55:03.025Z;ISIN;EZ66K4RYBXV7;1.1008307;360T;MONE;CHF;N/A;74300.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432806787L2;false;TPAC,FULJ,ILQD
2021-04-16T14:54:55.650Z;ISIN;EZ3X2J9M2564;7.438153;360T;MONE;DKK;N/A;57800.0;DKK;2021-05-14T00:00:00.000Z;360T;1010000281432806720;false;FULJ,ILQD
2021-04-16T14:54:50.655Z;ISIN;EZT27N1RFNL9;0.867649;360T;MONE;GBP;N/A;120800.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432806716L7;false;TPAC,FULJ,ILQD
2021-04-16T14:54:50.655Z;ISIN;EZT27N1RFNL9;0.867649;360T;MONE;GBP;N/A;37700.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432806716L8;false;TPAC,FULJ,ILQD
2021-04-16T14:54:50.655Z;ISIN;EZT27N1RFNL9;0.867649;360T;MONE;GBP;N/A;8000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432806716L9;false;TPAC,FULJ,ILQD
2021-04-16T14:54:50.655Z;ISIN;EZT27N1RFNL9;0.867649;360T;MONE;GBP;N/A;38900.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432806716L10;false;TPAC,FULJ,ILQD
2021-04-16T14:54:50.655Z;ISIN;EZT27N1RFNL9;0.867649;360T;MONE;GBP;N/A;54100.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432806716L11;false;TPAC,FULJ,ILQD
2021-04-16T14:54:50.655Z;ISIN;EZT27N1RFNL9;0.867649;360T;MONE;GBP;N/A;157300.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432806716L5;false;TPAC,FULJ,ILQD
2021-04-16T14:54:50.655Z;ISIN;EZT27N1RFNL9;0.867649;360T;MONE;GBP;N/A;1.33945E7;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432806716L3;false;TPAC,FULJ,ILQD
2021-04-16T14:54:50.655Z;ISIN;EZT27N1RFNL9;0.867649;360T;MONE;GBP;N/A;300000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432806716L2;false;TPAC,FULJ,ILQD
2021-04-16T14:54:50.655Z;ISIN;EZT27N1RFNL9;0.867649;360T;MONE;GBP;N/A;23900.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432806716L1;false;TPAC,FULJ,ILQD
2021-04-16T14:54:50.655Z;ISIN;EZT27N1RFNL9;0.867649;360T;MONE;GBP;N/A;333300.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432806716L6;false;TPAC,FULJ,ILQD
2021-04-16T14:54:50.655Z;ISIN;EZT27N1RFNL9;0.867649;360T;MONE;GBP;N/A;115100.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432806716L4;false;TPAC,FULJ,ILQD
2021-04-16T14:54:44.238Z;ISIN;EZBHH1YWK0P6;10.1132297;360T;MONE;SEK;N/A;78300.0;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432806705L2;false;TPAC,FULJ,ILQD
2021-04-16T14:54:44.238Z;ISIN;EZBHH1YWK0P6;10.1132297;360T;MONE;SEK;N/A;6282200.0;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432806705L1;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;887600.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L30;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;8557200.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L37;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;460000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L36;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;90200.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L35;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;903100.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L34;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;907700.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L33;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;752500.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L32;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;739100.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L31;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;809300.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L29;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;713500.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L28;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;59500.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L27;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;179800.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L26;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;140900.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L25;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;159600.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L24;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;107100.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L23;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;156400.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L22;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;119300.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L21;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;104200.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L20;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;1705600.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L19;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;1724900.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L18;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;1361000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L17;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;198200.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L16;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;2032100.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L15;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;27500.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L14;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;2995900.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L13;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;227500.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L12;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;285500.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L11;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;272100.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L10;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;20300.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L9;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;481400.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L8;false;TPAC,FULJ,ILQD
