Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-11T21:01:48.738Z;ISIN;EZBLYJL392W3;1.795643;360T;MONE;NZD;N/A;309613.94;NZD;2020-09-08T00:00:00.000Z;360T;1010000281383887873;false;FULJ,ILQD
2020-08-11T21:01:47.428Z;ISIN;EZ3V4K0HNN46;1.785875;360T;MONE;NZD;N/A;308575.36;NZD;2020-09-08T00:00:00.000Z;360T;1010000281383886930;false;FULJ,ILQD
2020-08-11T16:45:35.909Z;ISIN;EZB3BT59VS71;106.4476;360T;MONE;JPY;N/A;2.5E8;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383877080L2;false;TPAC,FULJ,ILQD
2020-08-11T16:45:35.909Z;ISIN;EZ57MJ6CQBY1;106.483;360T;MONE;JPY;N/A;2.5E8;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383877080L1;false;TPAC,FULJ,ILQD
2020-08-11T16:45:17.285Z;ISIN;EZ4XRC1QS2J7;20.6224156;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-08T00:00:00.000Z;360T;1010000281383881864;false;FULJ,ILQD
2020-08-11T16:44:13.674Z;ISIN;EZJH4JXTYZ86;6.949026;360T;MONE;CNY;N/A;2.5E7;CNY;2020-09-08T00:00:00.000Z;360T;1010000281383876991L2;false;TPAC,FULJ,ILQD
2020-08-11T16:44:13.674Z;ISIN;EZ3G9DQ71196;6.94;360T;MONE;CNY;N/A;2.5E7;CNY;2020-09-08T00:00:00.000Z;360T;1010000281383876991L1;false;TPAC,FULJ,ILQD
2020-08-11T16:40:34.168Z;ISIN;EZ4XRC1QS2J7;20.6301506;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-08T00:00:00.000Z;360T;1010000281383880761;false;FULJ,ILQD
2020-08-11T16:28:55.743Z;ISIN;EZ7632T952R6;22.2860392;360T;MONE;MXN;N/A;5.0E8;MXN;2020-09-08T00:00:00.000Z;360T;1010000281383876717L1;false;TPAC,FULJ,ILQD
2020-08-11T16:28:55.743Z;ISIN;EZ307P48GD58;22.2887129;360T;MONE;MXN;N/A;5.0E8;MXN;2020-09-08T00:00:00.000Z;360T;1010000281383876717L2;false;TPAC,FULJ,ILQD
2020-08-11T16:27:57.195Z;ISIN;EZ7632T952R6;22.2866391;360T;MONE;MXN;N/A;5.0E8;MXN;2020-09-08T00:00:00.000Z;360T;1010000281383876670L1;false;TPAC,FULJ,ILQD
2020-08-11T16:27:57.195Z;ISIN;EZ307P48GD58;22.2893129;360T;MONE;MXN;N/A;5.0E8;MXN;2020-09-08T00:00:00.000Z;360T;1010000281383876670L2;false;TPAC,FULJ,ILQD
2020-08-11T16:16:24.058Z;ISIN;EZ2D1KQMB3W5;7.23182;360T;MONE;TRY;N/A;685000.0;TRY;2020-09-08T00:00:00.000Z;360T;1010000281383875676;false;FULJ,ILQD
2020-08-11T15:52:51.413Z;ISIN;EZ89TF69GT53;1.7898805;360T;MONE;NZD;N/A;3400000.0;NZD;2020-09-08T00:00:00.000Z;360T;1010000281383873191L1;false;TPAC,FULJ,ILQD
2020-08-11T15:52:51.413Z;ISIN;EZ3V4K0HNN46;1.7899;360T;MONE;NZD;N/A;3400000.0;NZD;2020-09-08T00:00:00.000Z;360T;1010000281383873191L2;false;TPAC,FULJ,ILQD
2020-08-11T15:50:20.623Z;ISIN;EZ6HSWLNZ2Q0;1.176747;360T;MONE;USD;N/A;2000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383875693L1;false;TPAC,FULJ,ILQD
2020-08-11T15:50:20.623Z;ISIN;EZ3P06NJ3QC5;1.17756;360T;MONE;USD;N/A;2000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383875693L2;false;TPAC,FULJ,ILQD
2020-08-11T15:49:24.650Z;ISIN;EZ5DTTY8YMQ2;1.184311;360T;MONE;USD;N/A;4000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383875422L2;false;TPAC,FULJ,ILQD
2020-08-11T15:49:24.650Z;ISIN;EZ6HSWLNZ2Q0;1.176728;360T;MONE;USD;N/A;4000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383875422L1;false;TPAC,FULJ,ILQD
2020-08-11T15:48:13.101Z;ISIN;EZ339KK0P3V1;1.17689;360T;MONE;USD;N/A;1.8E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383875300L2;false;TPAC,FULJ,ILQD
2020-08-11T15:48:13.101Z;ISIN;EZ6HSWLNZ2Q0;1.1768667;360T;MONE;USD;N/A;1.8E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383875300L1;false;TPAC,FULJ,ILQD
2020-08-11T15:46:18.698Z;ISIN;EZ3RHM3VZGC4;1.1851953;360T;MONE;USD;N/A;900000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383871065L2;false;TPAC,FULJ,ILQD
2020-08-11T15:46:18.698Z;ISIN;EZ339KK0P3V1;1.17705;360T;MONE;USD;N/A;900000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383871065L1;false;TPAC,FULJ,ILQD
2020-08-11T15:30:07.091Z;ISIN;EZ8YX681BNL2;125.32555;360T;MONE;JPY;N/A;1.8E9;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383868974L1;false;TPAC,FULJ,ILQD
2020-08-11T15:30:07.091Z;ISIN;EZ5NM89K56H5;125.327;360T;MONE;JPY;N/A;1.8E9;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383868974L2;false;TPAC,FULJ,ILQD
2020-08-11T15:26:56.299Z;ISIN;EZ2DDXVC60J0;1.1781905;360T;MONE;USD;N/A;125000.0;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383625775;false;FULJ,ILQD
2020-08-11T15:21:55.677Z;ISIN;EZ3V4K0HNN46;1.7871;360T;MONE;NZD;N/A;2.2E7;NZD;2020-09-08T00:00:00.000Z;360T;1010000281383868785L2;false;TPAC,FULJ,ILQD
2020-08-11T15:21:55.677Z;ISIN;EZ89TF69GT53;1.7870759;360T;MONE;NZD;N/A;2.2E7;NZD;2020-09-08T00:00:00.000Z;360T;1010000281383868785L1;false;TPAC,FULJ,ILQD
2020-08-11T15:18:54.932Z;ISIN;EZ992YK291X9;1.64354;360T;MONE;AUD;N/A;4.6E7;AUD;2020-09-08T00:00:00.000Z;360T;1010000281383868220L2;false;TPAC,FULJ,ILQD
2020-08-11T15:18:54.932Z;ISIN;EZVBVPHSXV42;1.643509;360T;MONE;AUD;N/A;4.6E7;AUD;2020-09-08T00:00:00.000Z;360T;1010000281383868220L1;false;TPAC,FULJ,ILQD
2020-08-11T15:15:58.616Z;ISIN;EZ2DDXVC60J0;1.1794007;360T;MONE;USD;N/A;9000000.0;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383625757;false;FULJ,ILQD
2020-08-11T15:15:57.843Z;ISIN;EZ2DDXVC60J0;1.17944;360T;MONE;USD;N/A;425000.0;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383625735;false;FULJ,ILQD
2020-08-11T15:14:52.645Z;ISIN;EZ199JCHJK41;7.479504;360T;MONE;HRK;N/A;1.5E7;HRK;2020-09-08T00:00:00.000Z;360T;1010000281383870656L1;false;TPAC,FULJ,ILQD
2020-08-11T15:14:52.645Z;ISIN;EZJ33FZ17GB9;7.4796;360T;MONE;HRK;N/A;1.5E7;HRK;2020-09-08T00:00:00.000Z;360T;1010000281383870656L2;false;TPAC,FULJ,ILQD
2020-08-11T15:14:04.790Z;ISIN;EZ307P48GD58;22.3346;360T;MONE;MXN;N/A;5200000.0;MXN;2020-09-08T00:00:00.000Z;360T;1010000281383867910L2;false;TPAC,FULJ,ILQD
2020-08-11T15:14:04.790Z;ISIN;EZ7632T952R6;22.33171;360T;MONE;MXN;N/A;5200000.0;MXN;2020-09-08T00:00:00.000Z;360T;1010000281383867910L1;false;TPAC,FULJ,ILQD
2020-08-11T15:12:08.821Z;ISIN;EZ1C6QX2ZT90;1.32915;360T;MONE;CAD;N/A;2300000.0;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383867534L2;false;TPAC,FULJ,ILQD
2020-08-11T15:12:08.821Z;ISIN;EZ71WW63PVY3;1.329153;360T;MONE;CAD;N/A;2300000.0;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383867534L1;false;TPAC,FULJ,ILQD
2020-08-11T15:10:29.063Z;ISIN;EZ51T41TKXL7;9.129294;360T;MONE;HKD;N/A;2.0E8;HKD;2020-09-08T00:00:00.000Z;360T;1010000281383867025L1;false;TPAC,FULJ,ILQD
2020-08-11T15:10:29.063Z;ISIN;EZ9T74BW65S2;9.12941;360T;MONE;HKD;N/A;2.0E8;HKD;2020-09-08T00:00:00.000Z;360T;1010000281383867025L2;false;TPAC,FULJ,ILQD
2020-08-11T15:08:07.279Z;ISIN;EZ339KK0P3V1;1.17768;360T;MONE;USD;N/A;40000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383867998L1;false;TPAC,FULJ,ILQD
2020-08-11T15:08:07.279Z;ISIN;EZ1VJBZ8HJQ6;1.178848;360T;MONE;USD;N/A;40000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383867998L2;false;TPAC,FULJ,ILQD
2020-08-11T15:04:14.529Z;ISIN;EZ67LZNHT7K1;72.9667248;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-08T00:00:00.000Z;360T;1010000281383869440L2;false;TPAC,FULJ,ILQD
2020-08-11T15:04:14.529Z;ISIN;EZ31ZP6JPXJ1;72.959;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-08T00:00:00.000Z;360T;1010000281383869440L1;false;TPAC,FULJ,ILQD
2020-08-11T15:03:29.895Z;ISIN;EZ339KK0P3V1;1.17727;360T;MONE;USD;N/A;300000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383868481L1;false;TPAC,FULJ,ILQD
2020-08-11T15:03:29.895Z;ISIN;EZVL5TFFQ1N6;1.178157;360T;MONE;USD;N/A;300000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383868481L2;false;TPAC,FULJ,ILQD
2020-08-11T15:01:37.503Z;ISIN;EZWT350PY9Y6;1.1767183;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383873281L2;false;TPAC,FULJ,ILQD
2020-08-11T15:01:37.503Z;ISIN;EZ339KK0P3V1;1.17638;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383873281L1;false;TPAC,FULJ,ILQD
2020-08-11T14:58:48.319Z;ISIN;EZ36KLW3V3D5;1.308656;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383868164L1;false;TPAC,FULJ,ILQD
2020-08-11T14:58:48.319Z;ISIN;EZ6621X9SSL9;1.308682;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383868164L2;false;TPAC,FULJ,ILQD
2020-08-11T14:57:59.092Z;ISIN;EZVRQNJ8TM62;1.308825;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383868150L2;false;TPAC,FULJ,ILQD
2020-08-11T14:57:59.092Z;ISIN;EZ36KLW3V3D5;1.308816;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383868150L1;false;TPAC,FULJ,ILQD
2020-08-11T14:56:24.086Z;ISIN;EZB4GZ5419R4;0.91519;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383868140L2;false;TPAC,FULJ,ILQD
2020-08-11T14:56:24.086Z;ISIN;EZ32SKXGT6T5;0.915364;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383868140L1;false;TPAC,FULJ,ILQD
2020-08-11T14:52:43.332Z;ISIN;EZ48FRLK1SB6;1.178063;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383864071L2;false;TPAC,FULJ,ILQD
2020-08-11T14:52:43.332Z;ISIN;EZ6HSWLNZ2Q0;1.177177;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383864071L1;false;TPAC,FULJ,ILQD
2020-08-11T14:52:08.571Z;ISIN;EZ36KLW3V3D5;1.3092463;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383867882L2;false;TPAC,FULJ,ILQD
2020-08-11T14:52:08.571Z;ISIN;EZ3584BVFNM3;1.3092518;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383867882L1;false;TPAC,FULJ,ILQD
2020-08-11T14:51:49.775Z;ISIN;EZ67LZNHT7K1;73.0324;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-08T00:00:00.000Z;360T;1010000281383867795L2;false;TPAC,FULJ,ILQD
2020-08-11T14:51:49.775Z;ISIN;EZ31ZP6JPXJ1;73.0247;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-08T00:00:00.000Z;360T;1010000281383867795L1;false;TPAC,FULJ,ILQD
2020-08-11T14:51:36.291Z;ISIN;EZ339KK0P3V1;1.17707;360T;MONE;USD;N/A;2000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383866083L1;false;TPAC,FULJ,ILQD
2020-08-11T14:51:36.291Z;ISIN;EZVL5TFFQ1N6;1.177974;360T;MONE;USD;N/A;2000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383866083L2;false;TPAC,FULJ,ILQD
2020-08-11T14:49:13.959Z;ISIN;EZ339KK0P3V1;1.1772;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383866965L1;false;TPAC,FULJ,ILQD
2020-08-11T14:49:13.959Z;ISIN;EZ8CSWJ2ZZC7;1.182123;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383866965L2;false;TPAC,FULJ,ILQD
2020-08-11T14:48:39.623Z;ISIN;EZ6HSWLNZ2Q0;1.17781;360T;MONE;USD;N/A;2520000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383863394L1;false;TPAC,FULJ,ILQD
2020-08-11T14:48:39.623Z;ISIN;EZ336J9CF153;1.180063;360T;MONE;USD;N/A;2400000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383863394L2;false;TPAC,FULJ,ILQD
2020-08-11T14:48:11.250Z;ISIN;EZB1N7FY23G6;106.42878;360T;MONE;JPY;N/A;3.2E9;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383867300L1;false;TPAC,FULJ,ILQD
2020-08-11T14:48:11.250Z;ISIN;EZ57MJ6CQBY1;106.428;360T;MONE;JPY;N/A;3.2E9;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383867300L2;false;TPAC,FULJ,ILQD
2020-08-11T14:47:26.811Z;ISIN;EZV9D2DWP8K7;0.65947;360T;MONE;USD;N/A;7000000.0;NZD;2020-09-08T00:00:00.000Z;360T;1010000281383867275L2;false;TPAC,FULJ,ILQD
2020-08-11T14:47:26.811Z;ISIN;EZVGC01X7LV0;0.6594669;360T;MONE;USD;N/A;7000000.0;NZD;2020-09-08T00:00:00.000Z;360T;1010000281383867275L1;false;TPAC,FULJ,ILQD
2020-08-11T14:47:02.841Z;ISIN;EZ52N6N3Z3J2;0.71637;360T;MONE;USD;N/A;2.6E7;AUD;2020-09-08T00:00:00.000Z;360T;1010000281383867244L2;false;TPAC,FULJ,ILQD
2020-08-11T14:47:02.841Z;ISIN;EZ2SVDYGR0S3;0.71637;360T;MONE;USD;N/A;2.6E7;AUD;2020-09-08T00:00:00.000Z;360T;1010000281383867244L1;false;TPAC,FULJ,ILQD
2020-08-11T14:45:21.561Z;ISIN;EZ7632T952R6;22.39146;360T;MONE;MXN;N/A;3000000.0;MXN;2020-09-08T00:00:00.000Z;360T;1010000281383866873L1;false;TPAC,FULJ,ILQD
2020-08-11T14:45:21.561Z;ISIN;EZ307P48GD58;22.394678;360T;MONE;MXN;N/A;3000000.0;MXN;2020-09-08T00:00:00.000Z;360T;1010000281383866873L2;false;TPAC,FULJ,ILQD
2020-08-11T14:45:11.266Z;ISIN;EZ2JWJF46GC4;8.983707;360T;MONE;NOK;N/A;1.5E8;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383866743L1;false;TPAC,FULJ,ILQD
2020-08-11T14:45:11.266Z;ISIN;EZ2HK666Y058;8.98364;360T;MONE;NOK;N/A;1.5E8;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383866743L2;false;TPAC,FULJ,ILQD
2020-08-11T14:41:22.129Z;ISIN;EZ2608HQSJR8;8.747093;360T;MONE;SEK;N/A;2.0E8;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383865004L1;false;TPAC,FULJ,ILQD
2020-08-11T14:41:22.129Z;ISIN;EZ566WM3YL69;8.747;360T;MONE;SEK;N/A;2.0E8;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383865004L2;false;TPAC,FULJ,ILQD
2020-08-11T14:40:58.449Z;ISIN;EZ6HSWLNZ2Q0;1.177665;360T;MONE;USD;N/A;4000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383864291;false;FULJ,ILQD
2020-08-11T14:40:40.372Z;ISIN;EZ7M85MX9WC6;1.179761;360T;MONE;USD;N/A;3000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383861446L2;false;TPAC,FULJ,ILQD
2020-08-11T14:40:40.372Z;ISIN;EZ339KK0P3V1;1.17751;360T;MONE;USD;N/A;3000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383861446L1;false;TPAC,FULJ,ILQD
2020-08-11T14:32:55.196Z;ISIN;EZ7M85MX9WC6;1.1792059;360T;MONE;USD;N/A;3300.47;USD;2020-09-08T00:00:00.000Z;360T;1010000281383864677L2;false;TPAC,FULJ,ILQD
2020-08-11T14:32:55.196Z;ISIN;EZ339KK0P3V1;1.17695;360T;MONE;USD;N/A;3300.47;USD;2020-09-08T00:00:00.000Z;360T;1010000281383864677L1;false;TPAC,FULJ,ILQD
2020-08-11T14:32:20.304Z;ISIN;EZ339KK0P3V1;1.177;360T;MONE;USD;N/A;363763.04;USD;2020-09-08T00:00:00.000Z;360T;1010000281383864206L1;false;TPAC,FULJ,ILQD
2020-08-11T14:32:20.304Z;ISIN;EZ3P06NJ3QC5;1.177786;360T;MONE;USD;N/A;363763.04;USD;2020-09-08T00:00:00.000Z;360T;1010000281383864206L2;false;TPAC,FULJ,ILQD
2020-08-11T14:31:22.000Z;ISIN;EZ339KK0P3V1;1.1768;360T;MONE;USD;N/A;246640.38;USD;2020-09-08T00:00:00.000Z;360T;1010000281383863635L1;false;TPAC,FULJ,ILQD
2020-08-11T14:31:22.000Z;ISIN;EZ2DT7MB8057;1.177236;360T;MONE;USD;N/A;246640.38;USD;2020-09-08T00:00:00.000Z;360T;1010000281383863635L2;false;TPAC,FULJ,ILQD
2020-08-11T14:25:32.476Z;ISIN;EZ31ZP6JPXJ1;73.093;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-08T00:00:00.000Z;360T;1010000281383862990L1;false;TPAC,FULJ,ILQD
2020-08-11T14:25:32.476Z;ISIN;EZ67LZNHT7K1;73.1007;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-08T00:00:00.000Z;360T;1010000281383862990L2;false;TPAC,FULJ,ILQD
2020-08-11T14:24:07.349Z;ISIN;EZ9811DSQ858;1.076572;360T;MONE;CHF;N/A;2000000.0;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383858818L2;false;TPAC,FULJ,ILQD
2020-08-11T14:24:07.349Z;ISIN;EZVKHJC06ZG8;1.07667;360T;MONE;CHF;N/A;2000000.0;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383858818L1;false;TPAC,FULJ,ILQD
2020-08-11T14:20:18.158Z;ISIN;EZ3584BVFNM3;1.3098979;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383861383L1;false;TPAC,FULJ,ILQD
2020-08-11T14:20:18.158Z;ISIN;EZ36KLW3V3D5;1.3098945;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383861383L2;false;TPAC,FULJ,ILQD
2020-08-11T14:19:30.476Z;ISIN;EZ7KSNWVNZF3;10.5777;360T;MONE;NOK;N/A;8420000.0;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383858988L1;false;TPAC,FULJ,ILQD
2020-08-11T14:19:30.476Z;ISIN;EZ70RJC6WZ52;10.587488;360T;MONE;NOK;N/A;7900000.0;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383858988L2;false;TPAC,FULJ,ILQD
2020-08-11T14:19:28.964Z;ISIN;EZ1K01H7D117;0.8982577;360T;MONE;GBP;N/A;400000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383859680L2;false;TPAC,FULJ,ILQD
2020-08-11T14:19:28.964Z;ISIN;EZ801HM1VQQ6;0.8982431;360T;MONE;GBP;N/A;400000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383859680L1;false;TPAC,FULJ,ILQD
2020-08-11T14:14:57.654Z;ISIN;EZ67LZNHT7K1;73.1404372;360T;MONE;RUB;N/A;7.7E8;RUB;2020-09-08T00:00:00.000Z;360T;1010000281383858756L2;false;TPAC,FULJ,ILQD
2020-08-11T14:14:57.654Z;ISIN;EZ31ZP6JPXJ1;73.13271;360T;MONE;RUB;N/A;7.7E8;RUB;2020-09-08T00:00:00.000Z;360T;1010000281383858756L1;false;TPAC,FULJ,ILQD
2020-08-11T14:12:43.995Z;ISIN;EZ7MZL4QF9Z0;1.1769346;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383860956L1;false;TPAC,FULJ,ILQD
2020-08-11T14:12:43.995Z;ISIN;EZ339KK0P3V1;1.17698;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383860956L2;false;TPAC,FULJ,ILQD
2020-08-11T14:07:05.479Z;ISIN;EZ50MGK4X4H3;1.17751;360T;MONE;USD;N/A;2.0E8;USD;2020-09-08T00:00:00.000Z;360T;1010000281383859920L2;false;TPAC,FULJ,ILQD
2020-08-11T14:07:05.479Z;ISIN;EZ339KK0P3V1;1.17734;360T;MONE;USD;N/A;2.0E8;USD;2020-09-08T00:00:00.000Z;360T;1010000281383859920L1;false;TPAC,FULJ,ILQD
2020-08-11T13:58:35.147Z;ISIN;EZ66M7H75Q14;0.89925;360T;MONE;GBP;N/A;3800000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383856242L2;false;TPAC,FULJ,ILQD
2020-08-11T13:58:35.147Z;ISIN;EZ1K01H7D117;0.898655;360T;MONE;GBP;N/A;396434.46;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383856242L1;false;TPAC,FULJ,ILQD
2020-08-11T13:57:54.841Z;ISIN;EZ5487TTFG52;1.3118983;360T;MONE;USD;N/A;2000000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383854386;false;FULJ,ILQD
2020-08-11T13:52:50.963Z;ISIN;EZ7MZL4QF9Z0;1.1784153;360T;MONE;USD;N/A;3.4E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383853382L1;false;TPAC,FULJ,ILQD
2020-08-11T13:52:50.963Z;ISIN;EZ339KK0P3V1;1.17846;360T;MONE;USD;N/A;3.4E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383853382L2;false;TPAC,FULJ,ILQD
2020-08-11T13:51:50.984Z;ISIN;EZ2RF6FKY298;0.898906;360T;MONE;GBP;N/A;300000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383853276L2;false;TPAC,FULJ,ILQD
2020-08-11T13:51:50.984Z;ISIN;EZ801HM1VQQ6;0.8986721;360T;MONE;GBP;N/A;300000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383853276L1;false;TPAC,FULJ,ILQD
2020-08-11T13:49:07.417Z;ISIN;EZ7MZL4QF9Z0;1.1779668;360T;MONE;USD;N/A;6000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383854402L1;false;TPAC,FULJ,ILQD
2020-08-11T13:49:07.417Z;ISIN;EZ6HSWLNZ2Q0;1.1779866;360T;MONE;USD;N/A;6000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383854402L2;false;TPAC,FULJ,ILQD
2020-08-11T13:40:58.539Z;ISIN;EZB1N7FY23G6;106.36074;360T;MONE;JPY;N/A;3.7E10;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383852853L1;false;TPAC,FULJ,ILQD
2020-08-11T13:40:58.539Z;ISIN;EZ57MJ6CQBY1;106.36;360T;MONE;JPY;N/A;3.7E10;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383852853L2;false;TPAC,FULJ,ILQD
2020-08-11T13:39:54.122Z;ISIN;EZ6HSWLNZ2Q0;1.176437;360T;MONE;USD;N/A;100000.0;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383852352;false;FULJ,ILQD
2020-08-11T13:35:20.859Z;ISIN;EZ8YX681BNL2;125.0283;360T;MONE;JPY;N/A;10000.0;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383851094;false;FULJ,ILQD
2020-08-11T13:34:49.591Z;ISIN;EZ7MZL4QF9Z0;1.1761581;360T;MONE;USD;N/A;1.0E8;USD;2020-09-08T00:00:00.000Z;360T;1010000281383850926L1;false;TPAC,FULJ,ILQD
2020-08-11T13:34:49.591Z;ISIN;EZ6HSWLNZ2Q0;1.1761778;360T;MONE;USD;N/A;1.0E8;USD;2020-09-08T00:00:00.000Z;360T;1010000281383850926L2;false;TPAC,FULJ,ILQD
2020-08-11T13:32:20.275Z;ISIN;EZ7MZL4QF9Z0;1.1762933;360T;MONE;USD;N/A;300000.0;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383849500;false;FULJ,ILQD
2020-08-11T13:30:49.044Z;ISIN;EZ7MZL4QF9Z0;1.176423;360T;MONE;USD;N/A;350000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383849978L1;false;TPAC,FULJ,ILQD
2020-08-11T13:30:49.044Z;ISIN;EZ6HSWLNZ2Q0;1.176445;360T;MONE;USD;N/A;350000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383849978L2;false;TPAC,FULJ,ILQD
2020-08-11T13:26:08.803Z;ISIN;EZ6HSWLNZ2Q0;1.1770364;360T;MONE;USD;N/A;4.7E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383850332L2;false;TPAC,FULJ,ILQD
2020-08-11T13:26:08.803Z;ISIN;EZ7MZL4QF9Z0;1.1770154;360T;MONE;USD;N/A;4.7E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383850332L1;false;TPAC,FULJ,ILQD
2020-08-11T13:25:06.470Z;ISIN;EZ7M85MX9WC6;1.1793564;360T;MONE;USD;N/A;5000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383851193;false;FULJ,ILQD
2020-08-11T13:18:49.955Z;ISIN;EZ3584BVFNM3;1.310455;360T;MONE;USD;N/A;1.9E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383848672L1;false;TPAC,FULJ,ILQD
