Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-05T17:08:31.909Z;ISIN;EZ217PG78LJ8;1.103914;360T;MONE;USD;N/A;1000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337377780L1;false;TPAC,FULJ,ILQD
2019-09-05T17:08:31.909Z;ISIN;EZ18TDXNC1K1;1.104472;360T;MONE;USD;N/A;1000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337377780L2;false;TPAC,FULJ,ILQD
2019-09-05T17:07:59.598Z;ISIN;EZ217PG78LJ8;1.103964;360T;MONE;USD;N/A;1000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337377648L1;false;TPAC,FULJ,ILQD
2019-09-05T17:07:59.598Z;ISIN;EZ4M76DVFB61;1.106624;360T;MONE;USD;N/A;1000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337377648L2;false;TPAC,FULJ,ILQD
2019-09-05T16:12:27.533Z;ISIN;EZX5PP3CSZR4;1.10395;360T;MONE;USD;N/A;1000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337377752L1;false;TPAC,FULJ,ILQD
2019-09-05T16:12:27.533Z;ISIN;EZ9YKPPK1TQ4;1.104518;360T;MONE;USD;N/A;1000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337377752L2;false;TPAC,FULJ,ILQD
2019-09-05T16:12:18.365Z;ISIN;EZ63HYHMX2F8;1.114681;360T;MONE;USD;N/A;1000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337377692L2;false;TPAC,FULJ,ILQD
2019-09-05T16:12:18.365Z;ISIN;EZX5PP3CSZR4;1.10394;360T;MONE;USD;N/A;1000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337377692L1;false;TPAC,FULJ,ILQD
2019-09-05T16:12:09.170Z;ISIN;EZX5PP3CSZR4;1.10388;360T;MONE;USD;N/A;1000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337377674L1;false;TPAC,FULJ,ILQD
2019-09-05T16:12:09.170Z;ISIN;EZVS1RJGKQH8;1.111449;360T;MONE;USD;N/A;1000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337377674L2;false;TPAC,FULJ,ILQD
2019-09-05T16:11:55.244Z;ISIN;EZ8LZ4Q4L036;1.1093889;360T;MONE;USD;N/A;2000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337377662L2;false;TPAC,FULJ,ILQD
2019-09-05T16:11:55.244Z;ISIN;EZX5PP3CSZR4;1.10399;360T;MONE;USD;N/A;2000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337377662L1;false;TPAC,FULJ,ILQD
2019-09-05T16:04:32.420Z;ISIN;EZ9BB1VDF0Z4;0.89522;360T;MONE;GBP;N/A;5000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337368720L1;false;TPAC,FULJ,ILQD
2019-09-05T16:04:32.420Z;ISIN;EZ1SMHMJ9PT9;0.90239;360T;MONE;GBP;N/A;5000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337368720L2;false;TPAC,FULJ,ILQD
2019-09-05T15:58:14.554Z;ISIN;EZ67L5S0GL21;4.3372;360T;MONE;PLN;N/A;4000000.0;PLN;2019-10-03T00:00:00.000Z;360T;1010000281337376801L1;false;TPAC,FULJ,ILQD
2019-09-05T15:58:14.554Z;ISIN;EZ69SN1JHJ52;4.527773;360T;MONE;PLN;N/A;4000000.0;PLN;2019-10-03T00:00:00.000Z;360T;1010000281337376801L2;false;TPAC,FULJ,ILQD
2019-09-05T15:56:54.878Z;ISIN;EZ9BB1VDF0Z4;0.89504;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337376741L1;false;TPAC,FULJ,ILQD
2019-09-05T15:56:54.878Z;ISIN;EZ8K0YBLCTY0;0.895235;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337376741L2;false;TPAC,FULJ,ILQD
2019-09-05T15:55:52.806Z;ISIN;EZ2BTRS6P497;1.23345;360T;MONE;USD;N/A;3.1E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337375665L1;false;TPAC,FULJ,ILQD
2019-09-05T15:55:52.806Z;ISIN;EZ924G5X88N9;1.233499;360T;MONE;USD;N/A;3.1E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337375665L2;false;TPAC,FULJ,ILQD
2019-09-05T15:54:38.676Z;ISIN;EZ924G5X88N9;1.233749;360T;MONE;USD;N/A;8600000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337375541L2;false;TPAC,FULJ,ILQD
2019-09-05T15:54:38.676Z;ISIN;EZVKJXK8NWL2;1.233552;360T;MONE;USD;N/A;8600000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337375541L1;false;TPAC,FULJ,ILQD
2019-09-05T15:50:34.819Z;ISIN;EZB97MCWX7J2;0.895529;360T;MONE;GBP;N/A;3000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337376378L1;false;TPAC,FULJ,ILQD
2019-09-05T15:50:34.819Z;ISIN;EZ37T0WZ52W0;0.896239;360T;MONE;GBP;N/A;3000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337376378L2;false;TPAC,FULJ,ILQD
2019-09-05T15:50:11.111Z;ISIN;EZ587S3Q5NF6;0.98686;360T;MONE;CHF;N/A;1600000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337374968L1;false;TPAC,FULJ,ILQD
2019-09-05T15:50:11.111Z;ISIN;EZ84N2MN58Z1;0.986779;360T;MONE;CHF;N/A;1600000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337374968L2;false;TPAC,FULJ,ILQD
2019-09-05T15:48:44.273Z;ISIN;EZ217PG78LJ8;1.104313;360T;MONE;USD;N/A;1.5E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337374385L1;false;TPAC,FULJ,ILQD
2019-09-05T15:48:44.273Z;ISIN;EZX5PP3CSZR4;1.10455;360T;MONE;USD;N/A;1.5E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337374385L2;false;TPAC,FULJ,ILQD
2019-09-05T15:46:18.489Z;ISIN;EZ217PG78LJ8;1.104363;360T;MONE;USD;N/A;1.8E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337371618L1;false;TPAC,FULJ,ILQD
2019-09-05T15:46:18.489Z;ISIN;EZ2532R4HGQ2;1.104681;360T;MONE;USD;N/A;1.8E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337371618L2;false;TPAC,FULJ,ILQD
2019-09-05T15:23:31.320Z;ISIN;EZX5PP3CSZR4;1.10485;360T;MONE;USD;N/A;1.35E8;USD;2019-10-03T00:00:00.000Z;360T;1010000281337369014L1;false;TPAC,FULJ,ILQD
2019-09-05T15:23:31.320Z;ISIN;EZVS1RJGKQH8;1.112444;360T;MONE;USD;N/A;1.35E8;USD;2019-10-03T00:00:00.000Z;360T;1010000281337369014L2;false;TPAC,FULJ,ILQD
2019-09-05T15:22:44.960Z;ISIN;EZV4FDGP75M8;118.1906;360T;MONE;JPY;N/A;3.0E8;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337369415L1;false;TPAC,FULJ,ILQD
2019-09-05T15:22:44.960Z;ISIN;EZ9WC99LXQF4;118.194;360T;MONE;JPY;N/A;3.0E8;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337369415L2;false;TPAC,FULJ,ILQD
2019-09-05T15:22:39.765Z;ISIN;EZ5N3BMZBGV4;0.898606;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337368657L2;false;TPAC,FULJ,ILQD
2019-09-05T15:22:39.765Z;ISIN;EZ9BB1VDF0Z4;0.8963;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337368657L1;false;TPAC,FULJ,ILQD
2019-09-05T15:22:12.842Z;ISIN;EZ2JQP2Q1VZ8;0.899589;360T;MONE;GBP;N/A;2000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337368634L2;false;TPAC,FULJ,ILQD
2019-09-05T15:22:12.842Z;ISIN;EZ9BB1VDF0Z4;0.89633;360T;MONE;GBP;N/A;2000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337368634L1;false;TPAC,FULJ,ILQD
2019-09-05T15:21:57.562Z;ISIN;EZ5NMKDVSTS5;1.62065;360T;MONE;AUD;N/A;3.27E7;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337369310L2;false;TPAC,FULJ,ILQD
2019-09-05T15:21:57.562Z;ISIN;EZ310Y8KG9V1;1.620478;360T;MONE;AUD;N/A;3.27E7;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337369310L1;false;TPAC,FULJ,ILQD
2019-09-05T15:21:21.714Z;ISIN;EZ9ZTHNP8GR1;0.901717;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337368211L2;false;TPAC,FULJ,ILQD
2019-09-05T15:21:21.714Z;ISIN;EZ9BB1VDF0Z4;0.8962;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337368211L1;false;TPAC,FULJ,ILQD
2019-09-05T15:20:55.206Z;ISIN;EZ2NF1MRC5Y5;0.903881;360T;MONE;GBP;N/A;2000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337367846L2;false;TPAC,FULJ,ILQD
2019-09-05T15:20:55.206Z;ISIN;EZ9BB1VDF0Z4;0.89632;360T;MONE;GBP;N/A;2000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337367846L1;false;TPAC,FULJ,ILQD
2019-09-05T15:20:45.792Z;ISIN;EZVKG5CWJ571;19.6955202;360T;MONE;MXN;N/A;2.29E8;MXN;2019-10-03T00:00:00.000Z;360T;1010000281337369288L1;false;TPAC,FULJ,ILQD
2019-09-05T15:20:45.792Z;ISIN;EZ6DDMG2CV94;19.6984481;360T;MONE;MXN;N/A;2.29E8;MXN;2019-10-03T00:00:00.000Z;360T;1010000281337369288L2;false;TPAC,FULJ,ILQD
2019-09-05T15:20:26.603Z;ISIN;EZ4GRJVJGRC3;0.906973;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337367761L2;false;TPAC,FULJ,ILQD
2019-09-05T15:20:26.603Z;ISIN;EZ9BB1VDF0Z4;0.89622;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337367761L1;false;TPAC,FULJ,ILQD
2019-09-05T15:19:07.204Z;ISIN;EZVYXT3Y05Y5;1.324;360T;MONE;CAD;N/A;1.34E7;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337368946L2;false;TPAC,FULJ,ILQD
2019-09-05T15:19:07.204Z;ISIN;EZ3P2L4L43V0;1.324024;360T;MONE;CAD;N/A;1.34E7;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337368946L1;false;TPAC,FULJ,ILQD
2019-09-05T15:16:55.775Z;ISIN;EZ9BB1VDF0Z4;0.89617;360T;MONE;GBP;N/A;4000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337367531L1;false;TPAC,FULJ,ILQD
2019-09-05T15:16:55.775Z;ISIN;EZB42MHB2FV1;0.9047775;360T;MONE;GBP;N/A;4000000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337367531L2;false;TPAC,FULJ,ILQD
2019-09-05T15:14:51.960Z;ISIN;EZ2Z264P2TP9;3388.221;360T;MONE;COP;N/A;9.2E8;COP;2019-10-03T00:00:00.000Z;360T;1010000281337363054;false;FULJ,ILQD
2019-09-05T14:56:07.192Z;ISIN;EZVKG5CWJ571;19.67554;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337365992L1;false;TPAC,FULJ,ILQD
2019-09-05T14:56:07.192Z;ISIN;EZ6DDMG2CV94;19.67863;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337365992L2;false;TPAC,FULJ,ILQD
2019-09-05T14:49:47.518Z;ISIN;EZ52HLRHWR49;1.1105153;360T;MONE;USD;N/A;2430000.0;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337364241;false;FULJ,ILQD
2019-09-05T14:47:46.196Z;ISIN;EZ1L2L9H3GR8;5.68699;360T;MONE;TRY;N/A;1.0E8;TRY;2019-10-03T00:00:00.000Z;360T;1010000281337363940L1;false;TPAC,FULJ,ILQD
2019-09-05T14:47:46.196Z;ISIN;EZ24JCG9LMV8;5.69475;360T;MONE;TRY;N/A;1.0E8;TRY;2019-10-03T00:00:00.000Z;360T;1010000281337363940L2;false;TPAC,FULJ,ILQD
2019-09-05T14:44:15.070Z;ISIN;EZVHG3W8RXD1;65.9662;360T;MONE;RUB;N/A;3.0E8;RUB;2019-10-03T00:00:00.000Z;360T;1010000281337362924L1;false;TPAC,FULJ,ILQD
2019-09-05T14:44:15.070Z;ISIN;EZ65BF76BRL1;65.9921;360T;MONE;RUB;N/A;3.0E8;RUB;2019-10-03T00:00:00.000Z;360T;1010000281337362924L2;false;TPAC,FULJ,ILQD
2019-09-05T14:43:28.194Z;ISIN;EZVHG3W8RXD1;65.9882;360T;MONE;RUB;N/A;4.0E8;RUB;2019-10-03T00:00:00.000Z;360T;1010000281337362472L1;false;TPAC,FULJ,ILQD
2019-09-05T14:43:28.194Z;ISIN;EZ3LF734J0T2;66.0226;360T;MONE;RUB;N/A;4.0E8;RUB;2019-10-03T00:00:00.000Z;360T;1010000281337362472L2;false;TPAC,FULJ,ILQD
2019-09-05T14:42:55.712Z;ISIN;EZVHG3W8RXD1;65.995;360T;MONE;RUB;N/A;5.0E8;RUB;2019-10-03T00:00:00.000Z;360T;1010000281337362452L1;false;TPAC,FULJ,ILQD
2019-09-05T14:42:55.712Z;ISIN;EZ65BF76BRL1;66.021;360T;MONE;RUB;N/A;5.0E8;RUB;2019-10-03T00:00:00.000Z;360T;1010000281337362452L2;false;TPAC,FULJ,ILQD
2019-09-05T14:39:29.070Z;ISIN;EZX5PP3CSZR4;1.10536;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337359828L1;false;TPAC,FULJ,ILQD
2019-09-05T14:39:29.070Z;ISIN;EZ7PKVQTCK25;1.133778;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337359828L2;false;TPAC,FULJ,ILQD
2019-09-05T14:37:48.953Z;ISIN;EZ587S3Q5NF6;0.98671;360T;MONE;CHF;N/A;4.0E7;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337362107L2;false;TPAC,FULJ,ILQD
2019-09-05T14:37:48.953Z;ISIN;EZVKHLTB15D7;0.9869567;360T;MONE;CHF;N/A;4.0E7;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337362107L1;false;TPAC,FULJ,ILQD
2019-09-05T14:37:21.368Z;ISIN;EZBX3Y5DHLT3;1.232773;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337362090L1;false;TPAC,FULJ,ILQD
2019-09-05T14:37:21.368Z;ISIN;EZ2M6ZX16R08;1.233611;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337362090L2;false;TPAC,FULJ,ILQD
2019-09-05T14:36:55.530Z;ISIN;EZVYXT3Y05Y5;1.32312;360T;MONE;CAD;N/A;3.3E7;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337362082L2;false;TPAC,FULJ,ILQD
2019-09-05T14:36:55.530Z;ISIN;EZ3P2L4L43V0;1.3231423;360T;MONE;CAD;N/A;3.3E7;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337362082L1;false;TPAC,FULJ,ILQD
2019-09-05T14:36:51.960Z;ISIN;EZ5P9GQ57153;107.18711;360T;MONE;JPY;N/A;7.7E9;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337362070L1;false;TPAC,FULJ,ILQD
2019-09-05T14:36:51.960Z;ISIN;EZ51TRKRDQQ6;107.168;360T;MONE;JPY;N/A;7.7E9;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337362070L2;false;TPAC,FULJ,ILQD
2019-09-05T14:36:42.476Z;ISIN;EZ82F45SJJ75;10.706495;360T;MONE;SEK;N/A;2.6E7;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337358206;false;FULJ,ILQD
2019-09-05T14:36:34.949Z;ISIN;EZV44SX47CP5;0.899544;360T;MONE;GBP;N/A;1150000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337358160;false;FULJ,ILQD
2019-09-05T14:36:27.533Z;ISIN;EZT9ZGQCRD24;1.384855;360T;MONE;SGD;N/A;1.7E7;SGD;2019-10-03T00:00:00.000Z;360T;1010000281337362061L1;false;TPAC,FULJ,ILQD
2019-09-05T14:36:27.533Z;ISIN;EZD3XF97CD89;1.38481;360T;MONE;SGD;N/A;1.7E7;SGD;2019-10-03T00:00:00.000Z;360T;1010000281337362061L2;false;TPAC,FULJ,ILQD
2019-09-05T14:36:24.090Z;ISIN;EZ5HPVRWDPS5;1.090332;360T;MONE;CHF;N/A;1700000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337358134;false;FULJ,ILQD
2019-09-05T14:36:06.572Z;ISIN;EZ3HX6FVCGY6;7.14589;360T;MONE;CNY;N/A;1.1E8;CNY;2019-10-03T00:00:00.000Z;360T;1010000281337362056L1;false;TPAC,FULJ,ILQD
2019-09-05T14:36:06.572Z;ISIN;EZ9N3LPHDKS4;7.146;360T;MONE;CNY;N/A;1.1E8;CNY;2019-10-03T00:00:00.000Z;360T;1010000281337362056L2;false;TPAC,FULJ,ILQD
2019-09-05T14:36:02.677Z;ISIN;EZVQFTP9VD00;3.5152;360T;MONE;ILS;N/A;1.0E8;ILS;2019-10-03T00:00:00.000Z;360T;1010000281337362042L2;false;TPAC,FULJ,ILQD
2019-09-05T14:36:02.677Z;ISIN;EZ9RP9K1JC68;3.515694;360T;MONE;ILS;N/A;1.0E8;ILS;2019-10-03T00:00:00.000Z;360T;1010000281337362042L1;false;TPAC,FULJ,ILQD
2019-09-05T14:35:57.149Z;ISIN;EZVYXT3Y05Y5;1.3234;360T;MONE;CAD;N/A;2500000.0;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337356876L1;false;TPAC,FULJ,ILQD
2019-09-05T14:35:57.149Z;ISIN;EZ9GHN0CSVK3;1.323329;360T;MONE;CAD;N/A;2500000.0;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337356876L2;false;TPAC,FULJ,ILQD
2019-09-05T14:35:48.351Z;ISIN;EZ24JCG9LMV8;5.7014471;360T;MONE;TRY;N/A;7.4304493E7;TRY;2019-10-03T00:00:00.000Z;360T;1010000281337362597;false;FULJ,ILQD
2019-09-05T14:35:45.208Z;ISIN;EZ1QYY4857C8;0.6366181;360T;MONE;USD;N/A;5000000.0;NZD;2019-10-03T00:00:00.000Z;360T;1010000281337362031L1;false;TPAC,FULJ,ILQD
2019-09-05T14:35:45.208Z;ISIN;EZBDYMJ3NF29;0.6367;360T;MONE;USD;N/A;5000000.0;NZD;2019-10-03T00:00:00.000Z;360T;1010000281337362031L2;false;TPAC,FULJ,ILQD
2019-09-05T14:35:27.896Z;ISIN;EZ3SQ0WQ0RD1;0.6809627;360T;MONE;USD;N/A;3.9E7;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337362024L1;false;TPAC,FULJ,ILQD
2019-09-05T14:35:27.896Z;ISIN;EZ6W3QPFT1H3;0.68104;360T;MONE;USD;N/A;3.9E7;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337362024L2;false;TPAC,FULJ,ILQD
2019-09-05T14:34:53.401Z;ISIN;EZ18TDXNC1K1;1.1056103;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337362004L2;false;TPAC,FULJ,ILQD
2019-09-05T14:34:53.401Z;ISIN;EZ217PG78LJ8;1.1050416;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337362004L1;false;TPAC,FULJ,ILQD
2019-09-05T14:34:01.821Z;ISIN;EZ2ZKQSXFBG1;1.105554;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337361994L2;false;TPAC,FULJ,ILQD
2019-09-05T14:34:01.821Z;ISIN;EZ217PG78LJ8;1.10507;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337361994L1;false;TPAC,FULJ,ILQD
2019-09-05T14:33:06.504Z;ISIN;EZVKJXK8NWL2;1.2321619;360T;MONE;USD;N/A;1.5E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337361973L1;false;TPAC,FULJ,ILQD
2019-09-05T14:33:06.504Z;ISIN;EZ2BTRS6P497;1.23231;360T;MONE;USD;N/A;1.5E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337361973L2;false;TPAC,FULJ,ILQD
2019-09-05T14:32:01.884Z;ISIN;EZ2L1PQSKMZ9;9.6767686;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337361966L1;false;TPAC,FULJ,ILQD
2019-09-05T14:32:01.884Z;ISIN;EZ1GVX8Z7J37;9.67486;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337361966L2;false;TPAC,FULJ,ILQD
2019-09-05T14:31:39.114Z;ISIN;EZ83WR9STR61;3.926037;360T;MONE;PLN;N/A;3.27E7;PLN;2019-10-03T00:00:00.000Z;360T;1010000281337361950L1;false;TPAC,FULJ,ILQD
2019-09-05T14:31:39.114Z;ISIN;EZ8YX6M0MHW5;3.9258;360T;MONE;PLN;N/A;3.27E7;PLN;2019-10-03T00:00:00.000Z;360T;1010000281337361950L2;false;TPAC,FULJ,ILQD
2019-09-05T14:31:14.248Z;ISIN;EZ1QYY4857C8;0.636622;360T;MONE;USD;N/A;400000.0;NZD;2019-10-03T00:00:00.000Z;360T;1010000281337361948L1;false;TPAC,FULJ,ILQD
2019-09-05T14:31:14.248Z;ISIN;EZBDYMJ3NF29;0.6367;360T;MONE;USD;N/A;400000.0;NZD;2019-10-03T00:00:00.000Z;360T;1010000281337361948L2;false;TPAC,FULJ,ILQD
2019-09-05T14:30:20.783Z;ISIN;EZ6BTVS2F5V7;8.9884;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-03T00:00:00.000Z;360T;1010000281337361925L2;false;TPAC,FULJ,ILQD
2019-09-05T14:30:20.783Z;ISIN;EZ5VJTQ7BV12;8.9892768;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-03T00:00:00.000Z;360T;1010000281337361925L1;false;TPAC,FULJ,ILQD
2019-09-05T14:30:01.045Z;ISIN;EZ5P9GQ57153;107.14239;360T;MONE;JPY;N/A;8.938E8;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337361918L1;false;TPAC,FULJ,ILQD
2019-09-05T14:30:01.045Z;ISIN;EZ51TRKRDQQ6;107.123;360T;MONE;JPY;N/A;8.938E8;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337361918L2;false;TPAC,FULJ,ILQD
2019-09-05T14:29:37.926Z;ISIN;EZVKHLTB15D7;0.9870167;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337361890L1;false;TPAC,FULJ,ILQD
2019-09-05T14:29:37.926Z;ISIN;EZ587S3Q5NF6;0.98677;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337361890L2;false;TPAC,FULJ,ILQD
2019-09-05T14:29:19.734Z;ISIN;EZ6W3QPFT1H3;0.68125;360T;MONE;USD;N/A;3300000.0;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337361887L2;false;TPAC,FULJ,ILQD
2019-09-05T14:29:19.734Z;ISIN;EZ3SQ0WQ0RD1;0.681176;360T;MONE;USD;N/A;3300000.0;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337361887L1;false;TPAC,FULJ,ILQD
2019-09-05T14:26:02.387Z;ISIN;EZX5PP3CSZR4;1.10552;360T;MONE;USD;N/A;250000.0;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337362681L1;false;TPAC,FULJ,ILQD
2019-09-05T14:26:02.387Z;ISIN;EZ5GPMKL9PS9;1.1081306;360T;MONE;USD;N/A;250000.0;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337362681L2;false;TPAC,FULJ,ILQD
2019-09-05T14:23:17.417Z;ISIN;EZVKJXK8NWL2;1.23195;360T;MONE;USD;N/A;9800.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337353144;false;FULJ,ILQD
2019-09-05T14:20:07.172Z;ISIN;EZ217PG78LJ8;1.1062;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337360154L2;false;TPAC,FULJ,ILQD
2019-09-05T14:20:07.172Z;ISIN;EZ3WVVYVVDS3;1.1061195;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337360154L1;false;TPAC,FULJ,ILQD
2019-09-05T14:17:28.987Z;ISIN;EZ3WVVYVVDS3;1.106006;360T;MONE;USD;N/A;1.75E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337359855L1;false;TPAC,FULJ,ILQD
2019-09-05T14:17:28.987Z;ISIN;EZ217PG78LJ8;1.1060838;360T;MONE;USD;N/A;1.75E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337359855L2;false;TPAC,FULJ,ILQD
2019-09-05T14:16:16.319Z;ISIN;EZVKHLTB15D7;0.9861961;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337358325L1;false;TPAC,FULJ,ILQD
2019-09-05T14:16:16.319Z;ISIN;EZ5G625W0YV9;0.9833604;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337358325L2;false;TPAC,FULJ,ILQD
2019-09-05T14:16:07.906Z;ISIN;EZDZR9G75KY2;14.86778;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-10-03T00:00:00.000Z;360T;1010000281337359764L2;false;TPAC,FULJ,ILQD
2019-09-05T14:16:07.906Z;ISIN;EZ7TDZ2TSZ81;14.85489;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-10-03T00:00:00.000Z;360T;1010000281337359764L1;false;TPAC,FULJ,ILQD
2019-09-05T14:15:43.702Z;ISIN;EZ7TDZ2TSZ81;14.85617;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-10-03T00:00:00.000Z;360T;1010000281337359291L1;false;TPAC,FULJ,ILQD
2019-09-05T14:15:43.702Z;ISIN;EZF7T16YBWW8;14.882086;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-10-03T00:00:00.000Z;360T;1010000281337359291L2;false;TPAC,FULJ,ILQD
2019-09-05T14:14:16.433Z;ISIN;EZ647GJ3MRS9;4.274991;360T;MONE;RON;N/A;5000000.0;RON;2019-10-03T00:00:00.000Z;360T;1010000281337358823L2;false;TPAC,FULJ,ILQD
