Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-11T18:04:40.677Z;ISIN;EZN4L1RDQ1Z1;0.968489;360T;MONE;SEK;N/A;5000000.0;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620921001;false;FULJ,ILQD
2023-05-11T17:40:18.108Z;ISIN;EZLHZGJC4XY7;17.8346543;360T;MONE;MXN;N/A;3000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620919323;false;FULJ,ILQD
2023-05-11T17:14:05.160Z;ISIN;EZW9BS3TZ2N5;0.89428;360T;MONE;CHF;N/A;3.5E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620909772L2;false;TPAC,FULJ,ILQD
2023-05-11T17:14:05.160Z;ISIN;EZWJ986YTWM9;0.8945566;360T;MONE;CHF;N/A;3.5E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620909772L1;false;TPAC,FULJ,ILQD
2023-05-11T17:11:45.895Z;ISIN;EZ2D0R4PVG39;1.0922408;360T;MONE;USD;N/A;265679.67;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620920275;false;FULJ,ILQD
2023-05-11T16:50:14.625Z;ISIN;EZ861WT5W337;1.109379;360T;MONE;CHF;N/A;550000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620839314;false;FULJ,ILQD
2023-05-11T16:49:55.061Z;ISIN;EZP46154RQ91;0.8849838;360T;MONE;CHF;N/A;3720000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620839166;false;FULJ,ILQD
2023-05-11T16:49:21.838Z;ISIN;EZSYX63Q5CQ5;0.97179;360T;MONE;CHF;N/A;1650000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620839104;false;FULJ,ILQD
2023-05-11T16:42:28.433Z;ISIN;EZ9G1CNBVQ65;0.9768587;360T;MONE;CHF;N/A;4503892.17;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620915112L1;false;TPAC,FULJ,ILQD
2023-05-11T16:42:28.433Z;ISIN;EZVJ7QXKJDJ7;0.9750816;360T;MONE;CHF;N/A;4503892.17;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620915112L2;false;TPAC,FULJ,ILQD
2023-05-11T16:41:07.819Z;ISIN;EZP46154RQ91;0.885011;360T;MONE;CHF;N/A;138823.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620837676;false;FULJ,ILQD
2023-05-11T16:34:40.167Z;ISIN;EZ907Z49PP88;20.9543717;360T;MONE;ZAR;N/A;2918224.61;ZAR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620913808L1;false;TPAC,FULJ,ILQD
2023-05-11T16:34:40.167Z;ISIN;EZVDCYG5N190;21.0647388;360T;MONE;ZAR;N/A;2918224.61;ZAR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620913808L2;false;TPAC,FULJ,ILQD
2023-05-11T16:26:59.435Z;ISIN;EZW9BS3TZ2N5;0.89435;360T;MONE;CHF;N/A;2850000.0;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620910622L1;false;TPAC,FULJ,ILQD
2023-05-11T16:26:59.435Z;ISIN;EZPPBZQBF558;0.893967;360T;MONE;CHF;N/A;2850000.0;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620910622L2;false;TPAC,FULJ,ILQD
2023-05-11T16:25:43.638Z;ISIN;EZ7TBQ92M117;1.09251;360T;MONE;USD;N/A;7000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620910412L2;false;TPAC,FULJ,ILQD
2023-05-11T16:25:43.638Z;ISIN;EZXHCRXSQ8T1;1.092331;360T;MONE;USD;N/A;7000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620910412L1;false;TPAC,FULJ,ILQD
2023-05-11T16:24:39.208Z;ISIN;EZFZ7JJDTJ52;0.975255;360T;MONE;CHF;N/A;2100000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620910311L2;false;TPAC,FULJ,ILQD
2023-05-11T16:24:39.208Z;ISIN;EZ7HSHFGQFM8;0.977064;360T;MONE;CHF;N/A;2100000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620910311L1;false;TPAC,FULJ,ILQD
2023-05-11T16:14:12.534Z;ISIN;EZ5F02G6W8P8;0.873092;360T;MONE;GBP;N/A;600000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620911184L1;false;TPAC,FULJ,ILQD
2023-05-11T16:14:12.534Z;ISIN;EZ5ZYR4FMRW0;0.87318;360T;MONE;GBP;N/A;600000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620911184L2;false;TPAC,FULJ,ILQD
2023-05-11T15:57:43.242Z;ISIN;EZN4L1RDQ1Z1;0.969656;360T;MONE;SEK;N/A;1.5E7;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620904966;false;FULJ,ILQD
2023-05-11T15:43:40.613Z;ISIN;EZVV1S417MP1;10.6495603;360T;MONE;NOK;N/A;2.1E8;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620905787L1;false;TPAC,FULJ,ILQD
2023-05-11T15:38:47.685Z;ISIN;EZGD5Q3PCJ07;1.0921507;360T;MONE;USD;N/A;34078.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620901766;false;FULJ,ILQD
2023-05-11T15:34:31.328Z;ISIN;EZ23LWRDDF13;4.574351;360T;MONE;PLN;N/A;237000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620902742L1;false;TPAC,FULJ,ILQD
2023-05-11T15:34:31.328Z;ISIN;EZ36NSWHXFD3;4.615634;360T;MONE;PLN;N/A;237000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620902742L2;false;TPAC,FULJ,ILQD
2023-05-11T15:34:17.680Z;ISIN;EZ36NSWHXFD3;4.615204;360T;MONE;PLN;N/A;36000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620902594L2;false;TPAC,FULJ,ILQD
2023-05-11T15:34:17.680Z;ISIN;EZ3GYW2JVYH2;4.590252;360T;MONE;PLN;N/A;36000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620902594L1;false;TPAC,FULJ,ILQD
2023-05-11T15:34:05.262Z;ISIN;EZ23LWRDDF13;4.574343;360T;MONE;PLN;N/A;910000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620902303L1;false;TPAC,FULJ,ILQD
2023-05-11T15:34:05.262Z;ISIN;EZ36NSWHXFD3;4.615626;360T;MONE;PLN;N/A;910000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620902303L2;false;TPAC,FULJ,ILQD
2023-05-11T15:33:45.479Z;ISIN;EZ16GGJR40K2;1.0960463;360T;MONE;USD;N/A;300000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620898568;false;FULJ,ILQD
2023-05-11T15:32:45.070Z;ISIN;EZ4PF8GD6QQ6;1.0920651;360T;MONE;USD;N/A;5410000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620901755;false;FULJ,ILQD
2023-05-11T15:30:30.394Z;ISIN;EZGMLFM3DWX2;1.093262;360T;MONE;USD;N/A;145000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620795671;false;FULJ,ILQD
2023-05-11T15:27:02.650Z;ISIN;EZ7BM674XWX8;0.8744595;360T;MONE;GBP;N/A;2.0E7;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620900343L2;false;TPAC,FULJ,ILQD
2023-05-11T15:27:02.650Z;ISIN;EZ5ZYR4FMRW0;0.87247;360T;MONE;GBP;N/A;2.0E7;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620900343L1;false;TPAC,FULJ,ILQD
2023-05-11T15:23:40.218Z;ISIN;EZ7N5QW04CN9;3.97458;360T;MONE;QAR;N/A;1300000.0;QAR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620899812L1;false;TPAC,FULJ,ILQD
2023-05-11T15:23:40.218Z;ISIN;EZCMGYN417P1;3.9750462;360T;MONE;QAR;N/A;1300000.0;QAR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620899812L2;false;TPAC,FULJ,ILQD
2023-05-11T15:23:02.527Z;ISIN;EZWK5HZP3Z37;1.454338;360T;MONE;SGD;N/A;2500000.0;SGD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620899702L1;false;TPAC,FULJ,ILQD
2023-05-11T15:23:02.527Z;ISIN;EZ725ZBF3YW6;1.4544;360T;MONE;SGD;N/A;2500000.0;SGD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620899702L2;false;TPAC,FULJ,ILQD
2023-05-11T15:22:41.934Z;ISIN;EZPSM6G6ZHH6;1.733588;360T;MONE;NZD;N/A;1300000.0;NZD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620899381L1;false;TPAC,FULJ,ILQD
2023-05-11T15:22:41.934Z;ISIN;EZ4NG3XV8FX6;1.73384;360T;MONE;NZD;N/A;1300000.0;NZD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620899381L2;false;TPAC,FULJ,ILQD
2023-05-11T15:22:16.759Z;ISIN;EZW0SLFDXV88;146.744;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620898877L2;false;TPAC,FULJ,ILQD
2023-05-11T15:22:16.759Z;ISIN;EZJ1HNHL6615;146.78504;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620898877L1;false;TPAC,FULJ,ILQD
2023-05-11T15:21:57.406Z;ISIN;EZCZ2BPKBPF8;1.631187;360T;MONE;AUD;N/A;2.3E7;AUD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620898274L1;false;TPAC,FULJ,ILQD
2023-05-11T15:21:57.406Z;ISIN;EZ42F62QSS72;1.63127;360T;MONE;AUD;N/A;2.3E7;AUD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620898274L2;false;TPAC,FULJ,ILQD
2023-05-11T15:20:17.447Z;ISIN;EZLKPVHBXVR3;17.636297;360T;MONE;MXN;N/A;9.8E7;MXN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620896897L2;false;TPAC,FULJ,ILQD
2023-05-11T15:20:17.447Z;ISIN;EZ4V8HP5ZJC4;17.633547;360T;MONE;MXN;N/A;9.8E7;MXN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620896897L1;false;TPAC,FULJ,ILQD
2023-05-11T15:19:52.668Z;ISIN;EZL4QHSXM625;1.3485;360T;MONE;CAD;N/A;2.4E7;CAD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620896380L2;false;TPAC,FULJ,ILQD
2023-05-11T15:19:52.668Z;ISIN;EZ878RJT41Y7;1.348526;360T;MONE;CAD;N/A;2.4E7;CAD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620896380L1;false;TPAC,FULJ,ILQD
2023-05-11T15:19:32.798Z;ISIN;EZ4ZG5RGS599;1.251674;360T;MONE;USD;N/A;1.4E7;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620896156L2;false;TPAC,FULJ,ILQD
2023-05-11T15:19:32.798Z;ISIN;EZ0MKBYF60Z9;1.2516351;360T;MONE;USD;N/A;1.4E7;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620896156L1;false;TPAC,FULJ,ILQD
2023-05-11T15:13:19.185Z;ISIN;EZ7TBQ92M117;1.09146;360T;MONE;USD;N/A;2900000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620899642L1;false;TPAC,FULJ,ILQD
2023-05-11T15:13:19.185Z;ISIN;EZGD5Q3PCJ07;1.09243;360T;MONE;USD;N/A;2900000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620899642L2;false;TPAC,FULJ,ILQD
2023-05-11T15:10:26.511Z;ISIN;EZWXJXHLCPN6;1.0964576;360T;MONE;USD;N/A;4600000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620900042L2;false;TPAC,FULJ,ILQD
2023-05-11T15:10:26.511Z;ISIN;EZ7TBQ92M117;1.09152;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620900042L1;false;TPAC,FULJ,ILQD
2023-05-11T15:10:04.484Z;ISIN;EZWDR1FXNTK5;1.25196;360T;MONE;USD;N/A;4250000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620899962L1;false;TPAC,FULJ,ILQD
2023-05-11T15:10:04.484Z;ISIN;EZD3Q6NYKR33;1.2538925;360T;MONE;USD;N/A;4250000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620899962L2;false;TPAC,FULJ,ILQD
2023-05-11T15:04:53.696Z;ISIN;EZXHCRXSQ8T1;1.0916325;360T;MONE;USD;N/A;125000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620899117;false;FULJ,ILQD
2023-05-11T14:59:42.917Z;ISIN;EZRJHVFFSNY7;371.882;360T;MONE;HUF;N/A;1760748.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620893395L1;false;TPAC,FULJ,ILQD
2023-05-11T14:59:42.917Z;ISIN;EZ7915R6FDG5;401.4321;360T;MONE;HUF;N/A;1760748.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620893395L2;false;TPAC,FULJ,ILQD
2023-05-11T14:50:45.207Z;ISIN;EZXHCRXSQ8T1;1.0914521;360T;MONE;USD;N/A;400000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620894317L1;false;TPAC,FULJ,ILQD
2023-05-11T14:42:51.055Z;ISIN;EZXHCRXSQ8T1;1.0916413;360T;MONE;USD;N/A;2750000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620894092L1;false;TPAC,FULJ,ILQD
2023-05-11T14:42:08.480Z;ISIN;EZ5D39RN2D92;0.3348661;360T;MONE;KWD;N/A;1000000.0;KWD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620704831L2;false;TPAC,FULJ,ILQD
2023-05-11T14:42:08.480Z;ISIN;EZ6408Y936Z9;0.33435;360T;MONE;KWD;N/A;1000000.0;KWD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620704831L1;false;TPAC,FULJ,ILQD
2023-05-11T14:40:54.029Z;ISIN;EZ6408Y936Z9;0.334253;360T;MONE;KWD;N/A;1000000.0;KWD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620656843L1;false;TPAC,FULJ,ILQD
2023-05-11T14:40:54.029Z;ISIN;EZ5D39RN2D92;0.3347685;360T;MONE;KWD;N/A;1000000.0;KWD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620656843L2;false;TPAC,FULJ,ILQD
2023-05-11T14:40:07.212Z;ISIN;EZH12GPTXQM8;1.733173;360T;MONE;NZD;N/A;4500000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620891673L2;false;TPAC,FULJ,ILQD
2023-05-11T14:40:07.212Z;ISIN;EZPSM6G6ZHH6;1.731134;360T;MONE;NZD;N/A;4500000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620891673L1;false;TPAC,FULJ,ILQD
2023-05-11T14:39:05.120Z;ISIN;EZ6408Y936Z9;0.334233;360T;MONE;KWD;N/A;1000000.0;KWD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620656788L1;false;TPAC,FULJ,ILQD
2023-05-11T14:39:05.120Z;ISIN;EZP60Y2C5M76;0.334481;360T;MONE;KWD;N/A;1000000.0;KWD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620656788L2;false;TPAC,FULJ,ILQD
2023-05-11T14:37:41.453Z;ISIN;EZ6408Y936Z9;0.33387;360T;MONE;KWD;N/A;5000000.0;KWD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620656750L1;false;TPAC,FULJ,ILQD
2023-05-11T14:37:41.453Z;ISIN;EZP60Y2C5M76;0.3342194;360T;MONE;KWD;N/A;5000000.0;KWD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620656750L2;false;TPAC,FULJ,ILQD
2023-05-11T14:37:14.338Z;ISIN;EZCZ2BPKBPF8;1.6285396;360T;MONE;AUD;N/A;2.45E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620891472L1;false;TPAC,FULJ,ILQD
2023-05-11T14:37:14.338Z;ISIN;EZX5J887VZ94;1.6292506;360T;MONE;AUD;N/A;2.45E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620891472L2;false;TPAC,FULJ,ILQD
2023-05-11T14:36:51.647Z;ISIN;EZM9CMTYXC30;1.471594;360T;MONE;CAD;N/A;18334.23;CAD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620888762L1;false;TPAC,FULJ,ILQD
2023-05-11T14:36:24.751Z;ISIN;EZ6408Y936Z9;0.334415;360T;MONE;KWD;N/A;3000000.0;KWD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620656725L1;false;TPAC,FULJ,ILQD
2023-05-11T14:36:24.751Z;ISIN;EZ5D39RN2D92;0.334865;360T;MONE;KWD;N/A;3000000.0;KWD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620656725L2;false;TPAC,FULJ,ILQD
2023-05-11T14:34:25.155Z;ISIN;EZHXM749MQ97;11.261579;360T;MONE;SEK;N/A;3.9969E7;SEK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620890801L1;false;TPAC,FULJ,ILQD
2023-05-11T14:34:25.155Z;ISIN;EZGGRMBB0QF7;11.263515;360T;MONE;SEK;N/A;3.9969E7;SEK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620890801L2;false;TPAC,FULJ,ILQD
2023-05-11T14:34:10.892Z;ISIN;EZ4ZG5RGS599;1.2517594;360T;MONE;USD;N/A;1.5E7;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620890350L2;false;TPAC,FULJ,ILQD
2023-05-11T14:34:10.892Z;ISIN;EZ0MKBYF60Z9;1.2517267;360T;MONE;USD;N/A;1.5E7;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620890350L1;false;TPAC,FULJ,ILQD
2023-05-11T14:34:04.733Z;ISIN;EZ4QSTS1D205;11.63309;360T;MONE;NOK;N/A;9.4279E7;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620890414L1;false;TPAC,FULJ,ILQD
2023-05-11T14:34:04.733Z;ISIN;EZJT1V1VR9C9;11.6351157;360T;MONE;NOK;N/A;9.4279E7;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620890414L2;false;TPAC,FULJ,ILQD
2023-05-11T14:33:06.426Z;ISIN;EZBC32Z4XDG9;4.1596;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620889945L1;false;TPAC,FULJ,ILQD
2023-05-11T14:33:06.426Z;ISIN;EZXXK281WQ58;4.161149;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620889945L2;false;TPAC,FULJ,ILQD
2023-05-11T14:32:43.366Z;ISIN;EZ97CF980JL5;19.210115;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620889843L1;false;TPAC,FULJ,ILQD
2023-05-11T14:32:43.366Z;ISIN;EZR7TZNB0HQ8;19.21469;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620889843L2;false;TPAC,FULJ,ILQD
2023-05-11T14:32:24.746Z;ISIN;EZCKGZ4N9KY9;7.836764;360T;MONE;HKD;N/A;1.15E8;HKD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620889772L1;false;TPAC,FULJ,ILQD
2023-05-11T14:32:24.746Z;ISIN;EZ4F8PLMGJV7;7.83656;360T;MONE;HKD;N/A;1.15E8;HKD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620889772L2;false;TPAC,FULJ,ILQD
2023-05-11T14:31:43.911Z;ISIN;EZZF1FLHZPS5;6.95852;360T;MONE;CNY;N/A;1.0E8;CNY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620889601L2;false;TPAC,FULJ,ILQD
2023-05-11T14:31:43.911Z;ISIN;EZJKJGZFPD49;6.9599473;360T;MONE;CNY;N/A;1.0E8;CNY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620889601L1;false;TPAC,FULJ,ILQD
2023-05-11T14:31:28.980Z;ISIN;EZ97CF980JL5;19.217755;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620889216L1;false;TPAC,FULJ,ILQD
2023-05-11T14:31:28.980Z;ISIN;EZR7TZNB0HQ8;19.22233;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620889216L2;false;TPAC,FULJ,ILQD
2023-05-11T14:31:16.031Z;ISIN;EZW9BS3TZ2N5;0.89572;360T;MONE;CHF;N/A;9.3E7;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620888855L2;false;TPAC,FULJ,ILQD
2023-05-11T14:31:16.031Z;ISIN;EZWJ986YTWM9;0.8959993;360T;MONE;CHF;N/A;9.3E7;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620888855L1;false;TPAC,FULJ,ILQD
2023-05-11T14:30:48.353Z;ISIN;EZ878RJT41Y7;1.3484663;360T;MONE;CAD;N/A;9.5E7;CAD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620888630L1;false;TPAC,FULJ,ILQD
2023-05-11T14:30:48.353Z;ISIN;EZL4QHSXM625;1.34844;360T;MONE;CAD;N/A;9.5E7;CAD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620888630L2;false;TPAC,FULJ,ILQD
2023-05-11T14:30:40.631Z;ISIN;EZBC32Z4XDG9;4.1584;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620888564L2;false;TPAC,FULJ,ILQD
2023-05-11T14:30:40.631Z;ISIN;EZSW8RSPNPC1;4.157756;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620888564L1;false;TPAC,FULJ,ILQD
2023-05-11T14:30:25.656Z;ISIN;EZD1N19SF2C3;0.66989;360T;MONE;USD;N/A;4.2E7;AUD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620888468L2;false;TPAC,FULJ,ILQD
2023-05-11T14:30:25.656Z;ISIN;EZ4P97HV0S96;0.6698188;360T;MONE;USD;N/A;4.2E7;AUD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620888468L1;false;TPAC,FULJ,ILQD
2023-05-11T14:30:24.464Z;ISIN;EZ7HSHFGQFM8;0.977167;360T;MONE;CHF;N/A;3460000.0;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620888310;false;FULJ,ILQD
2023-05-11T14:29:42.690Z;ISIN;EZV5DDLMQ9W0;0.880137;360T;MONE;GBP;N/A;1500000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620888003L2;false;TPAC,FULJ,ILQD
2023-05-11T14:29:42.690Z;ISIN;EZ5ZYR4FMRW0;0.87183;360T;MONE;GBP;N/A;1500000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620888003L1;false;TPAC,FULJ,ILQD
2023-05-11T14:28:21.947Z;ISIN;EZ18C5CZXS60;21.563;360T;MONE;CZK;N/A;5.0E8;CZK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620887090L1;false;TPAC,FULJ,ILQD
2023-05-11T14:28:21.947Z;ISIN;EZMTB5XPQNJ5;21.566;360T;MONE;CZK;N/A;5.0E8;CZK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620887090L2;false;TPAC,FULJ,ILQD
2023-05-11T14:25:07.621Z;ISIN;EZ3YVGPFB397;1.0926949;360T;MONE;USD;N/A;1.9E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620884802L1;false;TPAC,FULJ,ILQD
2023-05-11T14:20:51.135Z;ISIN;EZXHCRXSQ8T1;1.0904303;360T;MONE;USD;N/A;1.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620885666L1;false;TPAC,FULJ,ILQD
2023-05-11T14:20:51.135Z;ISIN;EZ7TBQ92M117;1.09061;360T;MONE;USD;N/A;1.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620885666L2;false;TPAC,FULJ,ILQD
2023-05-11T14:20:23.435Z;ISIN;EZ7TBQ92M117;1.09053;360T;MONE;USD;N/A;1.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620885487L2;false;TPAC,FULJ,ILQD
2023-05-11T14:20:23.435Z;ISIN;EZXHCRXSQ8T1;1.090351;360T;MONE;USD;N/A;1.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620885487L1;false;TPAC,FULJ,ILQD
2023-05-11T14:19:17.018Z;ISIN;EZ7DWC53N398;1.0905007;360T;MONE;USD;N/A;1.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620884787L1;false;TPAC,FULJ,ILQD
2023-05-11T14:19:17.018Z;ISIN;EZ2D0R4PVG39;1.0907984;360T;MONE;USD;N/A;1.0165E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620884787L2;false;TPAC,FULJ,ILQD
2023-05-11T14:18:47.898Z;ISIN;EZ9ZWXJLN7J2;134.377;360T;MONE;JPY;N/A;3.0E8;JPY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620884764L2;false;TPAC,FULJ,ILQD
2023-05-11T14:18:47.898Z;ISIN;EZTQPVMN6C09;134.4365;360T;MONE;JPY;N/A;3.0E8;JPY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620884764L1;false;TPAC,FULJ,ILQD
2023-05-11T14:17:56.319Z;ISIN;EZMMK1P5DN62;10.653805;360T;MONE;NOK;N/A;5000000.0;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620884455L1;false;TPAC,FULJ,ILQD
