Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-04T17:36:57.436Z;ISIN;EZ1NC8DK0HF3;1.0895329;360T;MONE;USD;N/A;546237.75;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639171674;false;FULJ,ILQD
2023-07-04T17:09:25.866Z;ISIN;EZJ1934FH0W8;1.4402335;360T;MONE;CAD;N/A;100000.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639175263;false;FULJ,ILQD
2023-07-04T16:08:23.616Z;ISIN;EZ40ZJ63Q580;0.89455;360T;MONE;CHF;N/A;220000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166974L1;false;TPAC,FULJ,ILQD
2023-07-04T16:08:23.616Z;ISIN;EZH30TCLYSB5;0.8887716;360T;MONE;CHF;N/A;220000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166974L5;false;TPAC,FULJ,ILQD
2023-07-04T16:08:23.616Z;ISIN;EZG85WRCNRC5;0.8860619;360T;MONE;CHF;N/A;220000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166974L7;false;TPAC,FULJ,ILQD
2023-07-04T16:08:23.616Z;ISIN;EZG85WRCNRC5;0.8860619;360T;MONE;CHF;N/A;65000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166974L8;false;TPAC,FULJ,ILQD
2023-07-04T16:08:23.616Z;ISIN;EZCHKM545178;0.8831124;360T;MONE;CHF;N/A;65000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166974L9;false;TPAC,FULJ,ILQD
2023-07-04T16:08:23.616Z;ISIN;EZCHKM545178;0.8831124;360T;MONE;CHF;N/A;220000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166974L10;false;TPAC,FULJ,ILQD
2023-07-04T16:08:23.616Z;ISIN;EZ3BVBVR6MW7;0.8803416;360T;MONE;CHF;N/A;65000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166974L11;false;TPAC,FULJ,ILQD
2023-07-04T16:08:23.616Z;ISIN;EZH30TCLYSB5;0.8887716;360T;MONE;CHF;N/A;65000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166974L6;false;TPAC,FULJ,ILQD
2023-07-04T16:08:23.616Z;ISIN;EZ3BVBVR6MW7;0.8803416;360T;MONE;CHF;N/A;220000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166974L12;false;TPAC,FULJ,ILQD
2023-07-04T16:08:23.616Z;ISIN;EZPXYSWP4J91;0.891671;360T;MONE;CHF;N/A;65000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166974L4;false;TPAC,FULJ,ILQD
2023-07-04T16:08:23.616Z;ISIN;EZPXYSWP4J91;0.891671;360T;MONE;CHF;N/A;220000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166974L3;false;TPAC,FULJ,ILQD
2023-07-04T16:08:23.616Z;ISIN;EZ40ZJ63Q580;0.89455;360T;MONE;CHF;N/A;65000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166974L2;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZW4NVPBL285;0.9754884;360T;MONE;CHF;N/A;119000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L1;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZW4NVPBL285;0.9754884;360T;MONE;CHF;N/A;136000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L3;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZ29RVV856M4;0.973849;360T;MONE;CHF;N/A;119000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L4;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZ29RVV856M4;0.973849;360T;MONE;CHF;N/A;136000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L5;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZL81F8DKD90;0.9688085;360T;MONE;CHF;N/A;136000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L14;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZ29RVV856M4;0.973849;360T;MONE;CHF;N/A;246000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L6;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZL81F8DKD90;0.9688085;360T;MONE;CHF;N/A;246000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L15;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZHQPJ5QPHZ5;0.9671422;360T;MONE;CHF;N/A;119000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L16;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZHQPJ5QPHZ5;0.9671422;360T;MONE;CHF;N/A;246000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L17;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZM38Y12DXZ5;0.9721717;360T;MONE;CHF;N/A;136000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L7;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZM38Y12DXZ5;0.9721717;360T;MONE;CHF;N/A;246000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L8;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZM38Y12DXZ5;0.9721717;360T;MONE;CHF;N/A;119000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L9;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZR9DCJQ2J45;0.9705767;360T;MONE;CHF;N/A;246000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L10;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZR9DCJQ2J45;0.9705767;360T;MONE;CHF;N/A;136000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L11;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZHQPJ5QPHZ5;0.9671422;360T;MONE;CHF;N/A;136000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L18;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZR9DCJQ2J45;0.9705767;360T;MONE;CHF;N/A;119000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L12;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZW4NVPBL285;0.9754884;360T;MONE;CHF;N/A;246000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L2;false;TPAC,FULJ,ILQD
2023-07-04T16:05:31.861Z;ISIN;EZL81F8DKD90;0.9688085;360T;MONE;CHF;N/A;119000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639166615L13;false;TPAC,FULJ,ILQD
2023-07-04T15:52:52.870Z;ISIN;EZKRTYD3JND9;1.68265;360T;MONE;CAD;N/A;1.0E7;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36638989986L1;false;TPAC,FULJ,ILQD
2023-07-04T15:52:52.870Z;ISIN;EZGG2Z7XFGW9;1.682074;360T;MONE;CAD;N/A;1.0E7;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36638989986L2;false;TPAC,FULJ,ILQD
2023-07-04T15:51:31.405Z;ISIN;EZHGWLL5ZTM6;1.096455;360T;MONE;USD;N/A;787020.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639164592;false;FULJ,ILQD
2023-07-04T15:49:10.052Z;ISIN;EZT4SN4FMDM4;0.8957411;360T;MONE;CHF;N/A;4.0E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159861L1;false;TPAC,FULJ,ILQD
2023-07-04T15:49:10.052Z;ISIN;EZRYK51YG211;0.89566;360T;MONE;CHF;N/A;4.0E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159861L2;false;TPAC,FULJ,ILQD
2023-07-04T15:48:56.588Z;ISIN;EZD65LRMR2P0;0.97615;360T;MONE;CHF;N/A;5.0E7;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159857L2;false;TPAC,FULJ,ILQD
2023-07-04T15:48:56.588Z;ISIN;EZGLBJ05SN28;0.9761947;360T;MONE;CHF;N/A;5.0E7;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159857L1;false;TPAC,FULJ,ILQD
2023-07-04T15:40:13.530Z;ISIN;EZ1NC8DK0HF3;1.0898696;360T;MONE;USD;N/A;5.0E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639160217L2;false;TPAC,FULJ,ILQD
2023-07-04T15:40:13.530Z;ISIN;EZ4VTJ4G4ZG1;1.08977;360T;MONE;USD;N/A;5.0E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639160217L1;false;TPAC,FULJ,ILQD
2023-07-04T15:35:41.493Z;ISIN;EZC1LH6W6YJ9;1.46925;360T;MONE;SGD;N/A;7654445.0;SGD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639165673L1;false;TPAC,FULJ,ILQD
2023-07-04T15:35:41.493Z;ISIN;EZDN699WVV48;1.4705;360T;MONE;SGD;N/A;7654445.0;SGD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639165673L2;false;TPAC,FULJ,ILQD
2023-07-04T15:34:19.687Z;ISIN;EZRH3FP7JT92;4.0888;360T;MONE;SAR;N/A;1.61765063E8;SAR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639164783L1;false;TPAC,FULJ,ILQD
2023-07-04T15:34:19.687Z;ISIN;EZRSMWJ8BXD9;4.104659;360T;MONE;SAR;N/A;1.61765063E8;SAR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639164783L2;false;TPAC,FULJ,ILQD
2023-07-04T15:33:04.129Z;ISIN;EZWH8L2Q3R81;18.915966;360T;MONE;MXN;N/A;1.131E8;MXN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639158106L2;false;TPAC,FULJ,ILQD
2023-07-04T15:33:04.129Z;ISIN;EZBB414BY7D6;18.5545;360T;MONE;MXN;N/A;1.131E8;MXN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639158106L1;false;TPAC,FULJ,ILQD
2023-07-04T15:33:01.886Z;ISIN;EZD4R8M4LNL5;4.42324;360T;MONE;PLN;N/A;3454972.0;PLN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639163947L1;false;TPAC,FULJ,ILQD
2023-07-04T15:33:01.886Z;ISIN;EZ4WNWDLQT31;4.453113;360T;MONE;PLN;N/A;3454972.0;PLN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639163947L2;false;TPAC,FULJ,ILQD
2023-07-04T15:30:33.753Z;ISIN;EZPDR5YSVT86;18.859423;360T;MONE;MXN;N/A;1.5929592E7;MXN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639161835L2;false;TPAC,FULJ,ILQD
2023-07-04T15:30:33.753Z;ISIN;EZBB414BY7D6;18.552;360T;MONE;MXN;N/A;1.5929592E7;MXN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639161835L1;false;TPAC,FULJ,ILQD
2023-07-04T15:28:57.033Z;ISIN;EZRBF9NYSP24;8.53588;360T;MONE;HKD;N/A;6.471078153E7;HKD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639161716L1;false;TPAC,FULJ,ILQD
2023-07-04T15:28:57.033Z;ISIN;EZ7PYJPVDSN2;8.553761;360T;MONE;HKD;N/A;6.471078153E7;HKD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639161716L2;false;TPAC,FULJ,ILQD
2023-07-04T15:28:32.644Z;ISIN;EZ8JZGLWWDG9;0.006203174;360T;MONE;CHF;N/A;5.0E8;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639158281L1;false;TPAC,FULJ,ILQD
2023-07-04T15:28:32.644Z;ISIN;EZM35WM0F3K9;0.0062035;360T;MONE;CHF;N/A;5.0E8;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639158281L2;false;TPAC,FULJ,ILQD
2023-07-04T15:21:03.452Z;ISIN;EZPD2V65W6N1;4.016178;360T;MONE;AED;N/A;1.08934374E8;AED;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639157325L2;false;TPAC,FULJ,ILQD
2023-07-04T15:21:03.452Z;ISIN;EZY89QGJ1BM7;4.00358;360T;MONE;AED;N/A;1.08934374E8;AED;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639157325L1;false;TPAC,FULJ,ILQD
2023-07-04T15:20:34.934Z;ISIN;EZ769VPBLS10;1.2729976;360T;MONE;USD;N/A;1000000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159968L2;false;TPAC,FULJ,ILQD
2023-07-04T15:20:34.934Z;ISIN;EZDQLL3SJKT0;1.27276;360T;MONE;USD;N/A;1000000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159968L1;false;TPAC,FULJ,ILQD
2023-07-04T15:20:26.513Z;ISIN;EZ9WMLBQB7K6;0.8597989;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159665L2;false;TPAC,FULJ,ILQD
2023-07-04T15:20:26.513Z;ISIN;EZL7RWMP32J3;0.8564;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159665L1;false;TPAC,FULJ,ILQD
2023-07-04T15:20:20.299Z;ISIN;EZ9WMLBQB7K6;0.8597989;360T;MONE;GBP;N/A;500000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159450L2;false;TPAC,FULJ,ILQD
2023-07-04T15:20:20.299Z;ISIN;EZL7RWMP32J3;0.8564;360T;MONE;GBP;N/A;500000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159450L1;false;TPAC,FULJ,ILQD
2023-07-04T15:13:02.554Z;ISIN;EZG1KVVT1108;1.222358;360T;MONE;NZD;N/A;2600000.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639161445L2;false;TPAC,FULJ,ILQD
2023-07-04T15:13:02.554Z;ISIN;EZXLS0WGZ3P9;1.221;360T;MONE;NZD;N/A;2600000.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639161445L1;false;TPAC,FULJ,ILQD
2023-07-04T15:12:23.860Z;ISIN;EZ4VTJ4G4ZG1;1.089859;360T;MONE;USD;N/A;850000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639152662L1;false;TPAC,FULJ,ILQD
2023-07-04T15:12:23.860Z;ISIN;EZBX4J7P5L10;1.1008939;360T;MONE;USD;N/A;850000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639152662L2;false;TPAC,FULJ,ILQD
2023-07-04T15:11:40.729Z;ISIN;EZG55NRLPZV6;1.08982;360T;MONE;USD;N/A;1000000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639152156L2;false;TPAC,FULJ,ILQD
2023-07-04T15:11:40.729Z;ISIN;EZ4VTJ4G4ZG1;1.0897703;360T;MONE;USD;N/A;1000000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639152156L1;false;TPAC,FULJ,ILQD
2023-07-04T15:09:45.746Z;ISIN;EZ90SR19DYY3;154.1988;360T;MONE;JPY;N/A;100000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639151737;false;FULJ,ILQD
2023-07-04T14:59:40.784Z;ISIN;EZHZ108CNG09;18.5503697;360T;MONE;MXN;N/A;1.2E7;MXN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639160131L1;false;TPAC,FULJ,ILQD
2023-07-04T14:59:40.784Z;ISIN;EZBB414BY7D6;18.55467;360T;MONE;MXN;N/A;1.2E7;MXN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639160131L2;false;TPAC,FULJ,ILQD
2023-07-04T14:58:42.350Z;ISIN;EZ7TQKX4V8Y2;157.40946;360T;MONE;JPY;N/A;1.2E9;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159924L1;false;TPAC,FULJ,ILQD
2023-07-04T14:58:42.350Z;ISIN;EZC9BCXBD2Z1;157.394;360T;MONE;JPY;N/A;1.2E9;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159924L2;false;TPAC,FULJ,ILQD
2023-07-04T14:58:02.380Z;ISIN;EZ2X04VCM9N8;8.535101;360T;MONE;HKD;N/A;1.2E7;HKD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159754L1;false;TPAC,FULJ,ILQD
2023-07-04T14:58:02.380Z;ISIN;EZRBF9NYSP24;8.53564;360T;MONE;HKD;N/A;1.2E7;HKD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159754L2;false;TPAC,FULJ,ILQD
2023-07-04T14:57:31.473Z;ISIN;EZD4HK40VJ56;0.8563381;360T;MONE;GBP;N/A;1435106.24;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639157152L1;false;TPAC,FULJ,ILQD
2023-07-04T14:57:31.473Z;ISIN;EZD4HK40VJ56;0.8563381;360T;MONE;GBP;N/A;868590.7;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639157152L2;false;TPAC,FULJ,ILQD
2023-07-04T14:57:27.766Z;ISIN;EZD4HK40VJ56;0.856434;360T;MONE;GBP;N/A;258746.8;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639157140;false;FULJ,ILQD
2023-07-04T14:57:26.340Z;ISIN;EZ79B11K6HL6;7.87092;360T;MONE;CNY;N/A;1.2E7;CNY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159597L2;false;TPAC,FULJ,ILQD
2023-07-04T14:57:26.340Z;ISIN;EZ5C46D1N5F2;7.871398;360T;MONE;CNY;N/A;1.2E7;CNY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159597L1;false;TPAC,FULJ,ILQD
2023-07-04T14:57:21.042Z;ISIN;EZBC3YSV14R9;1.1402;360T;MONE;CHF;N/A;170469.03;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639157056;false;FULJ,ILQD
2023-07-04T14:57:11.464Z;ISIN;EZBC3YSV14R9;1.1400153;360T;MONE;CHF;N/A;21822.18;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639156992L2;false;TPAC,FULJ,ILQD
2023-07-04T14:57:11.464Z;ISIN;EZBC3YSV14R9;1.1400153;360T;MONE;CHF;N/A;36952.23;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639156992L1;false;TPAC,FULJ,ILQD
2023-07-04T14:56:52.864Z;ISIN;EZ1NC8DK0HF3;1.09005;360T;MONE;USD;N/A;2800000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639157014;false;FULJ,ILQD
2023-07-04T14:54:32.929Z;ISIN;EZBZGFSCRXJ4;1.627433;360T;MONE;AUD;N/A;9000000.0;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159178L1;false;TPAC,FULJ,ILQD
2023-07-04T14:54:32.929Z;ISIN;EZGTG34JZQL4;1.62745;360T;MONE;AUD;N/A;9000000.0;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639159178L2;false;TPAC,FULJ,ILQD
2023-07-04T14:54:14.832Z;ISIN;EZC960LNT1B0;391.7598;360T;MONE;HUF;N/A;654652.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639148333;false;FULJ,ILQD
2023-07-04T14:54:14.641Z;ISIN;EZR5VSTH40L2;389.2584;360T;MONE;HUF;N/A;737400.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639148258;false;FULJ,ILQD
2023-07-04T14:46:05.272Z;ISIN;EZ1NC8DK0HF3;1.09006;360T;MONE;USD;N/A;1.12E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155048L1;false;TPAC,FULJ,ILQD
2023-07-04T14:46:05.272Z;ISIN;EZ73L016LFH4;1.0926667;360T;MONE;USD;N/A;7000000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155048L2;false;TPAC,FULJ,ILQD
2023-07-04T14:42:08.302Z;ISIN;EZGHJ9DKX8F1;183.13918;360T;MONE;JPY;N/A;65000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639153577;false;FULJ,ILQD
2023-07-04T14:41:38.781Z;ISIN;EZ73L016LFH4;1.092562;360T;MONE;USD;N/A;3300000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639153454L2;false;TPAC,FULJ,ILQD
2023-07-04T14:41:38.781Z;ISIN;EZ1NC8DK0HF3;1.0899602;360T;MONE;USD;N/A;4000000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639153454L1;false;TPAC,FULJ,ILQD
2023-07-04T14:41:31.059Z;ISIN;EZDNJNM5GL00;0.006211147;360T;MONE;CHF;N/A;300000.0;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639153036;false;FULJ,ILQD
2023-07-04T14:41:14.307Z;ISIN;EZ6LRDJ7BKW2;7.221275;360T;MONE;CNY;N/A;1.0E8;CNY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155781L1;false;TPAC,FULJ,ILQD
2023-07-04T14:41:14.307Z;ISIN;EZJMKZLKF718;7.22057;360T;MONE;CNY;N/A;1.0E8;CNY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155781L2;false;TPAC,FULJ,ILQD
2023-07-04T14:40:43.911Z;ISIN;EZ1NT0396B05;0.62032;360T;MONE;USD;N/A;2.5E7;NZD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155760L2;false;TPAC,FULJ,ILQD
2023-07-04T14:40:43.911Z;ISIN;EZSBJLDBCMF8;0.6203256;360T;MONE;USD;N/A;2.5E7;NZD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155760L1;false;TPAC,FULJ,ILQD
2023-07-04T14:40:23.312Z;ISIN;EZN2SDB4MR69;4.54088;360T;MONE;RON;N/A;1.3E7;RON;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639148001L2;false;TPAC,FULJ,ILQD
2023-07-04T14:40:23.312Z;ISIN;EZPZTDM8TDF2;4.540739;360T;MONE;RON;N/A;1.3E7;RON;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639148001L1;false;TPAC,FULJ,ILQD
2023-07-04T14:40:09.581Z;ISIN;EZ6LRDJ7BKW2;7.221715;360T;MONE;CNY;N/A;1.7E8;CNY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155746L1;false;TPAC,FULJ,ILQD
2023-07-04T14:40:09.581Z;ISIN;EZJMKZLKF718;7.22098;360T;MONE;CNY;N/A;1.7E8;CNY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155746L2;false;TPAC,FULJ,ILQD
2023-07-04T14:39:17.636Z;ISIN;EZT4SN4FMDM4;0.8956129;360T;MONE;CHF;N/A;2.0E8;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155726L1;false;TPAC,FULJ,ILQD
2023-07-04T14:39:17.636Z;ISIN;EZRYK51YG211;0.89553;360T;MONE;CHF;N/A;2.0E8;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155726L2;false;TPAC,FULJ,ILQD
2023-07-04T14:38:37.460Z;ISIN;EZZXWSSK3YS1;0.66955;360T;MONE;USD;N/A;3.5E7;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155708L2;false;TPAC,FULJ,ILQD
2023-07-04T14:38:37.460Z;ISIN;EZ7CQS2LZ572;0.669526;360T;MONE;USD;N/A;3.5E7;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155708L1;false;TPAC,FULJ,ILQD
2023-07-04T14:36:37.809Z;ISIN;EZD65LRMR2P0;0.97622;360T;MONE;CHF;N/A;4600000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639151290L1;false;TPAC,FULJ,ILQD
2023-07-04T14:36:37.809Z;ISIN;EZ50K59DKK21;0.9736389;360T;MONE;CHF;N/A;3800000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639151290L2;false;TPAC,FULJ,ILQD
2023-07-04T14:34:33.328Z;ISIN;EZMYZNF1G865;7.83015;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155496L2;false;TPAC,FULJ,ILQD
2023-07-04T14:34:33.328Z;ISIN;EZSNP073GSZ5;7.830012;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155496L1;false;TPAC,FULJ,ILQD
2023-07-04T14:34:10.459Z;ISIN;EZ5L23R518D3;18.6212;360T;MONE;ZAR;N/A;3.5E7;ZAR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155461L2;false;TPAC,FULJ,ILQD
2023-07-04T14:34:10.459Z;ISIN;EZR27K6Q3YZ4;18.619363;360T;MONE;ZAR;N/A;3.5E7;ZAR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155461L1;false;TPAC,FULJ,ILQD
2023-07-04T14:33:21.203Z;ISIN;EZPDG3KT8873;144.213;360T;MONE;JPY;N/A;3.0E9;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155211L2;false;TPAC,FULJ,ILQD
2023-07-04T14:33:21.203Z;ISIN;EZKJZ0NDD765;144.23356;360T;MONE;JPY;N/A;3.0E9;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639155211L1;false;TPAC,FULJ,ILQD
2023-07-04T14:27:06.001Z;ISIN;EZ50FY33NG84;1.0940987;360T;MONE;USD;N/A;1.0E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639150808L2;false;TPAC,FULJ,ILQD
