Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-08T20:40:56.273Z;ISIN;EZ5H271RSRB4;0.7654727;360T;MONE;USD;N/A;4000000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431534766L1;false;TPAC,FULJ,ILQD
2021-04-08T20:40:56.273Z;ISIN;EZ47FK8MFSJ3;0.76548;360T;MONE;USD;N/A;4000000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431534766L2;false;TPAC,FULJ,ILQD
2021-04-08T20:40:25.605Z;ISIN;EZ47FK8MFSJ3;0.76541;360T;MONE;USD;N/A;2000000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431534751L2;false;TPAC,FULJ,ILQD
2021-04-08T20:40:25.605Z;ISIN;EZ5H271RSRB4;0.765401;360T;MONE;USD;N/A;2000000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431534751L1;false;TPAC,FULJ,ILQD
2021-04-08T19:26:40.994Z;ISIN;EZVSVLM9FGT0;0.9239831;360T;MONE;CHF;N/A;3200000.0;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431530242L2;false;TPAC,FULJ,ILQD
2021-04-08T19:26:40.994Z;ISIN;EZB0JFSVBV80;0.9241506;360T;MONE;CHF;N/A;3200000.0;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431530242L1;false;TPAC,FULJ,ILQD
2021-04-08T18:57:30.593Z;ISIN;EZ1DHK8SNV10;4.130682;360T;MONE;RON;N/A;8800000.0;RON;2021-05-06T00:00:00.000Z;360T;1010000281431529815L1;false;TPAC,FULJ,ILQD
2021-04-08T18:57:30.593Z;ISIN;EZ9KBS244N41;4.130798;360T;MONE;RON;N/A;8800000.0;RON;2021-05-06T00:00:00.000Z;360T;1010000281431529815L2;false;TPAC,FULJ,ILQD
2021-04-08T18:21:06.617Z;ISIN;EZVNXQ1FZHR9;1.193761;360T;MONE;USD;N/A;5000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431526607;false;FULJ,ILQD
2021-04-08T18:02:09.504Z;ISIN;EZ8MD0N3YMC8;1.25749;360T;MONE;CAD;N/A;9.7E7;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431519945L2;false;TPAC,FULJ,ILQD
2021-04-08T18:02:09.504Z;ISIN;EZ3SY0QG9885;1.2574944;360T;MONE;CAD;N/A;9.7E7;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431519945L1;false;TPAC,FULJ,ILQD
2021-04-08T17:48:35.801Z;ISIN;EZ1TNPB34B68;20.07661;360T;MONE;MXN;N/A;9.8E8;MXN;2021-05-06T00:00:00.000Z;360T;1010000281431519811L1;false;TPAC,FULJ,ILQD
2021-04-08T17:48:35.801Z;ISIN;EZBKKD1R4QS9;20.07801;360T;MONE;MXN;N/A;9.8E8;MXN;2021-05-06T00:00:00.000Z;360T;1010000281431519811L2;false;TPAC,FULJ,ILQD
2021-04-08T16:43:36.783Z;ISIN;EZVNXQ1FZHR9;1.194701;360T;MONE;USD;N/A;5000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431521793;false;FULJ,ILQD
2021-04-08T16:31:24.908Z;ISIN;EZ1CJR8RGRG1;4.544886;360T;MONE;PLN;N/A;290590.33;PLN;2021-05-06T00:00:00.000Z;360T;1010000281431521645;false;FULJ,ILQD
2021-04-08T16:30:38.227Z;ISIN;EZ9ZJRXFHQV6;9.27439;360T;MONE;HKD;N/A;2351248.66;HKD;2021-05-06T00:00:00.000Z;360T;1010000281431521582;false;FULJ,ILQD
2021-04-08T16:23:39.895Z;ISIN;EZYPC2RPWM77;6.560007;360T;MONE;CNY;N/A;6000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431519514;false;FULJ,ILQD
2021-04-08T16:23:26.449Z;ISIN;EZ9718GGXJY7;1.1918904;360T;MONE;USD;N/A;5000000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431519412;false;FULJ,ILQD
2021-04-08T16:16:18.015Z;ISIN;EZVFTJWJZ4D0;1.191581;360T;MONE;USD;N/A;115000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431519121;false;FULJ,ILQD
2021-04-08T15:57:01.659Z;ISIN;EZ7D3M1XLMV6;1.3740615;360T;MONE;USD;N/A;2.0E8;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431514687L1;false;TPAC,FULJ,ILQD
2021-04-08T15:57:01.659Z;ISIN;EZVFZRTT1Z54;1.3740667;360T;MONE;USD;N/A;2.0E8;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431514687L2;false;TPAC,FULJ,ILQD
2021-04-08T15:47:22.556Z;ISIN;EZVNXQ1FZHR9;1.192617;360T;MONE;USD;N/A;5000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431514356;false;FULJ,ILQD
2021-04-08T15:46:18.903Z;ISIN;EZ4LT3FF6ZY5;1.2579032;360T;MONE;CAD;N/A;361578.0;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431509628;false;FULJ,ILQD
2021-04-08T15:45:45.874Z;ISIN;EZ7V56Y6G108;0.92496;360T;MONE;CHF;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431508194L1;false;TPAC,FULJ,ILQD
2021-04-08T15:45:45.874Z;ISIN;EZ9C4TM7F6L8;0.9242282;360T;MONE;CHF;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431508194L2;false;TPAC,FULJ,ILQD
2021-04-08T15:45:16.653Z;ISIN;EZBC5S9TVBS5;1.192169;360T;MONE;USD;N/A;700000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431514067;false;FULJ,ILQD
2021-04-08T15:44:29.190Z;ISIN;EZ9C4TM7F6L8;0.92417;360T;MONE;CHF;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431506125L2;false;TPAC,FULJ,ILQD
2021-04-08T15:44:29.190Z;ISIN;EZ7V56Y6G108;0.9249;360T;MONE;CHF;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431506125L1;false;TPAC,FULJ,ILQD
2021-04-08T15:44:24.492Z;ISIN;EZ9BFJZ62CF8;1.190826;360T;MONE;USD;N/A;800000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431513964;false;FULJ,ILQD
2021-04-08T15:41:13.653Z;ISIN;EZ9BFJZ62CF8;1.1907745;360T;MONE;USD;N/A;800000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431513610;false;FULJ,ILQD
2021-04-08T15:41:10.309Z;ISIN;EZ2XL8GD5W18;1.200134;360T;MONE;USD;N/A;1000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431515561;false;FULJ,ILQD
2021-04-08T15:40:45.850Z;ISIN;EZBC5S9TVBS5;1.192056;360T;MONE;USD;N/A;700000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431513543;false;FULJ,ILQD
2021-04-08T15:39:23.819Z;ISIN;EZV301MF2VN8;9.2593916;360T;MONE;HKD;N/A;6000000.0;HKD;2021-05-06T00:00:00.000Z;360T;1010000281431513174;false;FULJ,ILQD
2021-04-08T15:39:18.948Z;ISIN;EZ9HGZV4CLT5;0.0084675;360T;MONE;CHF;N/A;2.0E8;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431507480L1;false;TPAC,FULJ,ILQD
2021-04-08T15:39:18.948Z;ISIN;EZV41QNRLHF4;0.008467;360T;MONE;CHF;N/A;2.0E8;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431507480L2;false;TPAC,FULJ,ILQD
2021-04-08T15:38:39.939Z;ISIN;EZ2Q354GTTL6;9.2661318;360T;MONE;HKD;N/A;8000000.0;HKD;2021-05-06T00:00:00.000Z;360T;1010000281431513108;false;FULJ,ILQD
2021-04-08T15:34:02.123Z;ISIN;EZ83XN4M2W86;1.1917152;360T;MONE;USD;N/A;1300000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431512571;false;FULJ,ILQD
2021-04-08T15:31:35.616Z;ISIN;EZV41C7SBZ16;0.9228465;360T;MONE;CHF;N/A;900000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431506438;false;FULJ,ILQD
2021-04-08T15:30:15.762Z;ISIN;EZ8RWD34K1K7;1.1915902;360T;MONE;USD;N/A;235000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431505456;false;FULJ,ILQD
2021-04-08T15:29:51.319Z;ISIN;EZ8RWD34K1K7;1.1916131;360T;MONE;USD;N/A;1300000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431505411;false;FULJ,ILQD
2021-04-08T15:28:34.538Z;ISIN;EZ8RWD34K1K7;1.1916188;360T;MONE;USD;N/A;50000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431505390;false;FULJ,ILQD
2021-04-08T15:26:09.141Z;ISIN;EZVFTJWJZ4D0;1.1895166;360T;MONE;USD;N/A;100000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431508587L1;false;TPAC,FULJ,ILQD
2021-04-08T15:19:28.393Z;ISIN;EZ7WLQK6NJV7;8.55669;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431509605L1;false;TPAC,FULJ,ILQD
2021-04-08T15:19:28.393Z;ISIN;EZ4939G2KWV5;8.5565;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431509605L2;false;TPAC,FULJ,ILQD
2021-04-08T15:19:12.134Z;ISIN;EZ47FK8MFSJ3;0.76351;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431509573L2;false;TPAC,FULJ,ILQD
2021-04-08T15:19:12.134Z;ISIN;EZ5H271RSRB4;0.7635055;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431509573L1;false;TPAC,FULJ,ILQD
2021-04-08T15:17:33.451Z;ISIN;EZ6MLQD2VM11;1.6902;360T;MONE;NZD;N/A;1100000.0;NZD;2021-05-06T00:00:00.000Z;360T;1010000281431509580L2;false;TPAC,FULJ,ILQD
2021-04-08T15:17:33.451Z;ISIN;EZ4C9LVDRBM8;1.6900539;360T;MONE;NZD;N/A;1100000.0;NZD;2021-05-06T00:00:00.000Z;360T;1010000281431509580L1;false;TPAC,FULJ,ILQD
2021-04-08T15:16:42.038Z;ISIN;EZ5GQXPSPVH8;130.07506;360T;MONE;JPY;N/A;6.58E9;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431509498L1;false;TPAC,FULJ,ILQD
2021-04-08T15:16:42.038Z;ISIN;EZVXPBR6VWW2;130.08;360T;MONE;JPY;N/A;6.58E9;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431509498L2;false;TPAC,FULJ,ILQD
2021-04-08T15:14:30.912Z;ISIN;EZ8PCRFX9Y27;1.558595;360T;MONE;AUD;N/A;2700000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431509435L1;false;TPAC,FULJ,ILQD
2021-04-08T15:14:30.912Z;ISIN;EZ1PRXY4G0K7;1.55867;360T;MONE;AUD;N/A;2700000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431509435L2;false;TPAC,FULJ,ILQD
2021-04-08T15:14:10.031Z;ISIN;EZVFTJWJZ4D0;1.190633;360T;MONE;USD;N/A;4000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431507815L1;false;TPAC,FULJ,ILQD
2021-04-08T15:12:51.332Z;ISIN;EZVFZRTT1Z54;1.373992;360T;MONE;USD;N/A;5000000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431509153L2;false;TPAC,FULJ,ILQD
2021-04-08T15:12:51.332Z;ISIN;EZ7D3M1XLMV6;1.3739895;360T;MONE;USD;N/A;5000000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431509153L1;false;TPAC,FULJ,ILQD
2021-04-08T15:10:55.863Z;ISIN;EZ1TNPB34B68;20.068286;360T;MONE;MXN;N/A;2.154E8;MXN;2021-05-06T00:00:00.000Z;360T;1010000281431509010L1;false;TPAC,FULJ,ILQD
2021-04-08T15:10:55.863Z;ISIN;EZBKKD1R4QS9;20.070324;360T;MONE;MXN;N/A;2.154E8;MXN;2021-05-06T00:00:00.000Z;360T;1010000281431509010L2;false;TPAC,FULJ,ILQD
2021-04-08T15:10:15.983Z;ISIN;EZ8MD0N3YMC8;1.25822;360T;MONE;CAD;N/A;3.82E7;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431508957L2;false;TPAC,FULJ,ILQD
2021-04-08T15:10:15.983Z;ISIN;EZ3SY0QG9885;1.2582256;360T;MONE;CAD;N/A;3.82E7;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431508957L1;false;TPAC,FULJ,ILQD
2021-04-08T15:08:35.792Z;ISIN;EZ73GGWQDVR5;1.190794;360T;MONE;USD;N/A;300000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431507262;false;FULJ,ILQD
2021-04-08T15:08:35.156Z;ISIN;EZ73GGWQDVR5;1.190804;360T;MONE;USD;N/A;150000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431507241;false;FULJ,ILQD
2021-04-08T15:07:15.226Z;ISIN;EZ9277NV00M3;9.2774408;360T;MONE;HKD;N/A;6.5E7;HKD;2021-05-06T00:00:00.000Z;360T;1010000281431495068;false;FULJ,ILQD
2021-04-08T15:05:43.317Z;ISIN;EZ9277NV00M3;9.276623;360T;MONE;HKD;N/A;2.5E7;HKD;2021-05-06T00:00:00.000Z;360T;1010000281431494803;false;FULJ,ILQD
2021-04-08T15:03:39.101Z;ISIN;EZ4XGWWXCPC6;130.02748;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431506627;false;FULJ,ILQD
2021-04-08T15:03:16.397Z;ISIN;EZ6QTCLR6YR7;130.0373;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431506446;false;FULJ,ILQD
2021-04-08T15:03:05.263Z;ISIN;EZ95MLNSYSH4;9.255492;360T;MONE;HKD;N/A;4600000.0;HKD;2021-05-06T00:00:00.000Z;360T;1010000281431506032;false;FULJ,ILQD
2021-04-08T15:01:58.912Z;ISIN;EZ6WDM1KGQ80;1.59551;360T;MONE;SGD;N/A;125000.0;SGD;2021-05-06T00:00:00.000Z;360T;1010000281431505491;false;FULJ,ILQD
2021-04-08T15:01:47.175Z;ISIN;EZ9277NV00M3;9.272992;360T;MONE;HKD;N/A;1.95E8;HKD;2021-05-06T00:00:00.000Z;360T;1010000281431494761;false;FULJ,ILQD
2021-04-08T15:00:18.263Z;ISIN;EZ1GFMS9SND0;0.705372;360T;MONE;CHF;N/A;200000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431502214L2;false;TPAC,FULJ,ILQD
2021-04-08T15:00:18.263Z;ISIN;EZ6RQP2VRJY4;0.706862;360T;MONE;CHF;N/A;200000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431502214L1;false;TPAC,FULJ,ILQD
2021-04-08T14:59:13.270Z;ISIN;EZ3RJ5RKGF47;25.83124;360T;MONE;CZK;N/A;751200.0;CZK;2021-05-06T00:00:00.000Z;360T;1010000281431504354L1;false;TPAC,FULJ,ILQD
2021-04-08T14:59:13.270Z;ISIN;EZ8RFY230780;25.84346;360T;MONE;CZK;N/A;751200.0;CZK;2021-05-06T00:00:00.000Z;360T;1010000281431504354L2;false;TPAC,FULJ,ILQD
2021-04-08T14:59:09.558Z;ISIN;EZ98VMQXJ659;1.558627;360T;MONE;AUD;N/A;100000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431501391L2;false;TPAC,FULJ,ILQD
2021-04-08T14:59:09.558Z;ISIN;EZ8PCRFX9Y27;1.557866;360T;MONE;AUD;N/A;100000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431501391L1;false;TPAC,FULJ,ILQD
2021-04-08T14:58:55.973Z;ISIN;EZ8HDK27M800;25.84008;360T;MONE;CZK;N/A;2637400.0;CZK;2021-05-06T00:00:00.000Z;360T;1010000281431504316L2;false;TPAC,FULJ,ILQD
2021-04-08T14:58:55.973Z;ISIN;EZ3RJ5RKGF47;25.83144;360T;MONE;CZK;N/A;2637400.0;CZK;2021-05-06T00:00:00.000Z;360T;1010000281431504316L1;false;TPAC,FULJ,ILQD
2021-04-08T14:58:36.766Z;ISIN;EZ3RJ5RKGF47;25.83144;360T;MONE;CZK;N/A;2637500.0;CZK;2021-05-06T00:00:00.000Z;360T;1010000281431504214L1;false;TPAC,FULJ,ILQD
2021-04-08T14:58:36.766Z;ISIN;EZ2P6H6BG340;25.83649;360T;MONE;CZK;N/A;2637500.0;CZK;2021-05-06T00:00:00.000Z;360T;1010000281431504214L2;false;TPAC,FULJ,ILQD
2021-04-08T14:58:28.372Z;ISIN;EZ3RJ5RKGF47;25.83224;360T;MONE;CZK;N/A;2637100.0;CZK;2021-05-06T00:00:00.000Z;360T;1010000281431504088L1;false;TPAC,FULJ,ILQD
2021-04-08T14:58:28.372Z;ISIN;EZ78HDQWHJV7;25.83376;360T;MONE;CZK;N/A;2637100.0;CZK;2021-05-06T00:00:00.000Z;360T;1010000281431504088L2;false;TPAC,FULJ,ILQD
2021-04-08T14:58:04.384Z;ISIN;EZ4Q5MZ1JLC7;25.84753;360T;MONE;CZK;N/A;2636800.0;CZK;2021-05-06T00:00:00.000Z;360T;1010000281431503916L1;false;TPAC,FULJ,ILQD
2021-04-08T14:58:04.384Z;ISIN;EZ3RJ5RKGF47;25.8495;360T;MONE;CZK;N/A;2636800.0;CZK;2021-05-06T00:00:00.000Z;360T;1010000281431503916L2;false;TPAC,FULJ,ILQD
2021-04-08T14:53:54.342Z;ISIN;EZ4MFQRGLFJ5;1.190272;360T;MONE;USD;N/A;111900.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431502038L1;false;TPAC,FULJ,ILQD
2021-04-08T14:53:54.342Z;ISIN;EZ73GGWQDVR5;1.1905;360T;MONE;USD;N/A;6083.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431502038L2;false;TPAC,FULJ,ILQD
2021-04-08T14:50:16.033Z;ISIN;EZ65WCBZ4T61;8.4805525;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431503880L1;false;TPAC,FULJ,ILQD
2021-04-08T14:50:16.033Z;ISIN;EZBKMMK37653;8.4805;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431503880L2;false;TPAC,FULJ,ILQD
2021-04-08T14:45:21.217Z;ISIN;EZ4JW9RF4YS3;1.192236;360T;MONE;USD;N/A;3000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431502510;false;FULJ,ILQD
2021-04-08T14:45:21.169Z;ISIN;EZ4JW9RF4YS3;1.192235;360T;MONE;USD;N/A;1500000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431502310;false;FULJ,ILQD
2021-04-08T14:44:31.786Z;ISIN;EZ1GW486MBL8;20.09034;360T;MONE;MXN;N/A;1.5E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431502334L2;false;TPAC,FULJ,ILQD
2021-04-08T14:44:31.786Z;ISIN;EZ9MR131T5P6;20.0881;360T;MONE;MXN;N/A;1.5E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431502334L1;false;TPAC,FULJ,ILQD
2021-04-08T14:43:47.843Z;ISIN;EZ3H229LHX60;1.1916272;360T;MONE;USD;N/A;600000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431505238;false;FULJ,ILQD
2021-04-08T14:43:45.776Z;ISIN;EZVFTJWJZ4D0;1.1897749;360T;MONE;USD;N/A;150000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431501992;false;FULJ,ILQD
2021-04-08T14:43:44.615Z;ISIN;EZ9MR131T5P6;20.09517;360T;MONE;MXN;N/A;1.5E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431502093L1;false;TPAC,FULJ,ILQD
2021-04-08T14:43:44.615Z;ISIN;EZ7BWC99WJY7;20.11061;360T;MONE;MXN;N/A;1.5E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431502093L2;false;TPAC,FULJ,ILQD
2021-04-08T14:41:23.087Z;ISIN;EZB0JFSVBV80;0.925371;360T;MONE;CHF;N/A;72000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431499775L1;false;TPAC,FULJ,ILQD
2021-04-08T14:41:23.087Z;ISIN;EZ6SBQST2437;0.920434;360T;MONE;CHF;N/A;253000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431499775L2;false;TPAC,FULJ,ILQD
2021-04-08T14:40:25.066Z;ISIN;EZ73GGWQDVR5;1.190576;360T;MONE;USD;N/A;3000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431501885L4;false;TPAC,FULJ,ILQD
2021-04-08T14:40:25.066Z;ISIN;EZ73GGWQDVR5;1.190576;360T;MONE;USD;N/A;300000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431501885L5;false;TPAC,FULJ,ILQD
2021-04-08T14:40:25.066Z;ISIN;EZ2MYWZ1HKR3;1.190415;360T;MONE;USD;N/A;1000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431501885L2;false;TPAC,FULJ,ILQD
2021-04-08T14:40:25.066Z;ISIN;EZ73GGWQDVR5;1.190576;360T;MONE;USD;N/A;500000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431501885L3;false;TPAC,FULJ,ILQD
2021-04-08T14:40:25.066Z;ISIN;EZ73GGWQDVR5;1.190576;360T;MONE;USD;N/A;1500000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431501885L1;false;TPAC,FULJ,ILQD
2021-04-08T14:40:17.401Z;ISIN;EZVFTJWJZ4D0;1.1900907;360T;MONE;USD;N/A;350000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431501876;false;FULJ,ILQD
2021-04-08T14:39:48.242Z;ISIN;EZDYXKR44819;1.1918267;360T;MONE;USD;N/A;1280000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431501203;false;FULJ,ILQD
2021-04-08T14:35:26.795Z;ISIN;EZ4S2469WRM1;14.48649;360T;MONE;ZAR;N/A;1.4E8;ZAR;2021-05-06T00:00:00.000Z;360T;1010000281431498500L1;false;TPAC,FULJ,ILQD
2021-04-08T14:35:26.795Z;ISIN;EZ4ZJZ64PLD9;14.49346;360T;MONE;ZAR;N/A;1.4E8;ZAR;2021-05-06T00:00:00.000Z;360T;1010000281431498500L2;false;TPAC,FULJ,ILQD
2021-04-08T14:32:52.392Z;ISIN;EZ7D3M1XLMV6;1.3759895;360T;MONE;USD;N/A;1.0E7;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431500607L1;false;TPAC,FULJ,ILQD
2021-04-08T14:32:52.392Z;ISIN;EZVFZRTT1Z54;1.375992;360T;MONE;USD;N/A;1.0E7;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431500607L2;false;TPAC,FULJ,ILQD
2021-04-08T14:30:11.087Z;ISIN;EZBHFZF98FZ8;3.8168297;360T;MONE;PLN;N/A;1.3E8;PLN;2021-05-06T00:00:00.000Z;360T;1010000281431497750L2;false;TPAC,FULJ,ILQD
2021-04-08T14:30:11.087Z;ISIN;EZ6YKL6MHWK8;3.81685;360T;MONE;PLN;N/A;1.3E8;PLN;2021-05-06T00:00:00.000Z;360T;1010000281431497750L1;false;TPAC,FULJ,ILQD
2021-04-08T14:29:59.422Z;ISIN;EZ32PNM3Y5V4;0.9250651;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431497247L2;false;TPAC,FULJ,ILQD
2021-04-08T14:29:59.422Z;ISIN;EZ8GM6F0M767;0.9252384;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431497247L1;false;TPAC,FULJ,ILQD
2021-04-08T14:26:42.665Z;ISIN;EZ6SBQST2437;0.920432;360T;MONE;CHF;N/A;200000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431498092;false;FULJ,ILQD
2021-04-08T14:25:55.652Z;ISIN;EZ36SH45G0H3;1.34;360T;MONE;SGD;N/A;5000000.0;SGD;2021-05-06T00:00:00.000Z;360T;1010000281431496957L1;false;TPAC,FULJ,ILQD
2021-04-08T14:25:55.652Z;ISIN;EZBWSKDFPHW1;1.34;360T;MONE;SGD;N/A;5000000.0;SGD;2021-05-06T00:00:00.000Z;360T;1010000281431496957L2;false;TPAC,FULJ,ILQD
2021-04-08T14:25:44.540Z;ISIN;EZ7V56Y6G108;0.92534;360T;MONE;CHF;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431482052L1;false;TPAC,FULJ,ILQD
2021-04-08T14:25:44.540Z;ISIN;EZ9C4TM7F6L8;0.9246061;360T;MONE;CHF;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431482052L2;false;TPAC,FULJ,ILQD
2021-04-08T14:24:31.536Z;ISIN;EZ44L90YNL47;1.195101;360T;MONE;USD;N/A;936000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431497935L2;false;TPAC,FULJ,ILQD
2021-04-08T14:24:31.536Z;ISIN;EZVFTJWJZ4D0;1.19014;360T;MONE;USD;N/A;936000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431497935L1;false;TPAC,FULJ,ILQD
2021-04-08T14:24:01.930Z;ISIN;EZ3VR0GK6TZ5;0.9626169;360T;MONE;CAD;N/A;1700000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431501596;false;FULJ,ILQD
2021-04-08T14:24:00.972Z;ISIN;EZ3VR0GK6TZ5;0.9626169;360T;MONE;CAD;N/A;500000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431501588;false;FULJ,ILQD
2021-04-08T14:23:58.037Z;ISIN;EZ3VR0GK6TZ5;0.962717;360T;MONE;CAD;N/A;9300000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431501056L2;false;TPAC,FULJ,ILQD
2021-04-08T14:23:58.037Z;ISIN;EZ3VR0GK6TZ5;0.962717;360T;MONE;CAD;N/A;800000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431501056L6;false;TPAC,FULJ,ILQD
2021-04-08T14:23:58.037Z;ISIN;EZ3VR0GK6TZ5;0.962717;360T;MONE;CAD;N/A;4900000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431501056L1;false;TPAC,FULJ,ILQD
2021-04-08T14:23:58.037Z;ISIN;EZ3VR0GK6TZ5;0.962717;360T;MONE;CAD;N/A;1900000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431501056L5;false;TPAC,FULJ,ILQD
2021-04-08T14:23:58.037Z;ISIN;EZ3VR0GK6TZ5;0.962717;360T;MONE;CAD;N/A;1.15E7;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431501056L4;false;TPAC,FULJ,ILQD
2021-04-08T14:23:58.037Z;ISIN;EZ3VR0GK6TZ5;0.962717;360T;MONE;CAD;N/A;6700000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431501056L3;false;TPAC,FULJ,ILQD
2021-04-08T14:23:23.751Z;ISIN;EZ7V56Y6G108;0.9254;360T;MONE;CHF;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431477272L1;false;TPAC,FULJ,ILQD
