Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-11T17:27:06.434Z;ISIN;EZ8CCRLTYWB3;1.0809;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371187815L2;false;TPAC,FULJ,ILQD
2020-05-11T17:27:06.434Z;ISIN;EZ5QKLF09G09;1.08088;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371187815L1;false;TPAC,FULJ,ILQD
2020-05-11T17:23:25.615Z;ISIN;EZV4R0XLBPW1;1.234701;360T;MONE;USD;N/A;1300000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371187803L2;false;TPAC,FULJ,ILQD
2020-05-11T17:23:25.615Z;ISIN;EZV51Q997JL7;1.23465;360T;MONE;USD;N/A;1300000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371187803L1;false;TPAC,FULJ,ILQD
2020-05-11T17:20:20.210Z;ISIN;EZVN7FB4M938;1.4015;360T;MONE;CAD;N/A;1.3E8;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371187706L2;false;TPAC,FULJ,ILQD
2020-05-11T17:20:20.210Z;ISIN;EZ71STJXVF73;1.4015007;360T;MONE;CAD;N/A;1.3E8;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371187706L1;false;TPAC,FULJ,ILQD
2020-05-11T17:13:42.000Z;ISIN;EZ5LQZS7TV29;23.7977;360T;MONE;MXN;N/A;5.0E8;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371187136L2;false;TPAC,FULJ,ILQD
2020-05-11T17:13:42.000Z;ISIN;EZ417R2NLKQ0;23.794223;360T;MONE;MXN;N/A;5.0E8;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371187136L1;false;TPAC,FULJ,ILQD
2020-05-11T17:11:04.909Z;ISIN;EZVN7FB4M938;1.40144;360T;MONE;CAD;N/A;2.0E8;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371186574L2;false;TPAC,FULJ,ILQD
2020-05-11T17:11:04.909Z;ISIN;EZ71STJXVF73;1.40144;360T;MONE;CAD;N/A;2.0E8;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371186574L1;false;TPAC,FULJ,ILQD
2020-05-11T17:07:27.935Z;ISIN;EZV51Q997JL7;1.2346;360T;MONE;USD;N/A;1.0E8;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371191154L2;false;TPAC,FULJ,ILQD
2020-05-11T17:07:27.935Z;ISIN;EZV9FJCQZ0J0;1.2345982;360T;MONE;USD;N/A;1.0E8;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371191154L1;false;TPAC,FULJ,ILQD
2020-05-11T17:07:12.407Z;ISIN;EZV51Q997JL7;1.23464;360T;MONE;USD;N/A;1.0E8;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371191138L2;false;TPAC,FULJ,ILQD
2020-05-11T17:07:12.407Z;ISIN;EZV9FJCQZ0J0;1.2346383;360T;MONE;USD;N/A;1.0E8;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371191138L1;false;TPAC,FULJ,ILQD
2020-05-11T17:06:55.695Z;ISIN;EZV51Q997JL7;1.23452;360T;MONE;USD;N/A;1.0E8;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371191093L2;false;TPAC,FULJ,ILQD
2020-05-11T17:06:55.695Z;ISIN;EZV9FJCQZ0J0;1.2345177;360T;MONE;USD;N/A;1.0E8;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371191093L1;false;TPAC,FULJ,ILQD
2020-05-11T16:48:05.056Z;ISIN;EZVN7FB4M938;1.402;360T;MONE;CAD;N/A;100000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371187332L2;false;TPAC,FULJ,ILQD
2020-05-11T16:48:05.056Z;ISIN;EZ71STJXVF73;1.402002;360T;MONE;CAD;N/A;100000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371187332L1;false;TPAC,FULJ,ILQD
2020-05-11T16:11:14.158Z;ISIN;EZ6Y3YCCM214;0.6469849;360T;MONE;USD;N/A;2100000.0;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371188374L2;false;TPAC,FULJ,ILQD
2020-05-11T16:11:14.158Z;ISIN;EZ48PF4RM4K0;0.64696;360T;MONE;USD;N/A;2100000.0;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371188374L1;false;TPAC,FULJ,ILQD
2020-05-11T15:29:02.512Z;ISIN;EZ5QKLF09G09;1.0807597;360T;MONE;USD;N/A;800000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371187122;false;FULJ,ILQD
2020-05-11T15:21:06.263Z;ISIN;EZ8CCRLTYWB3;1.08094;360T;MONE;USD;N/A;5000000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371181938L1;false;TPAC,FULJ,ILQD
2020-05-11T15:21:06.263Z;ISIN;EZ10Z8R8RXZ6;1.0812208;360T;MONE;USD;N/A;5000000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371181938L2;false;TPAC,FULJ,ILQD
2020-05-11T15:20:47.599Z;ISIN;EZ2847L4VFM0;116.367;360T;MONE;JPY;N/A;5.22E8;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371181216L2;false;TPAC,FULJ,ILQD
2020-05-11T15:20:47.599Z;ISIN;EZ6HYDKG1S31;116.3659;360T;MONE;JPY;N/A;5.22E8;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371181216L1;false;TPAC,FULJ,ILQD
2020-05-11T15:19:59.993Z;ISIN;EZL2GGVQ5CP9;1.78114;360T;MONE;NZD;N/A;2000000.0;NZD;2020-06-08T00:00:00.000Z;360T;1010000281371181204L2;false;TPAC,FULJ,ILQD
2020-05-11T15:19:59.993Z;ISIN;EZ2NCFWVXNL1;1.781103;360T;MONE;NZD;N/A;2000000.0;NZD;2020-06-08T00:00:00.000Z;360T;1010000281371181204L1;false;TPAC,FULJ,ILQD
2020-05-11T15:19:37.887Z;ISIN;EZ10Z8R8RXZ6;1.0812806;360T;MONE;USD;N/A;1.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371181756L2;false;TPAC,FULJ,ILQD
2020-05-11T15:19:37.887Z;ISIN;EZ8CCRLTYWB3;1.081;360T;MONE;USD;N/A;1.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371181756L1;false;TPAC,FULJ,ILQD
2020-05-11T15:19:12.216Z;ISIN;EZ9FD1MNXKW2;1.668438;360T;MONE;AUD;N/A;1.05E7;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371181091L1;false;TPAC,FULJ,ILQD
2020-05-11T15:19:12.216Z;ISIN;EZ5JTJVJ0S87;1.66847;360T;MONE;AUD;N/A;1.05E7;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371181091L2;false;TPAC,FULJ,ILQD
2020-05-11T15:16:18.996Z;ISIN;EZ8CCRLTYWB3;1.08094;360T;MONE;USD;N/A;1.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371180966L1;false;TPAC,FULJ,ILQD
2020-05-11T15:16:18.996Z;ISIN;EZ10Z8R8RXZ6;1.0812206;360T;MONE;USD;N/A;1.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371180966L2;false;TPAC,FULJ,ILQD
2020-05-11T15:14:35.620Z;ISIN;EZ417R2NLKQ0;23.864739;360T;MONE;MXN;N/A;2.15E8;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371179091L1;false;TPAC,FULJ,ILQD
2020-05-11T15:14:35.620Z;ISIN;EZ5LQZS7TV29;23.868445;360T;MONE;MXN;N/A;2.15E8;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371179091L2;false;TPAC,FULJ,ILQD
2020-05-11T15:13:20.674Z;ISIN;EZVN7FB4M938;1.40375;360T;MONE;CAD;N/A;2.4E7;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371178087L2;false;TPAC,FULJ,ILQD
2020-05-11T15:13:20.674Z;ISIN;EZ71STJXVF73;1.40375;360T;MONE;CAD;N/A;2.4E7;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371178087L1;false;TPAC,FULJ,ILQD
2020-05-11T15:12:05.962Z;ISIN;EZ3GJ554SX10;0.878717;360T;MONE;GBP;N/A;2.4E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371176874L2;false;TPAC,FULJ,ILQD
2020-05-11T15:12:05.962Z;ISIN;EZ1DM5MHMTM9;0.876918;360T;MONE;GBP;N/A;2.4E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371176874L1;false;TPAC,FULJ,ILQD
2020-05-11T15:01:08.020Z;ISIN;EZ8CCRLTYWB3;1.08255;360T;MONE;USD;N/A;7.99E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371159288L1;false;TPAC,FULJ,ILQD
2020-05-11T15:01:08.020Z;ISIN;EZ339KK0P3V1;1.084633;360T;MONE;USD;N/A;7.99E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371159288L2;false;TPAC,FULJ,ILQD
2020-05-11T14:55:57.214Z;ISIN;EZ5QKLF09G09;1.0822;360T;MONE;USD;N/A;4300000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371159164L1;false;TPAC,FULJ,ILQD
2020-05-11T14:55:57.214Z;ISIN;EZ21RWMRMZS7;1.083946;360T;MONE;USD;N/A;4300000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371159164L2;false;TPAC,FULJ,ILQD
2020-05-11T14:53:51.553Z;ISIN;EZ8019S6HXR8;352.6453;360T;MONE;HUF;N/A;3.17E8;HUF;2020-06-08T00:00:00.000Z;360T;1010000281371179903;false;FULJ,ILQD
2020-05-11T14:45:29.685Z;ISIN;EZ3P75W21S91;7.108845;360T;MONE;CNY;N/A;2.2E7;CNY;2020-06-08T00:00:00.000Z;360T;1010000281371177776L1;false;TPAC,FULJ,ILQD
2020-05-11T14:45:29.685Z;ISIN;EZ6ZSGLWF5S0;7.1092;360T;MONE;CNY;N/A;2.2E7;CNY;2020-06-08T00:00:00.000Z;360T;1010000281371177776L2;false;TPAC,FULJ,ILQD
2020-05-11T14:45:21.707Z;ISIN;EZBXN20S05P2;4.214163;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-08T00:00:00.000Z;360T;1010000281371177763L2;false;TPAC,FULJ,ILQD
2020-05-11T14:45:21.707Z;ISIN;EZ4HJL8J7N98;4.2141;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-08T00:00:00.000Z;360T;1010000281371177763L1;false;TPAC,FULJ,ILQD
2020-05-11T14:45:07.899Z;ISIN;EZ8CCRLTYWB3;1.0816;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371177083L1;false;TPAC,FULJ,ILQD
2020-05-11T14:45:07.899Z;ISIN;EZ7WCDC9XK93;1.081641;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371177083L2;false;TPAC,FULJ,ILQD
2020-05-11T14:44:29.230Z;ISIN;EZ7WCDC9XK93;1.0817412;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371176888L2;false;TPAC,FULJ,ILQD
2020-05-11T14:44:29.230Z;ISIN;EZ5QKLF09G09;1.08168;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371176888L1;false;TPAC,FULJ,ILQD
2020-05-11T14:43:42.486Z;ISIN;EZ284JJYBVF2;1.235183;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371176861L2;false;TPAC,FULJ,ILQD
2020-05-11T14:43:42.486Z;ISIN;EZV9FJCQZ0J0;1.235048;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371176861L1;false;TPAC,FULJ,ILQD
2020-05-11T14:40:30.231Z;ISIN;EZ6ZSGLWF5S0;7.10826;360T;MONE;CNY;N/A;1.1E8;CNY;2020-06-08T00:00:00.000Z;360T;1010000281371176571L2;false;TPAC,FULJ,ILQD
2020-05-11T14:40:30.231Z;ISIN;EZ3P75W21S91;7.107891;360T;MONE;CNY;N/A;1.1E8;CNY;2020-06-08T00:00:00.000Z;360T;1010000281371176571L1;false;TPAC,FULJ,ILQD
2020-05-11T14:39:28.621Z;ISIN;EZ1Y80YR6BH6;107.53177;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371176516L1;false;TPAC,FULJ,ILQD
2020-05-11T14:39:28.621Z;ISIN;EZ1D7C6Z0020;107.531;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371176516L2;false;TPAC,FULJ,ILQD
2020-05-11T14:39:06.734Z;ISIN;EZ6ZSGLWF5S0;7.109;360T;MONE;CNY;N/A;1.5E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371176420L2;false;TPAC,FULJ,ILQD
2020-05-11T14:39:06.734Z;ISIN;EZ3P75W21S91;7.108635;360T;MONE;CNY;N/A;1.5E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371176420L1;false;TPAC,FULJ,ILQD
2020-05-11T14:36:55.124Z;ISIN;EZ9XR2TLFCH6;18.36086;360T;MONE;ZAR;N/A;2.6E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371176220L1;false;TPAC,FULJ,ILQD
2020-05-11T14:36:55.124Z;ISIN;EZ3B2TLCY2Q1;18.36329;360T;MONE;ZAR;N/A;2.6E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371176220L2;false;TPAC,FULJ,ILQD
2020-05-11T14:35:57.699Z;ISIN;EZ9XR2TLFCH6;18.36131;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371176162L1;false;TPAC,FULJ,ILQD
2020-05-11T14:35:57.699Z;ISIN;EZ3B2TLCY2Q1;18.36374;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371176162L2;false;TPAC,FULJ,ILQD
2020-05-11T14:35:56.972Z;ISIN;EZXXY1P76V67;0.6480903;360T;MONE;USD;N/A;6.9E7;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371175958L1;false;TPAC,FULJ,ILQD
2020-05-11T14:35:56.972Z;ISIN;EZ48PF4RM4K0;0.64809;360T;MONE;USD;N/A;6.9E7;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371175958L2;false;TPAC,FULJ,ILQD
2020-05-11T14:35:02.834Z;ISIN;EZ8BG2SL5KN9;10.235446;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-08T00:00:00.000Z;360T;1010000281371175598L1;false;TPAC,FULJ,ILQD
2020-05-11T14:35:02.834Z;ISIN;EZ129NZGCXN2;10.23533;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-08T00:00:00.000Z;360T;1010000281371175598L2;false;TPAC,FULJ,ILQD
2020-05-11T14:34:59.366Z;ISIN;EZ3B2TLCY2Q1;18.37407;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371175573L2;false;TPAC,FULJ,ILQD
2020-05-11T14:34:59.366Z;ISIN;EZ9XR2TLFCH6;18.37164;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371175573L1;false;TPAC,FULJ,ILQD
2020-05-11T14:34:54.825Z;ISIN;EZ4R3DPTD9X5;1.2348609;360T;MONE;USD;N/A;1600000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371170812L2;false;TPAC,FULJ,ILQD
2020-05-11T14:34:54.825Z;ISIN;EZV51Q997JL7;1.2344;360T;MONE;USD;N/A;1600000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371170812L1;false;TPAC,FULJ,ILQD
2020-05-11T14:34:42.622Z;ISIN;EZ2P98VF0XS7;3.5113876;360T;MONE;ILS;N/A;1.0E7;ILS;2020-06-08T00:00:00.000Z;360T;1010000281371175485L1;false;TPAC,FULJ,ILQD
2020-05-11T14:34:42.622Z;ISIN;EZ62LS34QS41;3.51138;360T;MONE;ILS;N/A;1.0E7;ILS;2020-06-08T00:00:00.000Z;360T;1010000281371175485L2;false;TPAC,FULJ,ILQD
2020-05-11T14:34:36.759Z;ISIN;EZ29GRTBBN05;9.8223;360T;MONE;SEK;N/A;2.0E8;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371175288L2;false;TPAC,FULJ,ILQD
2020-05-11T14:34:36.759Z;ISIN;EZ4RHLVC6K24;9.822385;360T;MONE;SEK;N/A;2.0E8;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371175288L1;false;TPAC,FULJ,ILQD
2020-05-11T14:34:29.889Z;ISIN;EZ9XR2TLFCH6;18.37337;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371175113L1;false;TPAC,FULJ,ILQD
2020-05-11T14:34:29.889Z;ISIN;EZ3B2TLCY2Q1;18.3758;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371175113L2;false;TPAC,FULJ,ILQD
2020-05-11T14:34:17.296Z;ISIN;EZ4GPHCS9VN9;6.893515;360T;MONE;DKK;N/A;2000000.0;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371174766L1;false;TPAC,FULJ,ILQD
2020-05-11T14:34:17.296Z;ISIN;EZ8DW9ZJ9MZ2;6.89342;360T;MONE;DKK;N/A;2000000.0;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371174766L2;false;TPAC,FULJ,ILQD
2020-05-11T14:34:02.910Z;ISIN;EZ4HJL8J7N98;4.21357;360T;MONE;PLN;N/A;9.0E7;PLN;2020-06-08T00:00:00.000Z;360T;1010000281371174618L2;false;TPAC,FULJ,ILQD
2020-05-11T14:34:02.910Z;ISIN;EZBX9STNDNF7;4.2134986;360T;MONE;PLN;N/A;9.0E7;PLN;2020-06-08T00:00:00.000Z;360T;1010000281371174618L1;false;TPAC,FULJ,ILQD
2020-05-11T14:30:49.792Z;ISIN;EZ8QCG7309Y9;1.0822306;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371174343L2;false;TPAC,FULJ,ILQD
2020-05-11T14:30:49.792Z;ISIN;EZ48WW4C71B6;1.0821686;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371174343L1;false;TPAC,FULJ,ILQD
2020-05-11T14:28:59.556Z;ISIN;EZVMB1LDF630;0.971616;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371172811L2;false;TPAC,FULJ,ILQD
2020-05-11T14:28:59.556Z;ISIN;EZ5HJVFG1FY5;0.97164;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371172811L1;false;TPAC,FULJ,ILQD
2020-05-11T14:25:58.282Z;ISIN;EZ48WW4C71B6;1.0824986;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371173962L1;false;TPAC,FULJ,ILQD
2020-05-11T14:25:58.282Z;ISIN;EZ8CCRLTYWB3;1.08254;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371173962L2;false;TPAC,FULJ,ILQD
2020-05-11T14:25:21.972Z;ISIN;EZ5QKLF09G09;1.0823795;360T;MONE;USD;N/A;9.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371174945L2;false;TPAC,FULJ,ILQD
2020-05-11T14:25:21.972Z;ISIN;EZ48WW4C71B6;1.0823661;360T;MONE;USD;N/A;9.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371174945L1;false;TPAC,FULJ,ILQD
2020-05-11T14:24:48.804Z;ISIN;EZ476MCBW6Z4;0.877327;360T;MONE;GBP;N/A;850000.0;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371171126L2;false;TPAC,FULJ,ILQD
2020-05-11T14:24:48.804Z;ISIN;EZ2VL2MW1VL3;0.877114;360T;MONE;GBP;N/A;850000.0;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371171126L1;false;TPAC,FULJ,ILQD
2020-05-11T14:24:48.101Z;ISIN;EZ476MCBW6Z4;0.877327;360T;MONE;GBP;N/A;1750000.0;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371170414L2;false;TPAC,FULJ,ILQD
2020-05-11T14:24:48.101Z;ISIN;EZ2VL2MW1VL3;0.877114;360T;MONE;GBP;N/A;1750000.0;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371170414L1;false;TPAC,FULJ,ILQD
2020-05-11T14:24:47.277Z;ISIN;EZ476MCBW6Z4;0.877327;360T;MONE;GBP;N/A;520000.0;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371169775L2;false;TPAC,FULJ,ILQD
2020-05-11T14:24:47.277Z;ISIN;EZ2VL2MW1VL3;0.877114;360T;MONE;GBP;N/A;520000.0;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371169775L1;false;TPAC,FULJ,ILQD
2020-05-11T14:24:35.954Z;ISIN;EZ9ZBTK37X13;1.196581;360T;MONE;CHF;N/A;250000.0;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371170148;false;FULJ,ILQD
2020-05-11T14:22:35.305Z;ISIN;EZ1HPNLZ16P9;1.2340952;360T;MONE;USD;N/A;1.5E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371173454L1;false;TPAC,FULJ,ILQD
2020-05-11T14:22:35.305Z;ISIN;EZV9FJCQZ0J0;1.234098;360T;MONE;USD;N/A;1.5E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371173454L2;false;TPAC,FULJ,ILQD
2020-05-11T14:21:48.489Z;ISIN;EZ5QKLF09G09;1.0828412;360T;MONE;USD;N/A;6.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371174691L1;false;TPAC,FULJ,ILQD
2020-05-11T14:21:48.489Z;ISIN;EZ8CCRLTYWB3;1.08286;360T;MONE;USD;N/A;6.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371174691L2;false;TPAC,FULJ,ILQD
2020-05-11T14:21:00.476Z;ISIN;EZ21WJ8VKQ07;0.8777852;360T;MONE;GBP;N/A;8.55E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371172437L2;false;TPAC,FULJ,ILQD
2020-05-11T14:21:00.476Z;ISIN;EZV5MBVHJ3J5;0.8777712;360T;MONE;GBP;N/A;8.55E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371172437L1;false;TPAC,FULJ,ILQD
2020-05-11T14:19:43.400Z;ISIN;EZ6HYDKG1S31;116.4598;360T;MONE;JPY;N/A;8.0E7;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371174047L1;false;TPAC,FULJ,ILQD
2020-05-11T14:19:43.400Z;ISIN;EZ2847L4VFM0;116.461;360T;MONE;JPY;N/A;8.0E7;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371174047L2;false;TPAC,FULJ,ILQD
2020-05-11T14:18:14.864Z;ISIN;EZ3VJRHFMPQ3;1.0829671;360T;MONE;USD;N/A;2.5E8;USD;2020-06-08T00:00:00.000Z;360T;1010000281371173092L2;false;TPAC,FULJ,ILQD
2020-05-11T14:18:14.864Z;ISIN;EZ5QKLF09G09;1.0828307;360T;MONE;USD;N/A;2.5E8;USD;2020-06-08T00:00:00.000Z;360T;1010000281371173092L1;false;TPAC,FULJ,ILQD
2020-05-11T14:16:48.271Z;ISIN;EZ8CCRLTYWB3;1.08273;360T;MONE;USD;N/A;1.0E8;USD;2020-06-08T00:00:00.000Z;360T;1010000281371172168L2;false;TPAC,FULJ,ILQD
2020-05-11T14:16:48.271Z;ISIN;EZ5QKLF09G09;1.0827109;360T;MONE;USD;N/A;1.0E8;USD;2020-06-08T00:00:00.000Z;360T;1010000281371172168L1;false;TPAC,FULJ,ILQD
2020-05-11T14:16:28.777Z;ISIN;EZ5QKLF09G09;1.082579;360T;MONE;USD;N/A;138368.2;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371167636;false;FULJ,ILQD
2020-05-11T14:11:24.071Z;ISIN;EZ339KK0P3V1;1.085098;360T;MONE;USD;N/A;310838.29;USD;2020-06-08T00:00:00.000Z;360T;1010000281371171215L2;false;TPAC,FULJ,ILQD
2020-05-11T14:11:24.071Z;ISIN;EZ8CCRLTYWB3;1.08305;360T;MONE;USD;N/A;310838.29;USD;2020-06-08T00:00:00.000Z;360T;1010000281371171215L1;false;TPAC,FULJ,ILQD
2020-05-11T14:11:03.924Z;ISIN;EZ8CCRLTYWB3;1.08308;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371171080L2;false;TPAC,FULJ,ILQD
2020-05-11T14:11:03.924Z;ISIN;EZ48WW4C71B6;1.0830388;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371171080L1;false;TPAC,FULJ,ILQD
2020-05-11T14:10:43.132Z;ISIN;EZ48WW4C71B6;1.0831088;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371170923L1;false;TPAC,FULJ,ILQD
2020-05-11T14:10:43.132Z;ISIN;EZ5QKLF09G09;1.0831293;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371170923L2;false;TPAC,FULJ,ILQD
2020-05-11T14:10:20.437Z;ISIN;EZ915SDBWP12;8.395138;360T;MONE;HKD;N/A;2.0E8;HKD;2020-06-08T00:00:00.000Z;360T;1010000281371171757L1;false;TPAC,FULJ,ILQD
2020-05-11T14:10:20.437Z;ISIN;EZ9K41J742G7;8.3953;360T;MONE;HKD;N/A;2.0E8;HKD;2020-06-08T00:00:00.000Z;360T;1010000281371171757L2;false;TPAC,FULJ,ILQD
2020-05-11T14:09:56.437Z;ISIN;EZ96FXFPKP60;1.083288;360T;MONE;USD;N/A;11120.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371170976L2;false;TPAC,FULJ,ILQD
2020-05-11T14:09:56.437Z;ISIN;EZ8CCRLTYWB3;1.08303;360T;MONE;USD;N/A;11120.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371170976L1;false;TPAC,FULJ,ILQD
2020-05-11T14:07:48.939Z;ISIN;EZ9761YMS8Z4;1.082968;360T;MONE;USD;N/A;2.5E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371170761L2;false;TPAC,FULJ,ILQD
2020-05-11T14:07:48.939Z;ISIN;EZ8CCRLTYWB3;1.08283;360T;MONE;USD;N/A;2.5E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371170761L1;false;TPAC,FULJ,ILQD
2020-05-11T14:04:16.418Z;ISIN;EZ6BF0C6ZKB9;7.07147;360T;MONE;TRY;N/A;1000000.0;TRY;2020-06-08T00:00:00.000Z;360T;1010000281371169112L1;false;TPAC,FULJ,ILQD
2020-05-11T14:04:16.418Z;ISIN;EZ49H94ZQK58;7.14322;360T;MONE;TRY;N/A;1000000.0;TRY;2020-06-08T00:00:00.000Z;360T;1010000281371169112L2;false;TPAC,FULJ,ILQD
