Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-05T23:45:47.954Z;ISIN;EZ96071VQ264;1.680067;360T;MONE;NZD;N/A;13000.0;NZD;2021-09-02T00:00:00.000Z;360T;1010000281458264015;false;FULJ,ILQD
2021-08-05T21:40:53.269Z;ISIN;EZ2RY529T050;8.6155;360T;MONE;SEK;N/A;5.35E7;SEK;2021-09-02T00:00:00.000Z;360T;1010000281458290370L2;false;TPAC,FULJ,ILQD
2021-08-05T21:40:53.269Z;ISIN;EZ1JDRRJR0J6;8.615566;360T;MONE;SEK;N/A;5.35E7;SEK;2021-09-02T00:00:00.000Z;360T;1010000281458290370L1;false;TPAC,FULJ,ILQD
2021-08-05T21:21:48.263Z;ISIN;EZ1JDRRJR0J6;8.617067;360T;MONE;SEK;N/A;2600000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458289655;false;FULJ,ILQD
2021-08-05T19:47:47.560Z;ISIN;EZM6DW1H33T4;1.071564;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458256564;false;FULJ,ILQD
2021-08-05T19:32:48.583Z;ISIN;EZ495BGTHQW9;14.530676;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458285241;false;FULJ,ILQD
2021-08-05T19:31:47.461Z;ISIN;EZ495BGTHQW9;14.539788;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458285116;false;FULJ,ILQD
2021-08-05T19:27:49.568Z;ISIN;EZ495BGTHQW9;14.646985;360T;MONE;ZAR;N/A;3000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458285077;false;FULJ,ILQD
2021-08-05T19:23:51.897Z;ISIN;EZ495BGTHQW9;14.597902;360T;MONE;ZAR;N/A;5000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458285064;false;FULJ,ILQD
2021-08-05T17:44:07.605Z;ISIN;EZM6DW1H33T4;1.071752;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458235701;false;FULJ,ILQD
2021-08-05T17:36:18.891Z;ISIN;EZ8WDXGR56W7;1.25034;360T;MONE;CAD;N/A;2.0E7;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458271131L2;false;TPAC,FULJ,ILQD
2021-08-05T17:36:18.891Z;ISIN;EZ8LGF7N6DP9;1.2503406;360T;MONE;CAD;N/A;2.0E7;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458271131L1;false;TPAC,FULJ,ILQD
2021-08-05T16:30:20.183Z;ISIN;EZ8LGF7N6DP9;1.2496089;360T;MONE;CAD;N/A;1.9E8;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458269480L1;false;TPAC,FULJ,ILQD
2021-08-05T16:30:20.183Z;ISIN;EZ8WDXGR56W7;1.24961;360T;MONE;CAD;N/A;1.9E8;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458269480L2;false;TPAC,FULJ,ILQD
2021-08-05T16:26:53.643Z;ISIN;EZ2M0XZG2RZ0;19.9352234;360T;MONE;MXN;N/A;6.5E8;MXN;2021-09-02T00:00:00.000Z;360T;1010000281458269384L2;false;TPAC,FULJ,ILQD
2021-08-05T16:26:53.643Z;ISIN;EZ8WG3V68N23;19.9332977;360T;MONE;MXN;N/A;6.5E8;MXN;2021-09-02T00:00:00.000Z;360T;1010000281458269384L1;false;TPAC,FULJ,ILQD
2021-08-05T16:10:10.057Z;ISIN;EZFQDNXV6RV3;1.192878;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458271557L2;false;TPAC,FULJ,ILQD
2021-08-05T16:10:10.057Z;ISIN;EZ66T86WBM68;1.18376;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458271557L1;false;TPAC,FULJ,ILQD
2021-08-05T16:00:13.749Z;ISIN;EZ3RYZCLWBQ1;1.3927079;360T;MONE;USD;N/A;8.5E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458268242L1;false;TPAC,FULJ,ILQD
2021-08-05T16:00:13.749Z;ISIN;EZ61DLVTVZW6;1.3926945;360T;MONE;USD;N/A;8.5E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458268242L2;false;TPAC,FULJ,ILQD
2021-08-05T15:51:52.683Z;ISIN;EZ2TQ3WDGS98;11.985987;360T;MONE;SEK;N/A;3228301.86;SEK;2021-09-02T00:00:00.000Z;360T;1010000281458268508;false;FULJ,ILQD
2021-08-05T15:46:48.301Z;ISIN;EZ6GJWQZY7H2;1.184595;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458269596L2;false;TPAC,FULJ,ILQD
2021-08-05T15:46:48.301Z;ISIN;EZ66T86WBM68;1.18429;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458269596L1;false;TPAC,FULJ,ILQD
2021-08-05T15:46:04.983Z;ISIN;EZ66T86WBM68;1.18438;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458269560L1;false;TPAC,FULJ,ILQD
2021-08-05T15:46:04.983Z;ISIN;EZ8G0Z19XSM3;1.20555;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458269560L2;false;TPAC,FULJ,ILQD
2021-08-05T15:37:55.676Z;ISIN;EZVZC9QNYPC0;1.192984;360T;MONE;USD;N/A;1000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458266751L2;false;TPAC,FULJ,ILQD
2021-08-05T15:37:55.676Z;ISIN;EZ3Y3RP0FVT5;1.190239;360T;MONE;USD;N/A;1000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458266751L1;false;TPAC,FULJ,ILQD
2021-08-05T15:32:26.539Z;ISIN;EZ26BF5002N0;1.192202;360T;MONE;USD;N/A;1000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458266448L1;false;TPAC,FULJ,ILQD
2021-08-05T15:32:26.539Z;ISIN;EZ2CP1Y9V6Y9;1.193442;360T;MONE;USD;N/A;1000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458266448L2;false;TPAC,FULJ,ILQD
2021-08-05T15:25:52.026Z;ISIN;EZ39YBMXC803;4.5511245;360T;MONE;PLN;N/A;1000000.0;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458264948L2;false;TPAC,FULJ,ILQD
2021-08-05T15:25:52.026Z;ISIN;EZ2X84KN9QV5;4.5476864;360T;MONE;PLN;N/A;1000000.0;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458264948L1;false;TPAC,FULJ,ILQD
2021-08-05T15:23:19.142Z;ISIN;EZ2X84KN9QV5;4.548154;360T;MONE;PLN;N/A;1000000.0;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458263647L1;false;TPAC,FULJ,ILQD
2021-08-05T15:23:19.142Z;ISIN;EZ2G9VBWZP99;4.568584;360T;MONE;PLN;N/A;1000000.0;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458263647L2;false;TPAC,FULJ,ILQD
2021-08-05T15:22:05.469Z;ISIN;EZ2V30RTYR56;1.184568;360T;MONE;USD;N/A;700000.0;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458265148;false;FULJ,ILQD
2021-08-05T15:21:52.165Z;ISIN;EZ8RXZJW4ZW0;109.7115;360T;MONE;JPY;N/A;4.4E9;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458262623L1;false;TPAC,FULJ,ILQD
2021-08-05T15:21:52.165Z;ISIN;EZBDRJ39BDW1;109.709;360T;MONE;JPY;N/A;4.4E9;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458262623L2;false;TPAC,FULJ,ILQD
2021-08-05T15:20:28.078Z;ISIN;EZ2X84KN9QV5;4.549244;360T;MONE;PLN;N/A;1000000.0;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458263072L1;false;TPAC,FULJ,ILQD
2021-08-05T15:20:28.078Z;ISIN;EZ92BFF9LJW5;4.59104;360T;MONE;PLN;N/A;1000000.0;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458263072L2;false;TPAC,FULJ,ILQD
2021-08-05T15:20:19.861Z;ISIN;EZ96VT0SZQS1;1.597746;360T;MONE;AUD;N/A;2.74E7;AUD;2021-09-02T00:00:00.000Z;360T;1010000281458262251L1;false;TPAC,FULJ,ILQD
2021-08-05T15:20:19.861Z;ISIN;EZ76MV3MJVW5;1.59781;360T;MONE;AUD;N/A;2.74E7;AUD;2021-09-02T00:00:00.000Z;360T;1010000281458262251L2;false;TPAC,FULJ,ILQD
2021-08-05T15:17:42.505Z;ISIN;EZ61DLVTVZW6;1.393085;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458261896L2;false;TPAC,FULJ,ILQD
2021-08-05T15:17:42.505Z;ISIN;EZ3RYZCLWBQ1;1.393083;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458261896L1;false;TPAC,FULJ,ILQD
2021-08-05T15:16:16.492Z;ISIN;EZ2M0XZG2RZ0;19.9284118;360T;MONE;MXN;N/A;1.36E7;MXN;2021-09-02T00:00:00.000Z;360T;1010000281458261281L2;false;TPAC,FULJ,ILQD
2021-08-05T15:16:16.492Z;ISIN;EZ8WG3V68N23;19.9263744;360T;MONE;MXN;N/A;1.36E7;MXN;2021-09-02T00:00:00.000Z;360T;1010000281458261281L1;false;TPAC,FULJ,ILQD
2021-08-05T15:15:52.889Z;ISIN;EZ66T86WBM68;1.18397;360T;MONE;USD;N/A;190000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458261306L1;false;TPAC,FULJ,ILQD
2021-08-05T15:15:52.889Z;ISIN;EZ44L90YNL47;1.185661;360T;MONE;USD;N/A;190000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458261306L2;false;TPAC,FULJ,ILQD
2021-08-05T15:14:42.174Z;ISIN;EZVQ8QQS1Z99;130.0505;360T;MONE;JPY;N/A;5.0E7;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458262377L1;false;TPAC,FULJ,ILQD
2021-08-05T15:14:42.174Z;ISIN;EZ41YRPLV6P6;130.6158;360T;MONE;JPY;N/A;5.0E7;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458262377L2;false;TPAC,FULJ,ILQD
2021-08-05T15:13:50.007Z;ISIN;EZ8WDXGR56W7;1.249;360T;MONE;CAD;N/A;3.48E7;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458260964L2;false;TPAC,FULJ,ILQD
2021-08-05T15:13:50.007Z;ISIN;EZ8LGF7N6DP9;1.2489947;360T;MONE;CAD;N/A;3.48E7;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458260964L1;false;TPAC,FULJ,ILQD
2021-08-05T15:09:33.633Z;ISIN;EZ13K9145GY7;8.6077713;360T;MONE;SEK;N/A;1470000.0;SEK;2021-09-02T00:00:00.000Z;360T;1010000281458261130;false;FULJ,ILQD
2021-08-05T15:09:05.898Z;ISIN;EZ82BYP7S4M5;129.86487;360T;MONE;JPY;N/A;1.68E8;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458263316;false;FULJ,ILQD
2021-08-05T15:08:50.285Z;ISIN;EZ2GCJR03RV5;0.9067571;360T;MONE;CHF;N/A;319000.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458261008;false;FULJ,ILQD
2021-08-05T15:06:15.397Z;ISIN;EZB7NBCTFKQ9;1.5977739;360T;MONE;SGD;N/A;100000.0;SGD;2021-09-02T00:00:00.000Z;360T;1010000281458259807;false;FULJ,ILQD
2021-08-05T15:01:49.728Z;ISIN;EZB4YYTLYPN3;0.8493257;360T;MONE;GBP;N/A;2000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458264418;false;FULJ,ILQD
2021-08-05T15:00:16.513Z;ISIN;EZVM74PVMNR2;1.07332;360T;MONE;CHF;N/A;2500000.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458262780L1;false;TPAC,FULJ,ILQD
2021-08-05T15:00:16.513Z;ISIN;EZM6DW1H33T4;1.0721889;360T;MONE;CHF;N/A;2500000.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458262780L2;false;TPAC,FULJ,ILQD
2021-08-05T14:59:57.400Z;ISIN;EZ8WDXGR56W7;1.24826;360T;MONE;CAD;N/A;2.0E7;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458196245L1;false;TPAC,FULJ,ILQD
2021-08-05T14:59:57.400Z;ISIN;EZ5CZ4QQH3X5;1.248279;360T;MONE;CAD;N/A;2.0E7;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458196245L2;false;TPAC,FULJ,ILQD
2021-08-05T14:59:37.901Z;ISIN;EZ9SFRHMW0H9;1.18387;360T;MONE;USD;N/A;175000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458259073L1;false;TPAC,FULJ,ILQD
2021-08-05T14:59:37.901Z;ISIN;EZ44L90YNL47;1.1856236;360T;MONE;USD;N/A;175000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458259073L2;false;TPAC,FULJ,ILQD
2021-08-05T14:59:24.980Z;ISIN;EZ60QSSXFSX9;1.0724368;360T;MONE;CHF;N/A;714285.71;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458262234L2;false;TPAC,FULJ,ILQD
2021-08-05T14:59:24.980Z;ISIN;EZVM74PVMNR2;1.07336;360T;MONE;CHF;N/A;714285.71;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458262234L1;false;TPAC,FULJ,ILQD
2021-08-05T14:46:29.930Z;ISIN;EZVM74PVMNR2;1.07346;360T;MONE;CHF;N/A;24083.23;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458259001L1;false;TPAC,FULJ,ILQD
2021-08-05T14:46:29.930Z;ISIN;EZM6DW1H33T4;1.0723311;360T;MONE;CHF;N/A;24083.23;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458259001L2;false;TPAC,FULJ,ILQD
2021-08-05T14:46:21.149Z;ISIN;EZ9SFRHMW0H9;1.18392;360T;MONE;USD;N/A;175000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458257692L1;false;TPAC,FULJ,ILQD
2021-08-05T14:46:21.149Z;ISIN;EZ44L90YNL47;1.1856745;360T;MONE;USD;N/A;175000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458257692L2;false;TPAC,FULJ,ILQD
2021-08-05T14:44:14.579Z;ISIN;EZ66T86WBM68;1.18423;360T;MONE;USD;N/A;4.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458259354L2;false;TPAC,FULJ,ILQD
2021-08-05T14:44:14.579Z;ISIN;EZ9SFRHMW0H9;1.184166;360T;MONE;USD;N/A;4.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458259354L1;false;TPAC,FULJ,ILQD
2021-08-05T14:43:33.608Z;ISIN;EZVM74PVMNR2;1.07348;360T;MONE;CHF;N/A;13546.82;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458258621L1;false;TPAC,FULJ,ILQD
2021-08-05T14:43:33.608Z;ISIN;EZM6DW1H33T4;1.0723487;360T;MONE;CHF;N/A;13546.82;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458258621L2;false;TPAC,FULJ,ILQD
2021-08-05T14:38:56.911Z;ISIN;EZ8ZSWLH9Y72;8.54301;360T;MONE;TRY;N/A;1.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458258141L2;false;TPAC,FULJ,ILQD
2021-08-05T14:38:56.911Z;ISIN;EZ41F1HLF9W1;8.53016;360T;MONE;TRY;N/A;1.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458258141L1;false;TPAC,FULJ,ILQD
2021-08-05T14:38:12.285Z;ISIN;EZ2TLFJ0MMD0;1.393889;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458258112L2;false;TPAC,FULJ,ILQD
2021-08-05T14:38:12.285Z;ISIN;EZ61DLVTVZW6;1.3938665;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458258112L1;false;TPAC,FULJ,ILQD
2021-08-05T14:36:40.468Z;ISIN;EZ3BXTV38363;109.72362;360T;MONE;JPY;N/A;3.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458258057L2;false;TPAC,FULJ,ILQD
2021-08-05T14:36:40.468Z;ISIN;EZBDRJ39BDW1;109.728;360T;MONE;JPY;N/A;3.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458258057L1;false;TPAC,FULJ,ILQD
2021-08-05T14:34:21.706Z;ISIN;EZ8RXZJW4ZW0;109.7247;360T;MONE;JPY;N/A;7.0E9;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458257854L1;false;TPAC,FULJ,ILQD
2021-08-05T14:34:21.706Z;ISIN;EZBDRJ39BDW1;109.722;360T;MONE;JPY;N/A;7.0E9;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458257854L2;false;TPAC,FULJ,ILQD
2021-08-05T14:33:40.042Z;ISIN;EZ2G4KVPBST6;1.188389;360T;MONE;USD;N/A;615391.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458257832;false;FULJ,ILQD
2021-08-05T14:33:10.099Z;ISIN;EZBDRJ39BDW1;109.714;360T;MONE;JPY;N/A;8.0E9;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458257708L2;false;TPAC,FULJ,ILQD
2021-08-05T14:33:10.099Z;ISIN;EZ8RXZJW4ZW0;109.71669;360T;MONE;JPY;N/A;8.0E9;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458257708L1;false;TPAC,FULJ,ILQD
2021-08-05T14:32:04.955Z;ISIN;EZ2GCJR03RV5;0.9065672;360T;MONE;CHF;N/A;320000.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458255834;false;FULJ,ILQD
2021-08-05T14:31:33.392Z;ISIN;EZ5QTT3133X2;1.1851432;360T;MONE;USD;N/A;1385188.08;USD;2021-09-02T00:00:00.000Z;360T;1010000281458254675L2;false;TPAC,FULJ,ILQD
2021-08-05T14:31:33.392Z;ISIN;EZ66T86WBM68;1.18446;360T;MONE;USD;N/A;1385188.08;USD;2021-09-02T00:00:00.000Z;360T;1010000281458254675L1;false;TPAC,FULJ,ILQD
2021-08-05T14:31:13.210Z;ISIN;EZV4Q85SN9S9;10.1914;360T;MONE;SEK;N/A;1.0E7;SEK;2021-09-02T00:00:00.000Z;360T;1010000281458254557L1;false;TPAC,FULJ,ILQD
2021-08-05T14:30:13.826Z;ISIN;EZ6N4R23BRB8;0.8521854;360T;MONE;GBP;N/A;5740000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458248123;false;FULJ,ILQD
2021-08-05T14:30:06.221Z;ISIN;EZ6KMXDN7QQ5;4.542001;360T;MONE;PLN;N/A;13055.22;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458257011;false;FULJ,ILQD
2021-08-05T14:30:03.867Z;ISIN;EZ32DK61R6K6;1.350654;360T;MONE;SGD;N/A;2.2E7;SGD;2021-09-02T00:00:00.000Z;360T;1010000281458257524L1;false;TPAC,FULJ,ILQD
2021-08-05T14:30:03.867Z;ISIN;EZ28132ZKJG2;1.3507;360T;MONE;SGD;N/A;2.2E7;SGD;2021-09-02T00:00:00.000Z;360T;1010000281458257524L2;false;TPAC,FULJ,ILQD
2021-08-05T14:28:49.687Z;ISIN;EZWF6DP564Q8;3.210127;360T;MONE;ILS;N/A;5000000.0;ILS;2021-09-02T00:00:00.000Z;360T;1010000281458257458L1;false;TPAC,FULJ,ILQD
2021-08-05T14:28:49.687Z;ISIN;EZ466LKBQBV4;3.2101;360T;MONE;ILS;N/A;5000000.0;ILS;2021-09-02T00:00:00.000Z;360T;1010000281458257458L2;false;TPAC,FULJ,ILQD
2021-08-05T14:28:19.718Z;ISIN;EZ9SFRHMW0H9;1.1847446;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458257422L2;false;TPAC,FULJ,ILQD
2021-08-05T14:28:19.718Z;ISIN;EZ11FRVRB6Y7;1.1847232;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458257422L1;false;TPAC,FULJ,ILQD
2021-08-05T14:27:39.332Z;ISIN;EZ8WG3V68N23;19.88855;360T;MONE;MXN;N/A;2.35E8;MXN;2021-09-02T00:00:00.000Z;360T;1010000281458257145L1;false;TPAC,FULJ,ILQD
2021-08-05T14:27:39.332Z;ISIN;EZ2M0XZG2RZ0;19.89095;360T;MONE;MXN;N/A;2.35E8;MXN;2021-09-02T00:00:00.000Z;360T;1010000281458257145L2;false;TPAC,FULJ,ILQD
2021-08-05T14:26:44.286Z;ISIN;EZ1ZX1MY97Q8;1.192672;360T;MONE;USD;N/A;200000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458257005;false;FULJ,ILQD
2021-08-05T14:26:42.565Z;ISIN;EZV3ZVR2LTD4;1.479617;360T;MONE;CAD;N/A;50000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458253434;false;FULJ,ILQD
2021-08-05T14:26:22.560Z;ISIN;EZV2Q2SHX8F6;1.1919343;360T;MONE;USD;N/A;100000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458256996;false;FULJ,ILQD
2021-08-05T14:26:02.376Z;ISIN;EZ9SFRHMW0H9;1.1846565;360T;MONE;USD;N/A;203569.53;USD;2021-09-02T00:00:00.000Z;360T;1010000281458252986;false;FULJ,ILQD
2021-08-05T14:24:37.785Z;ISIN;EZ8RXZJW4ZW0;109.67468;360T;MONE;JPY;N/A;1.2E10;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458253720L1;false;TPAC,FULJ,ILQD
2021-08-05T14:24:37.785Z;ISIN;EZBDRJ39BDW1;109.672;360T;MONE;JPY;N/A;1.2E10;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458253720L2;false;TPAC,FULJ,ILQD
2021-08-05T14:22:46.600Z;ISIN;EZ9SFRHMW0H9;1.1845802;360T;MONE;USD;N/A;1.5E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458253456L2;false;TPAC,FULJ,ILQD
2021-08-05T14:22:46.600Z;ISIN;EZ11FRVRB6Y7;1.18456;360T;MONE;USD;N/A;1.5E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458253456L1;false;TPAC,FULJ,ILQD
2021-08-05T14:15:51.373Z;ISIN;EZ61DLVTVZW6;1.3943565;360T;MONE;USD;N/A;4.0E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458255004L2;false;TPAC,FULJ,ILQD
2021-08-05T14:15:51.373Z;ISIN;EZ3RYZCLWBQ1;1.394357;360T;MONE;USD;N/A;4.0E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458255004L1;false;TPAC,FULJ,ILQD
2021-08-05T14:14:02.113Z;ISIN;EZ2M0XZG2RZ0;19.9001963;360T;MONE;MXN;N/A;2.5E7;MXN;2021-09-02T00:00:00.000Z;360T;1010000281458250861L1;false;TPAC,FULJ,ILQD
2021-08-05T14:14:02.113Z;ISIN;EZ8JS7XPHMG3;19.9634701;360T;MONE;MXN;N/A;2.5E7;MXN;2021-09-02T00:00:00.000Z;360T;1010000281458250861L2;false;TPAC,FULJ,ILQD
2021-08-05T14:13:35.212Z;ISIN;EZ44L90YNL47;1.186272;360T;MONE;USD;N/A;400000.0;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458252437;false;FULJ,ILQD
2021-08-05T14:13:32.540Z;ISIN;EZ8RXZJW4ZW0;109.70364;360T;MONE;JPY;N/A;5.5E8;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458251723L1;false;TPAC,FULJ,ILQD
2021-08-05T14:13:32.540Z;ISIN;EZBDRJ39BDW1;109.701;360T;MONE;JPY;N/A;5.5E8;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458251723L2;false;TPAC,FULJ,ILQD
2021-08-05T14:12:08.520Z;ISIN;EZ11FRVRB6Y7;1.1844376;360T;MONE;USD;N/A;1.2E8;USD;2021-09-02T00:00:00.000Z;360T;1010000281458248632L1;false;TPAC,FULJ,ILQD
2021-08-05T14:12:08.520Z;ISIN;EZ9SFRHMW0H9;1.1844579;360T;MONE;USD;N/A;1.2E8;USD;2021-09-02T00:00:00.000Z;360T;1010000281458248632L2;false;TPAC,FULJ,ILQD
2021-08-05T14:08:44.153Z;ISIN;EZ87VDX4LDY8;1.185212;360T;MONE;USD;N/A;1000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458252492L2;false;TPAC,FULJ,ILQD
2021-08-05T14:08:44.153Z;ISIN;EZ66T86WBM68;1.18401;360T;MONE;USD;N/A;1000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458252492L1;false;TPAC,FULJ,ILQD
2021-08-05T14:08:41.885Z;ISIN;EZ61DLVTVZW6;1.3921243;360T;MONE;USD;N/A;2.2E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458250360L2;false;TPAC,FULJ,ILQD
2021-08-05T14:08:41.885Z;ISIN;EZ3RYZCLWBQ1;1.3921217;360T;MONE;USD;N/A;2.2E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458250360L1;false;TPAC,FULJ,ILQD
2021-08-05T14:08:41.885Z;ISIN;EZ3RYZCLWBQ1;1.3921217;360T;MONE;USD;N/A;2.2E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458250400L1;false;TPAC,FULJ,ILQD
2021-08-05T14:08:41.885Z;ISIN;EZ61DLVTVZW6;1.3921243;360T;MONE;USD;N/A;2.2E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458250400L2;false;TPAC,FULJ,ILQD
2021-08-05T14:06:23.326Z;ISIN;EZ6VFLFVKZZ2;0.9041675;360T;MONE;CHF;N/A;100000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458249007;false;FULJ,ILQD
2021-08-05T14:04:41.738Z;ISIN;EZBDRJ39BDW1;109.761;360T;MONE;JPY;N/A;3.5E9;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458243746L1;false;TPAC,FULJ,ILQD
2021-08-05T14:04:41.738Z;ISIN;EZ8N5LLR59Z8;109.7501;360T;MONE;JPY;N/A;3.5E9;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458243746L2;false;TPAC,FULJ,ILQD
2021-08-05T14:01:40.312Z;ISIN;EZ66T86WBM68;1.18362;360T;MONE;USD;N/A;2000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458248327L1;false;TPAC,FULJ,ILQD
2021-08-05T14:01:40.312Z;ISIN;EZ6GJWQZY7H2;1.183924;360T;MONE;USD;N/A;2000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458248327L2;false;TPAC,FULJ,ILQD
2021-08-05T14:00:45.227Z;ISIN;EZ2GCJR03RV5;0.906985;360T;MONE;CHF;N/A;170000.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458248062;false;FULJ,ILQD
2021-08-05T13:54:38.341Z;ISIN;EZ80S7RCT808;354.0;360T;MONE;HUF;N/A;1.5E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458243844L1;false;TPAC,FULJ,ILQD
