Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-08T18:38:54.848Z;ISIN;EZ5RYVR1MYD7;1.1579778;360T;MONE;USD;N/A;6400000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473104277;false;FULJ,ILQD
2021-10-08T17:55:58.155Z;ISIN;EZ8JRYHMCRC9;1.24711;360T;MONE;CAD;N/A;5.5E7;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473123774L2;false;TPAC,FULJ,ILQD
2021-10-08T17:55:58.155Z;ISIN;EZ9L8R5XF579;1.2471104;360T;MONE;CAD;N/A;5.5E7;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473123774L1;false;TPAC,FULJ,ILQD
2021-10-08T16:52:25.439Z;ISIN;EZ11Z6G2GMQ7;20.735813;360T;MONE;MXN;N/A;3.5E8;MXN;2021-11-05T00:00:00.000Z;360T;1010000281473123168L1;false;TPAC,FULJ,ILQD
2021-10-08T16:52:25.439Z;ISIN;EZ790PBPFLF2;20.7436;360T;MONE;MXN;N/A;3.5E8;MXN;2021-11-05T00:00:00.000Z;360T;1010000281473123168L2;false;TPAC,FULJ,ILQD
2021-10-08T16:25:22.023Z;ISIN;EZFG8MYYFD05;1.1566114;360T;MONE;USD;N/A;350000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473124452L1;false;TPAC,FULJ,ILQD
2021-10-08T16:24:40.696Z;ISIN;EZ14ZZH0DQ41;0.8494;360T;MONE;GBP;N/A;8.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473124490L2;false;TPAC,FULJ,ILQD
2021-10-08T16:24:40.696Z;ISIN;EZ64GW2FK1H1;0.8493839;360T;MONE;GBP;N/A;8.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473124490L1;false;TPAC,FULJ,ILQD
2021-10-08T15:52:51.056Z;ISIN;EZ9FW59ZZ0Q6;9.8839;360T;MONE;NOK;N/A;1.248E7;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473119320L2;false;TPAC,FULJ,ILQD
2021-10-08T15:52:51.056Z;ISIN;EZ9724PR3ZP6;9.894942;360T;MONE;NOK;N/A;1.248E7;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473119320L1;false;TPAC,FULJ,ILQD
2021-10-08T15:45:11.783Z;ISIN;EZ79NGJ9MLP1;0.9275274;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473119995L2;false;TPAC,FULJ,ILQD
2021-10-08T15:45:11.783Z;ISIN;EZ9KKFDT5NY5;0.92755;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473119995L1;false;TPAC,FULJ,ILQD
2021-10-08T15:43:35.386Z;ISIN;EZ6ZSZCWHLG7;129.75685;360T;MONE;JPY;N/A;1.0000004E7;JPY;2021-11-05T00:00:00.000Z;360T;1010000281473119574;false;FULJ,ILQD
2021-10-08T15:34:06.853Z;ISIN;EZ8JMGXWPY24;0.7308584;360T;MONE;USD;N/A;200000.0;AUD;2021-11-05T00:00:00.000Z;360T;1010000281473116640L2;false;TPAC,FULJ,ILQD
2021-10-08T15:34:06.853Z;ISIN;EZ4Q9V4VW7J5;0.7307;360T;MONE;USD;N/A;200000.0;AUD;2021-11-05T00:00:00.000Z;360T;1010000281473116640L1;false;TPAC,FULJ,ILQD
2021-10-08T15:25:03.366Z;ISIN;EZ6NCYQ87602;8.544144;360T;MONE;NOK;N/A;1150000.0;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473115745L1;false;TPAC,FULJ,ILQD
2021-10-08T15:23:24.145Z;ISIN;EZ790PBPFLF2;20.732121;360T;MONE;MXN;N/A;2.0E8;MXN;2021-11-05T00:00:00.000Z;360T;1010000281473114265L2;false;TPAC,FULJ,ILQD
2021-10-08T15:23:24.145Z;ISIN;EZ11Z6G2GMQ7;20.721591;360T;MONE;MXN;N/A;2.0E8;MXN;2021-11-05T00:00:00.000Z;360T;1010000281473114265L1;false;TPAC,FULJ,ILQD
2021-10-08T15:20:07.175Z;ISIN;EZ2DVZLW6F66;14.912569;360T;MONE;ZAR;N/A;1150000.0;ZAR;2021-11-05T00:00:00.000Z;360T;1010000281473114828;false;FULJ,ILQD
2021-10-08T15:18:17.076Z;ISIN;EZ2FKSZQ8NH0;1.159329;360T;MONE;USD;N/A;4554289.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473114790L2;false;TPAC,FULJ,ILQD
2021-10-08T15:18:17.076Z;ISIN;EZ2FKSZQ8NH0;1.159329;360T;MONE;USD;N/A;326737.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473114790L1;false;TPAC,FULJ,ILQD
2021-10-08T15:18:17.076Z;ISIN;EZ2FKSZQ8NH0;1.159329;360T;MONE;USD;N/A;996768.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473114790L4;false;TPAC,FULJ,ILQD
2021-10-08T15:18:17.076Z;ISIN;EZ2FKSZQ8NH0;1.159329;360T;MONE;USD;N/A;1100429.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473114790L3;false;TPAC,FULJ,ILQD
2021-10-08T15:17:11.031Z;ISIN;EZBK52VSS7S8;3.982824;360T;MONE;PLN;N/A;1.9E7;PLN;2021-11-05T00:00:00.000Z;360T;1010000281473114774L1;false;TPAC,FULJ,ILQD
2021-10-08T15:16:44.956Z;ISIN;EZV47DJ6XX69;129.7;360T;MONE;JPY;N/A;1.3E9;JPY;2021-11-05T00:00:00.000Z;360T;1010000281473113523L2;false;TPAC,FULJ,ILQD
2021-10-08T15:16:44.956Z;ISIN;EZ6ZSZCWHLG7;129.69935;360T;MONE;JPY;N/A;1.3E9;JPY;2021-11-05T00:00:00.000Z;360T;1010000281473113523L1;false;TPAC,FULJ,ILQD
2021-10-08T15:15:11.190Z;ISIN;EZ8C5M4SLHF1;1.582319;360T;MONE;AUD;N/A;4700000.0;AUD;2021-11-05T00:00:00.000Z;360T;1010000281473112882L1;false;TPAC,FULJ,ILQD
2021-10-08T15:15:11.190Z;ISIN;EZPCJ4ZSC987;1.58233;360T;MONE;AUD;N/A;4700000.0;AUD;2021-11-05T00:00:00.000Z;360T;1010000281473112882L2;false;TPAC,FULJ,ILQD
2021-10-08T15:12:09.425Z;ISIN;EZ9L8R5XF579;1.246395;360T;MONE;CAD;N/A;5.38E7;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473112823L1;false;TPAC,FULJ,ILQD
2021-10-08T15:12:09.425Z;ISIN;EZ8JRYHMCRC9;1.2464;360T;MONE;CAD;N/A;5.38E7;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473112823L2;false;TPAC,FULJ,ILQD
2021-10-08T15:04:02.108Z;ISIN;EZ225KN36919;0.849197;360T;MONE;GBP;N/A;1.5E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473113051L1;false;TPAC,FULJ,ILQD
2021-10-08T15:04:02.108Z;ISIN;EZ34L7MCQ7H4;0.850018;360T;MONE;GBP;N/A;1.5E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473113051L2;false;TPAC,FULJ,ILQD
2021-10-08T14:51:19.873Z;ISIN;EZ9MKDKM95T0;1.363992;360T;MONE;USD;N/A;429690.04;USD;2021-11-05T00:00:00.000Z;360T;1010000281472626868;false;FULJ,ILQD
2021-10-08T14:44:55.755Z;ISIN;EZVK4X8KH796;1.15749;360T;MONE;USD;N/A;1.0E8;USD;2021-11-05T00:00:00.000Z;360T;1010000281473108916L1;false;TPAC,FULJ,ILQD
2021-10-08T14:44:55.755Z;ISIN;EZFG8MYYFD05;1.1575111;360T;MONE;USD;N/A;1.0E8;USD;2021-11-05T00:00:00.000Z;360T;1010000281473108916L2;false;TPAC,FULJ,ILQD
2021-10-08T14:43:50.380Z;ISIN;EZ57TTJ8TH96;4.1254029;360T;MONE;PEN;N/A;400000.0;PEN;2021-11-05T00:00:00.000Z;360T;1010000281473109856;false;FULJ,ILQD
2021-10-08T14:37:09.877Z;ISIN;EZ7GXFN9V7V9;1.3646998;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473108180L1;false;TPAC,FULJ,ILQD
2021-10-08T14:37:09.877Z;ISIN;EZ7T1Q3XWG85;1.3647;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473108180L2;false;TPAC,FULJ,ILQD
2021-10-08T14:32:08.934Z;ISIN;EZ916VXK78C5;1.07251;360T;MONE;CHF;N/A;280000.0;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473107541L1;false;TPAC,FULJ,ILQD
2021-10-08T14:32:08.934Z;ISIN;EZ11676TP0X6;1.0719163;360T;MONE;CHF;N/A;280000.0;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473107541L2;false;TPAC,FULJ,ILQD
2021-10-08T14:30:52.094Z;ISIN;EZ9KKFDT5NY5;0.92698;360T;MONE;CHF;N/A;360000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473107500L1;false;TPAC,FULJ,ILQD
2021-10-08T14:30:52.094Z;ISIN;EZ1HGNJSWP44;0.923832;360T;MONE;CHF;N/A;360000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473107500L2;false;TPAC,FULJ,ILQD
2021-10-08T14:30:39.164Z;ISIN;EZVK4X8KH796;1.15698;360T;MONE;USD;N/A;1700000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473104792L2;false;TPAC,FULJ,ILQD
2021-10-08T14:30:39.164Z;ISIN;EZV4LDGG32T1;1.1582247;360T;MONE;USD;N/A;1500000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473104792L1;false;TPAC,FULJ,ILQD
2021-10-08T14:29:53.131Z;ISIN;EZ11Z6G2GMQ7;20.671862;360T;MONE;MXN;N/A;2.0E8;MXN;2021-11-05T00:00:00.000Z;360T;1010000281473105947L1;false;TPAC,FULJ,ILQD
2021-10-08T14:29:53.131Z;ISIN;EZ790PBPFLF2;20.683128;360T;MONE;MXN;N/A;2.0E8;MXN;2021-11-05T00:00:00.000Z;360T;1010000281473105947L2;false;TPAC,FULJ,ILQD
2021-10-08T14:28:41.110Z;ISIN;EZ9XTM52KYJ6;23.9491725;360T;MONE;MXN;N/A;2.5E8;MXN;2021-11-05T00:00:00.000Z;360T;1010000281473105544L2;false;TPAC,FULJ,ILQD
2021-10-08T14:28:41.110Z;ISIN;EZVJ43Y1PH51;23.94486;360T;MONE;MXN;N/A;2.5E8;MXN;2021-11-05T00:00:00.000Z;360T;1010000281473105544L1;false;TPAC,FULJ,ILQD
2021-10-08T14:28:36.548Z;ISIN;EZ1TF2H66FR8;360.821;360T;MONE;HUF;N/A;4.5E7;HUF;2021-11-05T00:00:00.000Z;360T;1010000281473105734L2;false;TPAC,FULJ,ILQD
2021-10-08T14:28:36.548Z;ISIN;EZ3MSP1R0RN2;360.8024;360T;MONE;HUF;N/A;4.5E7;HUF;2021-11-05T00:00:00.000Z;360T;1010000281473105734L1;false;TPAC,FULJ,ILQD
2021-10-08T14:27:09.498Z;ISIN;EZZZY2DLH224;7.4859457;360T;MONE;CNY;N/A;6.2209539E7;CNY;2021-11-05T00:00:00.000Z;360T;1010000281473105405;false;FULJ,ILQD
2021-10-08T14:25:46.307Z;ISIN;EZ9PJ5MKDVH1;9.0034887;360T;MONE;HKD;N/A;1.0E7;HKD;2021-11-05T00:00:00.000Z;360T;1010000281473104342L1;false;TPAC,FULJ,ILQD
2021-10-08T14:22:38.295Z;ISIN;EZ1FK1NM5ZZ4;1.159226;360T;MONE;USD;N/A;1015000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473105713L2;false;TPAC,FULJ,ILQD
2021-10-08T14:22:38.295Z;ISIN;EZVK4X8KH796;1.1568;360T;MONE;USD;N/A;1015000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473105713L1;false;TPAC,FULJ,ILQD
2021-10-08T14:22:35.045Z;ISIN;EZZVRTST0SW0;111.90451;360T;MONE;JPY;N/A;2.5E8;USD;2021-11-05T00:00:00.000Z;360T;1010000281473103998L2;false;TPAC,FULJ,ILQD
2021-10-08T14:22:35.045Z;ISIN;EZBHK1HGT6Z8;111.91;360T;MONE;JPY;N/A;2.5E8;USD;2021-11-05T00:00:00.000Z;360T;1010000281473103998L1;false;TPAC,FULJ,ILQD
2021-10-08T14:21:02.963Z;ISIN;EZ1FK1NM5ZZ4;1.1592038;360T;MONE;USD;N/A;580000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473105165L2;false;TPAC,FULJ,ILQD
2021-10-08T14:21:02.963Z;ISIN;EZVK4X8KH796;1.15679;360T;MONE;USD;N/A;580000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473105165L1;false;TPAC,FULJ,ILQD
2021-10-08T14:20:08.188Z;ISIN;EZVK4X8KH796;1.15696;360T;MONE;USD;N/A;3.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473103103L2;false;TPAC,FULJ,ILQD
2021-10-08T14:20:08.188Z;ISIN;EZ3FSPCV2P77;1.156879;360T;MONE;USD;N/A;3.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473103103L1;false;TPAC,FULJ,ILQD
2021-10-08T14:18:18.110Z;ISIN;EZVK4X8KH796;1.15693;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473102813L2;false;TPAC,FULJ,ILQD
2021-10-08T14:18:18.110Z;ISIN;EZ3FSPCV2P77;1.156849;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473102813L1;false;TPAC,FULJ,ILQD
2021-10-08T14:17:01.038Z;ISIN;EZV304YPMHJ6;1.1655481;360T;MONE;USD;N/A;400000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473104095;false;FULJ,ILQD
2021-10-08T14:16:35.359Z;ISIN;EZ63P8LTN4W4;0.8486143;360T;MONE;GBP;N/A;4.83E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473104222L2;false;TPAC,FULJ,ILQD
2021-10-08T14:16:35.359Z;ISIN;EZ64GW2FK1H1;0.8481632;360T;MONE;GBP;N/A;4.83E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473104222L1;false;TPAC,FULJ,ILQD
2021-10-08T14:13:51.688Z;ISIN;EZ916VXK78C5;1.07309;360T;MONE;CHF;N/A;1.025E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473102516L1;false;TPAC,FULJ,ILQD
2021-10-08T14:13:51.688Z;ISIN;EZVL4V9QC099;1.0722008;360T;MONE;CHF;N/A;1.025E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473102516L2;false;TPAC,FULJ,ILQD
2021-10-08T14:13:33.691Z;ISIN;EZ3FSPCV2P77;1.156727;360T;MONE;USD;N/A;280000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473103193;false;FULJ,ILQD
2021-10-08T14:13:15.006Z;ISIN;EZ3FSPCV2P77;1.1567383;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473102407L1;false;TPAC,FULJ,ILQD
2021-10-08T14:13:15.006Z;ISIN;EZVK4X8KH796;1.15682;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473102407L2;false;TPAC,FULJ,ILQD
2021-10-08T14:12:17.743Z;ISIN;EZY0G5HHMCP1;4.7336;360T;MONE;PEN;N/A;1.2E7;PEN;2021-11-05T00:00:00.000Z;360T;1010000281473102230;false;FULJ,ILQD
2021-10-08T14:12:06.556Z;ISIN;EZ2GYJ6SHT95;952.54782;360T;MONE;CLP;N/A;8.2E8;CLP;2021-11-05T00:00:00.000Z;360T;1010000281473101812;false;FULJ,ILQD
2021-10-08T14:10:34.472Z;ISIN;EZVXVF05Z9D1;23.941118;360T;MONE;MXN;N/A;2.5E7;MXN;2021-11-05T00:00:00.000Z;360T;1010000281473100708L1;false;TPAC,FULJ,ILQD
2021-10-08T14:08:20.147Z;ISIN;EZ2PNSGHTG17;1.1597386;360T;MONE;USD;N/A;47000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473102268;false;FULJ,ILQD
2021-10-08T14:08:07.668Z;ISIN;EZVK4X8KH796;1.15694;360T;MONE;USD;N/A;1.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473100678L2;false;TPAC,FULJ,ILQD
2021-10-08T14:08:07.668Z;ISIN;EZ3FSPCV2P77;1.1568584;360T;MONE;USD;N/A;1.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473100678L1;false;TPAC,FULJ,ILQD
2021-10-08T14:08:02.827Z;ISIN;EZ3FSPCV2P77;1.1568892;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473100550L1;false;TPAC,FULJ,ILQD
2021-10-08T14:08:02.827Z;ISIN;EZVK4X8KH796;1.15697;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473100550L2;false;TPAC,FULJ,ILQD
2021-10-08T14:07:02.400Z;ISIN;EZ7GXFN9V7V9;1.3637986;360T;MONE;USD;N/A;2.5E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473100231L1;false;TPAC,FULJ,ILQD
2021-10-08T14:07:02.400Z;ISIN;EZ7T1Q3XWG85;1.3638;360T;MONE;USD;N/A;2.5E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473100231L2;false;TPAC,FULJ,ILQD
2021-10-08T14:03:10.379Z;ISIN;EZ1G1T4CDVM2;1.072984;360T;MONE;CHF;N/A;6.1E7;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473100894L1;false;TPAC,FULJ,ILQD
2021-10-08T14:03:10.379Z;ISIN;EZ30LMBXLCH7;1.072921;360T;MONE;CHF;N/A;6.1E7;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473100894L2;false;TPAC,FULJ,ILQD
2021-10-08T14:01:50.258Z;ISIN;EZVK4X8KH796;1.15654;360T;MONE;USD;N/A;4800000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473098454L1;false;TPAC,FULJ,ILQD
2021-10-08T14:01:50.258Z;ISIN;EZV2Q2SHX8F6;1.162375;360T;MONE;USD;N/A;4800000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473098454L2;false;TPAC,FULJ,ILQD
2021-10-08T14:01:32.884Z;ISIN;EZ9PJ5MKDVH1;9.002314;360T;MONE;HKD;N/A;8.0E7;HKD;2021-11-05T00:00:00.000Z;360T;1010000281473099604L1;false;TPAC,FULJ,ILQD
2021-10-08T14:00:46.716Z;ISIN;EZVK4X8KH796;1.15654;360T;MONE;USD;N/A;1.04E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473097391L1;false;TPAC,FULJ,ILQD
2021-10-08T14:00:46.716Z;ISIN;EZV2Q2SHX8F6;1.162373;360T;MONE;USD;N/A;1.04E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473097391L2;false;TPAC,FULJ,ILQD
2021-10-08T14:00:45.879Z;ISIN;EZ30LMBXLCH7;1.0731555;360T;MONE;CHF;N/A;25000.0;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473097247;false;FULJ,ILQD
2021-10-08T14:00:26.448Z;ISIN;EZVK4X8KH796;1.15639;360T;MONE;USD;N/A;1.04E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473096857L1;false;TPAC,FULJ,ILQD
2021-10-08T14:00:26.448Z;ISIN;EZ321X85YRF5;1.1574611;360T;MONE;USD;N/A;1.04E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473096857L2;false;TPAC,FULJ,ILQD
2021-10-08T13:57:21.174Z;ISIN;EZ9FW59ZZ0Q6;9.88502;360T;MONE;NOK;N/A;1.2E7;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473098518L1;false;TPAC,FULJ,ILQD
2021-10-08T13:57:21.174Z;ISIN;EZ96K71NT989;9.914893;360T;MONE;NOK;N/A;1.2E7;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473098518L2;false;TPAC,FULJ,ILQD
2021-10-08T13:53:53.473Z;ISIN;EZ72HHX64MP2;1.1592822;360T;MONE;USD;N/A;350000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473097746;false;FULJ,ILQD
2021-10-08T13:53:48.904Z;ISIN;EZ3FSPCV2P77;1.1563683;360T;MONE;USD;N/A;2.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473094670L1;false;TPAC,FULJ,ILQD
2021-10-08T13:53:48.904Z;ISIN;EZFG8MYYFD05;1.156471;360T;MONE;USD;N/A;2.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473094670L2;false;TPAC,FULJ,ILQD
2021-10-08T13:53:45.038Z;ISIN;EZVK4X8KH796;1.15647;360T;MONE;USD;N/A;1.5E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473095578L2;false;TPAC,FULJ,ILQD
2021-10-08T13:53:45.038Z;ISIN;EZ3FSPCV2P77;1.1563875;360T;MONE;USD;N/A;1.5E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473095578L1;false;TPAC,FULJ,ILQD
2021-10-08T13:49:32.922Z;ISIN;EZ9PTPP4ZCR4;1.1560689;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473092614L2;false;TPAC,FULJ,ILQD
2021-10-08T13:49:32.922Z;ISIN;EZ3FSPCV2P77;1.1558172;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473092614L1;false;TPAC,FULJ,ILQD
2021-10-08T13:46:29.423Z;ISIN;EZ2S6T3887P3;1.1572381;360T;MONE;USD;N/A;2000000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473026750;false;FULJ,ILQD
2021-10-08T13:46:01.515Z;ISIN;EZ6GNPYCWK43;1.156209;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473092077L2;false;TPAC,FULJ,ILQD
2021-10-08T13:46:01.515Z;ISIN;EZ3FSPCV2P77;1.1560007;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473092077L1;false;TPAC,FULJ,ILQD
2021-10-08T13:42:58.681Z;ISIN;EZ2J8L74R860;1.4471113;360T;MONE;CAD;N/A;6500000.0;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473026582L2;false;TPAC,FULJ,ILQD
2021-10-08T13:42:58.681Z;ISIN;EZ36H35WYC90;1.44619;360T;MONE;CAD;N/A;6500000.0;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473026582L1;false;TPAC,FULJ,ILQD
2021-10-08T13:40:45.051Z;ISIN;EZVK4X8KH796;1.1560889;360T;MONE;USD;N/A;5.01E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473092148L2;false;TPAC,FULJ,ILQD
2021-10-08T13:40:45.051Z;ISIN;EZ3FSPCV2P77;1.1560087;360T;MONE;USD;N/A;5.01E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473092148L1;false;TPAC,FULJ,ILQD
2021-10-08T13:38:51.425Z;ISIN;EZ3SZVX1Z728;1.1562447;360T;MONE;USD;N/A;1.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473093237L1;false;TPAC,FULJ,ILQD
2021-10-08T13:38:51.425Z;ISIN;EZ6NWWP7D6H4;1.1587502;360T;MONE;USD;N/A;1.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473093237L2;false;TPAC,FULJ,ILQD
2021-10-08T13:34:48.340Z;ISIN;EZ2FKSZQ8NH0;1.15755;360T;MONE;USD;N/A;300000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473092360;false;FULJ,ILQD
2021-10-08T13:34:29.513Z;ISIN;EZ9DNF2MRNM8;1.156526;360T;MONE;USD;N/A;4900000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473093068L2;false;TPAC,FULJ,ILQD
2021-10-08T13:34:29.513Z;ISIN;EZFG8MYYFD05;1.1561814;360T;MONE;USD;N/A;4900000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473093068L1;false;TPAC,FULJ,ILQD
2021-10-08T13:32:47.837Z;ISIN;EZ96TLMRQC25;8.968815;360T;MONE;TRY;N/A;4800000.0;TRY;2021-11-05T00:00:00.000Z;360T;1010000281473087914;false;FULJ,ILQD
2021-10-08T13:30:56.248Z;ISIN;EZ53BW3KTFB4;10.370225;360T;MONE;TRY;N/A;4800000.0;TRY;2021-11-05T00:00:00.000Z;360T;1010000281473086907;false;FULJ,ILQD
2021-10-08T13:30:43.817Z;ISIN;EZVK4X8KH796;1.15649;360T;MONE;USD;N/A;4.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473088505L2;false;TPAC,FULJ,ILQD
2021-10-08T13:30:43.817Z;ISIN;EZ3FSPCV2P77;1.1564075;360T;MONE;USD;N/A;4.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473088505L1;false;TPAC,FULJ,ILQD
2021-10-08T13:28:16.321Z;ISIN;EZ2S6T3887P3;1.1580907;360T;MONE;USD;N/A;500000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473088612L2;false;TPAC,FULJ,ILQD
2021-10-08T13:28:16.321Z;ISIN;EZVK4X8KH796;1.1568;360T;MONE;USD;N/A;500000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473088612L1;false;TPAC,FULJ,ILQD
2021-10-08T13:26:36.676Z;ISIN;EZ8JRYHMCRC9;1.24979;360T;MONE;CAD;N/A;2000000.0;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473086995L2;false;TPAC,FULJ,ILQD
2021-10-08T13:26:36.676Z;ISIN;EZ9L8R5XF579;1.2497782;360T;MONE;CAD;N/A;2000000.0;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473086995L1;false;TPAC,FULJ,ILQD
2021-10-08T13:25:39.945Z;ISIN;EZ4WQ9MQ8G25;0.84858;360T;MONE;GBP;N/A;1.1E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473082998L1;false;TPAC,FULJ,ILQD
2021-10-08T13:25:39.945Z;ISIN;EZ64GW2FK1H1;0.8486242;360T;MONE;GBP;N/A;1.1E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473082998L2;false;TPAC,FULJ,ILQD
2021-10-08T13:24:37.627Z;ISIN;EZ6LPJH0LC16;1.157642;360T;MONE;USD;N/A;4400000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473086423L2;false;TPAC,FULJ,ILQD
2021-10-08T13:24:37.627Z;ISIN;EZVK4X8KH796;1.15685;360T;MONE;USD;N/A;5350000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473086423L1;false;TPAC,FULJ,ILQD
2021-10-08T13:19:21.439Z;ISIN;EZ978BW0TLN1;1.07216;360T;MONE;CHF;N/A;145000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473086417L2;false;TPAC,FULJ,ILQD
2021-10-08T13:19:21.439Z;ISIN;EZ30LMBXLCH7;1.07218;360T;MONE;CHF;N/A;145000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473086417L1;false;TPAC,FULJ,ILQD
2021-10-08T13:18:30.275Z;ISIN;EZ3FSPCV2P77;1.1570872;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473084021L1;false;TPAC,FULJ,ILQD
