Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-14T18:30:51.855Z;ISIN;EZWH5X3SPDJ5;1.103155;360T;MONE;USD;N/A;1000000.0;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36612371580L2;false;TPAC,FULJ,ILQD
2023-04-14T18:30:51.855Z;ISIN;EZ62JWQPCLQ8;1.09927;360T;MONE;USD;N/A;1000000.0;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36612371580L1;false;TPAC,FULJ,ILQD
2023-04-14T17:09:47.438Z;ISIN;EZ842G7NCDY5;1.098156;360T;MONE;USD;N/A;176651.88;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613726786;false;FULJ,ILQD
2023-04-14T16:53:07.486Z;ISIN;EZL9W90QJ750;20.472658;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613711218;false;FULJ,ILQD
2023-04-14T16:47:44.922Z;ISIN;EZ842G7NCDY5;1.0978477;360T;MONE;USD;N/A;90000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613723091;false;FULJ,ILQD
2023-04-14T16:28:15.786Z;ISIN;EZ8BFTLFLJW3;0.89497;360T;MONE;CHF;N/A;5800000.0;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613716215L1;false;TPAC,FULJ,ILQD
2023-04-14T16:28:15.786Z;ISIN;EZ4P0WH60LC6;0.894779;360T;MONE;CHF;N/A;5800000.0;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613716215L2;false;TPAC,FULJ,ILQD
2023-04-14T16:27:09.216Z;ISIN;EZ4TXRK576B2;1.24154;360T;MONE;USD;N/A;3100000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613715987L2;false;TPAC,FULJ,ILQD
2023-04-14T16:27:09.216Z;ISIN;EZ8JPDDT3KX9;1.24148;360T;MONE;USD;N/A;3100000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613715987L1;false;TPAC,FULJ,ILQD
2023-04-14T16:26:25.050Z;ISIN;EZ5G89XSJ2X3;1.24151;360T;MONE;USD;N/A;4.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613715780L2;false;TPAC,FULJ,ILQD
2023-04-14T16:26:25.050Z;ISIN;EZ8JPDDT3KX9;1.24148;360T;MONE;USD;N/A;4.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613715780L1;false;TPAC,FULJ,ILQD
2023-04-14T15:47:40.882Z;ISIN;EZ3TZRK4S2P0;0.98327;360T;MONE;CHF;N/A;140000.0;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613705780L1;false;TPAC,FULJ,ILQD
2023-04-14T15:47:40.882Z;ISIN;EZPJ30BQ6G33;0.9774259;360T;MONE;CHF;N/A;150000.0;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613705780L2;false;TPAC,FULJ,ILQD
2023-04-14T15:38:13.932Z;ISIN;EZGMLFM3DWX2;1.1016684;360T;MONE;USD;N/A;150000.0;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613698992;false;FULJ,ILQD
2023-04-14T15:36:37.432Z;ISIN;EZ5SV0DDPDD2;1.1196589;360T;MONE;USD;N/A;1200000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613714146L2;false;TPAC,FULJ,ILQD
2023-04-14T15:36:37.432Z;ISIN;EZ62JWQPCLQ8;1.09869;360T;MONE;USD;N/A;1200000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613714146L1;false;TPAC,FULJ,ILQD
2023-04-14T15:35:18.991Z;ISIN;EZ65CCFCZC35;1.0989302;360T;MONE;USD;N/A;1000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613713592L2;false;TPAC,FULJ,ILQD
2023-04-14T15:35:18.991Z;ISIN;EZ842G7NCDY5;1.0984957;360T;MONE;USD;N/A;1000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613713592L1;false;TPAC,FULJ,ILQD
2023-04-14T15:35:16.009Z;ISIN;EZM53P3Y9D94;7.553543;360T;MONE;CNY;N/A;4.0E7;CNY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613711396L1;false;TPAC,FULJ,ILQD
2023-04-14T15:35:16.009Z;ISIN;EZF8FQ97JL32;7.552623;360T;MONE;CNY;N/A;4.0E7;CNY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613711396L2;false;TPAC,FULJ,ILQD
2023-04-14T15:34:41.950Z;ISIN;EZBCQR739PF3;1.1008094;360T;MONE;USD;N/A;1400000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613713424L2;false;TPAC,FULJ,ILQD
2023-04-14T15:34:41.950Z;ISIN;EZ62JWQPCLQ8;1.0987;360T;MONE;USD;N/A;1400000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613713424L1;false;TPAC,FULJ,ILQD
2023-04-14T15:33:56.513Z;ISIN;EZ62JWQPCLQ8;1.09879;360T;MONE;USD;N/A;1000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613712937L1;false;TPAC,FULJ,ILQD
2023-04-14T15:33:56.513Z;ISIN;EZ7TBQ92M117;1.1004845;360T;MONE;USD;N/A;1000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613712937L2;false;TPAC,FULJ,ILQD
2023-04-14T15:33:54.450Z;ISIN;EZRCS3L24BB0;7.553199;360T;MONE;CNY;N/A;3.0E7;CNY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613711103L2;false;TPAC,FULJ,ILQD
2023-04-14T15:33:54.450Z;ISIN;EZM53P3Y9D94;7.554944;360T;MONE;CNY;N/A;3.0E7;CNY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613711103L1;false;TPAC,FULJ,ILQD
2023-04-14T15:32:23.957Z;ISIN;EZ7L5Y1H07J6;8.629608;360T;MONE;HKD;N/A;1.5E8;HKD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613711056L1;false;TPAC,FULJ,ILQD
2023-04-14T15:32:23.957Z;ISIN;EZ9WBLXZ8VD3;8.6293;360T;MONE;HKD;N/A;1.5E8;HKD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613711056L2;false;TPAC,FULJ,ILQD
2023-04-14T15:31:46.377Z;ISIN;EZ798KHPQQL7;1.1031755;360T;MONE;USD;N/A;4700000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613711991L2;false;TPAC,FULJ,ILQD
2023-04-14T15:31:46.377Z;ISIN;EZ842G7NCDY5;1.098786;360T;MONE;USD;N/A;4700000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613711991L1;false;TPAC,FULJ,ILQD
2023-04-14T15:31:11.842Z;ISIN;EZ7L5Y1H07J6;8.627579;360T;MONE;HKD;N/A;1.5E8;HKD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613710623L1;false;TPAC,FULJ,ILQD
2023-04-14T15:31:11.842Z;ISIN;EZLPNTPD09J2;8.626277;360T;MONE;HKD;N/A;1.5E8;HKD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613710623L2;false;TPAC,FULJ,ILQD
2023-04-14T15:31:01.102Z;ISIN;EZ379M6PGF96;1.1139401;360T;MONE;USD;N/A;1000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613711977L2;false;TPAC,FULJ,ILQD
2023-04-14T15:31:01.102Z;ISIN;EZ842G7NCDY5;1.0988654;360T;MONE;USD;N/A;1000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613711977L1;false;TPAC,FULJ,ILQD
2023-04-14T15:30:18.742Z;ISIN;EZHZFJRP0XZ2;8.626983;360T;MONE;HKD;N/A;1.5E8;HKD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613710364L2;false;TPAC,FULJ,ILQD
2023-04-14T15:30:18.742Z;ISIN;EZ7L5Y1H07J6;8.627776;360T;MONE;HKD;N/A;1.5E8;HKD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613710364L1;false;TPAC,FULJ,ILQD
2023-04-14T15:28:37.157Z;ISIN;EZ4J053V9NS8;1.461705;360T;MONE;SGD;N/A;800000.0;SGD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613710091L1;false;TPAC,FULJ,ILQD
2023-04-14T15:28:37.157Z;ISIN;EZBGKHFQ40F9;1.46175;360T;MONE;SGD;N/A;800000.0;SGD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613710091L2;false;TPAC,FULJ,ILQD
2023-04-14T15:28:30.318Z;ISIN;EZ4VWCT5JZY5;1.1212637;360T;MONE;USD;N/A;1.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613711903L2;false;TPAC,FULJ,ILQD
2023-04-14T15:28:30.318Z;ISIN;EZ842G7NCDY5;1.098726;360T;MONE;USD;N/A;1.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613711903L1;false;TPAC,FULJ,ILQD
2023-04-14T15:28:15.899Z;ISIN;EZWRRFV6FZ39;4.0271;360T;MONE;QAR;N/A;1100000.0;QAR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613710080L2;false;TPAC,FULJ,ILQD
2023-04-14T15:28:15.899Z;ISIN;EZTH8LRKV1R6;4.026658;360T;MONE;QAR;N/A;1100000.0;QAR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613710080L1;false;TPAC,FULJ,ILQD
2023-04-14T15:27:39.250Z;ISIN;EZ7SV1XH5F44;1.771;360T;MONE;NZD;N/A;850000.0;NZD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613709811L2;false;TPAC,FULJ,ILQD
2023-04-14T15:27:39.250Z;ISIN;EZ76G65Z3223;1.770928;360T;MONE;NZD;N/A;850000.0;NZD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613709811L1;false;TPAC,FULJ,ILQD
2023-04-14T15:27:03.048Z;ISIN;EZ4DWNT6SFL2;146.979;360T;MONE;JPY;N/A;2.75E9;JPY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613709802L2;false;TPAC,FULJ,ILQD
2023-04-14T15:27:03.048Z;ISIN;EZ58W5WDG049;146.99336;360T;MONE;JPY;N/A;2.75E9;JPY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613709802L1;false;TPAC,FULJ,ILQD
2023-04-14T15:26:35.734Z;ISIN;EZ81SYC1MLY6;1.63963;360T;MONE;AUD;N/A;1.7E7;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613709535L2;false;TPAC,FULJ,ILQD
2023-04-14T15:26:35.734Z;ISIN;EZBFYMXLF5W8;1.6395964;360T;MONE;AUD;N/A;1.7E7;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613709535L1;false;TPAC,FULJ,ILQD
2023-04-14T15:26:34.744Z;ISIN;EZ842G7NCDY5;1.0988356;360T;MONE;USD;N/A;3.5E8;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613707092L1;false;TPAC,FULJ,ILQD
2023-04-14T15:26:34.744Z;ISIN;EZ62JWQPCLQ8;1.0989;360T;MONE;USD;N/A;3.5E8;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613707092L2;false;TPAC,FULJ,ILQD
2023-04-14T15:26:17.994Z;ISIN;EZ9J4TTM33S3;18.07815;360T;MONE;MXN;N/A;1.53E8;MXN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613708900L2;false;TPAC,FULJ,ILQD
2023-04-14T15:26:17.994Z;ISIN;EZ7PJNKJ8MH9;18.06615;360T;MONE;MXN;N/A;1.53E8;MXN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613708900L1;false;TPAC,FULJ,ILQD
2023-04-14T15:25:08.606Z;ISIN;EZX8DVT7W656;1.337576;360T;MONE;CAD;N/A;4.8E7;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613708770L1;false;TPAC,FULJ,ILQD
2023-04-14T15:25:08.606Z;ISIN;EZ921308NFM4;1.33752;360T;MONE;CAD;N/A;4.8E7;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613708770L2;false;TPAC,FULJ,ILQD
2023-04-14T15:23:03.850Z;ISIN;EZ9P860SYC04;373.66;360T;MONE;HUF;N/A;25000.0;HUF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613708216L1;false;TPAC,FULJ,ILQD
2023-04-14T15:23:03.850Z;ISIN;EZ9X9DTBKY35;373.9722;360T;MONE;HUF;N/A;25000.0;HUF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613708216L2;false;TPAC,FULJ,ILQD
2023-04-14T15:18:37.653Z;ISIN;EZ31FMKGJZ74;1.3367685;360T;MONE;CAD;N/A;614906.0;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613708918;false;FULJ,ILQD
2023-04-14T15:17:00.514Z;ISIN;EZ4D87Q8KT39;7.850487;360T;MONE;HKD;N/A;5.0E7;HKD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613711377L1;false;TPAC,FULJ,ILQD
2023-04-14T15:17:00.514Z;ISIN;EZ8P405JW6Z8;7.8499;360T;MONE;HKD;N/A;5.0E7;HKD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613711377L2;false;TPAC,FULJ,ILQD
2023-04-14T15:11:08.877Z;ISIN;EZ37KTX9SMG6;18.1405;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613709751L2;false;TPAC,FULJ,ILQD
2023-04-14T15:11:08.877Z;ISIN;EZ8T66V74121;18.1388282;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613709751L1;false;TPAC,FULJ,ILQD
2023-04-14T15:03:52.936Z;ISIN;EZ37KTX9SMG6;18.155127;360T;MONE;ZAR;N/A;1.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613707813L2;false;TPAC,FULJ,ILQD
2023-04-14T15:03:52.936Z;ISIN;EZ8T66V74121;18.15345;360T;MONE;ZAR;N/A;1.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613707813L1;false;TPAC,FULJ,ILQD
2023-04-14T15:01:48.653Z;ISIN;EZ9Q84MK7L45;1.101443;360T;MONE;USD;N/A;35860.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613699746;false;FULJ,ILQD
2023-04-14T14:50:38.695Z;ISIN;EZ62JWQPCLQ8;1.1006;360T;MONE;USD;N/A;3.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613703296L2;false;TPAC,FULJ,ILQD
2023-04-14T14:50:38.695Z;ISIN;EZ842G7NCDY5;1.1005356;360T;MONE;USD;N/A;3.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613703296L1;false;TPAC,FULJ,ILQD
2023-04-14T14:48:11.454Z;ISIN;EZ4D87Q8KT39;7.850449;360T;MONE;HKD;N/A;1000000.0;HKD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613703096L1;false;TPAC,FULJ,ILQD
2023-04-14T14:48:11.454Z;ISIN;EZ8P405JW6Z8;7.84985;360T;MONE;HKD;N/A;1000000.0;HKD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613703096L2;false;TPAC,FULJ,ILQD
2023-04-14T14:47:14.105Z;ISIN;EZ9DZ7Z6QNS0;133.434;360T;MONE;JPY;N/A;1.0E8;JPY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613702920L2;false;TPAC,FULJ,ILQD
2023-04-14T14:47:14.105Z;ISIN;EZ3V7CYNBHJ9;133.45288;360T;MONE;JPY;N/A;1.0E8;JPY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613702920L1;false;TPAC,FULJ,ILQD
2023-04-14T14:46:50.826Z;ISIN;EZVR3KXCGDR5;1.2433583;360T;MONE;USD;N/A;2.0E7;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613701760L1;false;TPAC,FULJ,ILQD
2023-04-14T14:46:50.826Z;ISIN;EZ8JPDDT3KX9;1.2434379;360T;MONE;USD;N/A;2.0E7;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613701760L2;false;TPAC,FULJ,ILQD
2023-04-14T14:40:59.799Z;ISIN;EZ9KW4BQPK47;0.6722;360T;MONE;USD;N/A;1.5E7;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613699310L1;false;TPAC,FULJ,ILQD
2023-04-14T14:40:59.799Z;ISIN;EZBSVXYGWPY5;0.6746863;360T;MONE;USD;N/A;1.5E7;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613699310L2;false;TPAC,FULJ,ILQD
2023-04-14T14:34:52.643Z;ISIN;EZ7TKVH29CD1;1.1117205;360T;MONE;USD;N/A;500000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613695477;false;FULJ,ILQD
2023-04-14T14:31:27.029Z;ISIN;EZ4QHP1M2687;10.31793;360T;MONE;SEK;N/A;2.5E8;SEK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613697742L2;false;TPAC,FULJ,ILQD
2023-04-14T14:31:27.029Z;ISIN;EZ97VJ12T2F6;10.318531;360T;MONE;SEK;N/A;2.5E8;SEK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613697742L1;false;TPAC,FULJ,ILQD
2023-04-14T14:30:22.779Z;ISIN;EZB8GTV64TZ4;1.3300275;360T;MONE;SGD;N/A;1.5E7;SGD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613697518L1;false;TPAC,FULJ,ILQD
2023-04-14T14:30:22.779Z;ISIN;EZ1T696VJ771;1.32998;360T;MONE;SGD;N/A;1.5E7;SGD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613697518L2;false;TPAC,FULJ,ILQD
2023-04-14T14:29:37.232Z;ISIN;EZ842G7NCDY5;1.1003355;360T;MONE;USD;N/A;3.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613689136L2;false;TPAC,FULJ,ILQD
2023-04-14T14:29:37.232Z;ISIN;EZ7RFG0G8BY6;1.1001592;360T;MONE;USD;N/A;3.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613689136L1;false;TPAC,FULJ,ILQD
2023-04-14T14:29:16.753Z;ISIN;EZ8C139Q4PP1;0.8846532;360T;MONE;GBP;N/A;6.0E7;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613688866L2;false;TPAC,FULJ,ILQD
2023-04-14T14:29:16.753Z;ISIN;EZ142RH5NFT4;0.8845662;360T;MONE;GBP;N/A;6.0E7;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613688866L1;false;TPAC,FULJ,ILQD
2023-04-14T14:28:56.492Z;ISIN;EZ921308NFM4;1.33581;360T;MONE;CAD;N/A;5000000.0;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613694997L2;false;TPAC,FULJ,ILQD
2023-04-14T14:28:56.492Z;ISIN;EZX8DVT7W656;1.3358623;360T;MONE;CAD;N/A;5000000.0;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613694997L1;false;TPAC,FULJ,ILQD
2023-04-14T14:27:31.858Z;ISIN;EZ4PPMVPGPP5;4.216176;360T;MONE;PLN;N/A;5.0E7;PLN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613695290L1;false;TPAC,FULJ,ILQD
2023-04-14T14:27:31.858Z;ISIN;EZ7RH2M141S0;4.21642;360T;MONE;PLN;N/A;5.0E7;PLN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613695290L2;false;TPAC,FULJ,ILQD
2023-04-14T14:27:15.650Z;ISIN;EZ8887THPBL2;21.194405;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613695226L1;false;TPAC,FULJ,ILQD
2023-04-14T14:27:15.650Z;ISIN;EZ8LX4Y54XQ9;21.1955;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613695226L2;false;TPAC,FULJ,ILQD
2023-04-14T14:25:34.042Z;ISIN;EZKV63TLMV05;1.1099674;360T;MONE;USD;N/A;186002.44;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613686093;false;FULJ,ILQD
2023-04-14T14:23:18.198Z;ISIN;EZ8T66V74121;18.138468;360T;MONE;ZAR;N/A;3.15E8;ZAR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613688516L1;false;TPAC,FULJ,ILQD
2023-04-14T14:23:18.198Z;ISIN;EZ37KTX9SMG6;18.1401;360T;MONE;ZAR;N/A;3.15E8;ZAR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613688516L2;false;TPAC,FULJ,ILQD
2023-04-14T14:19:17.494Z;ISIN;EZ1363N3J1P1;0.62397;360T;MONE;USD;N/A;3500000.0;NZD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613687502L2;false;TPAC,FULJ,ILQD
2023-04-14T14:19:17.494Z;ISIN;EZ284R9FJHG2;0.623973;360T;MONE;USD;N/A;3500000.0;NZD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613687502L1;false;TPAC,FULJ,ILQD
2023-04-14T14:14:27.725Z;ISIN;EZ7PJNKJ8MH9;18.04739;360T;MONE;MXN;N/A;2.57E8;MXN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613691290L1;false;TPAC,FULJ,ILQD
2023-04-14T14:14:27.725Z;ISIN;EZ9J4TTM33S3;18.06039;360T;MONE;MXN;N/A;2.57E8;MXN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613691290L2;false;TPAC,FULJ,ILQD
2023-04-14T14:10:18.488Z;ISIN;EZ31FMKGJZ74;1.3345315;360T;MONE;CAD;N/A;2.0E8;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613689121L2;false;TPAC,FULJ,ILQD
2023-04-14T14:10:18.488Z;ISIN;EZ921308NFM4;1.33455;360T;MONE;CAD;N/A;2.0E8;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613689121L1;false;TPAC,FULJ,ILQD
2023-04-14T14:09:37.818Z;ISIN;EZ2SW384S7W5;1.4690938;360T;MONE;CAD;N/A;139239.11;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613283863L2L1;false;TPAC,FULJ,ILQD
2023-04-14T14:09:37.818Z;ISIN;EZ3D1CPYYFV0;1.4697792;360T;MONE;CAD;N/A;678233.09;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613283863L2L2;false;TPAC,FULJ,ILQD
2023-04-14T14:09:37.818Z;ISIN;EZ2SW384S7W5;1.4690938;360T;MONE;CAD;N/A;1799435.22;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613283863L1;false;TPAC,FULJ,ILQD
2023-04-14T14:04:40.698Z;ISIN;EZ3V7CYNBHJ9;133.3201;360T;MONE;JPY;N/A;4.0E9;JPY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613686588L1;false;TPAC,FULJ,ILQD
2023-04-14T14:04:40.698Z;ISIN;EZ1N8K0MT1Q4;132.9148;360T;MONE;JPY;N/A;4.0E9;JPY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613686588L2;false;TPAC,FULJ,ILQD
2023-04-14T14:03:38.310Z;ISIN;EZ7RFG0G8BY6;1.1014088;360T;MONE;USD;N/A;3.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613683012L1;false;TPAC,FULJ,ILQD
2023-04-14T14:03:38.310Z;ISIN;EZ842G7NCDY5;1.1015855;360T;MONE;USD;N/A;3.0E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613683012L2;false;TPAC,FULJ,ILQD
2023-04-14T14:03:24.277Z;ISIN;EZ842G7NCDY5;1.1015751;360T;MONE;USD;N/A;3.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613682991L2;false;TPAC,FULJ,ILQD
2023-04-14T14:03:24.277Z;ISIN;EZ7RFG0G8BY6;1.1013978;360T;MONE;USD;N/A;3.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613682991L1;false;TPAC,FULJ,ILQD
2023-04-14T14:03:10.545Z;ISIN;EZ842G7NCDY5;1.1018249;360T;MONE;USD;N/A;3.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613682976L2;false;TPAC,FULJ,ILQD
2023-04-14T14:03:10.545Z;ISIN;EZ7RFG0G8BY6;1.1016458;360T;MONE;USD;N/A;3.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613682976L1;false;TPAC,FULJ,ILQD
2023-04-14T14:02:36.477Z;ISIN;EZ142RH5NFT4;0.8843386;360T;MONE;GBP;N/A;15000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613682064;false;FULJ,ILQD
2023-04-14T14:01:54.604Z;ISIN;EZPJ30BQ6G33;0.977072;360T;MONE;CHF;N/A;700000.0;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613672125L2;false;TPAC,FULJ,ILQD
2023-04-14T14:01:54.604Z;ISIN;EZ3TZRK4S2P0;0.98293;360T;MONE;CHF;N/A;690000.0;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613672125L1;false;TPAC,FULJ,ILQD
2023-04-14T13:59:46.144Z;ISIN;EZ633BXC2804;0.8854866;360T;MONE;GBP;N/A;2000000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613676692L2;false;TPAC,FULJ,ILQD
2023-04-14T13:59:46.144Z;ISIN;EZ9KLZY8KMS4;0.88457;360T;MONE;GBP;N/A;2000000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613676692L1;false;TPAC,FULJ,ILQD
2023-04-14T13:58:50.196Z;ISIN;EZ7QRRQ3S6S7;4489.78;360T;MONE;COP;N/A;1000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613574185;false;FULJ,ILQD
2023-04-14T13:58:25.475Z;ISIN;EZ7QRRQ3S6S7;4488.932;360T;MONE;COP;N/A;1000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613574035;false;FULJ,ILQD
