Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-21T17:45:49.202Z;ISIN;EZJKK0P98N83;8.6332893;360T;MONE;NOK;N/A;7.4E7;NOK;2019-03-21T00:00:00.000Z;360T;1010000281313221018L1;false;TPAC,FULJ,ILQD
2019-02-21T17:45:49.202Z;ISIN;EZ7LKB41SZF8;8.6321;360T;MONE;NOK;N/A;7.4E7;NOK;2019-03-21T00:00:00.000Z;360T;1010000281313221018L2;false;TPAC,FULJ,ILQD
2019-02-21T17:43:37.462Z;ISIN;EZ4LMQYK46Z6;0.707647;360T;MONE;USD;N/A;3.3E7;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313220868L1;false;TPAC,FULJ,ILQD
2019-02-21T17:43:37.462Z;ISIN;EZ37N83Z0QL3;0.70773;360T;MONE;USD;N/A;3.3E7;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313220868L2;false;TPAC,FULJ,ILQD
2019-02-21T17:41:58.252Z;ISIN;EZQPHFXFTTC3;1.3197;360T;MONE;CAD;N/A;8.0E7;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313217061L2;false;TPAC,FULJ,ILQD
2019-02-21T17:41:58.252Z;ISIN;EZ4HNL3115Z6;1.319734;360T;MONE;CAD;N/A;8.0E7;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313217061L1;false;TPAC,FULJ,ILQD
2019-02-21T17:40:22.749Z;ISIN;EZQPHFXFTTC3;1.31985;360T;MONE;CAD;N/A;3700000.0;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313210378L2;false;TPAC,FULJ,ILQD
2019-02-21T17:40:22.749Z;ISIN;EZ4HNL3115Z6;1.319883;360T;MONE;CAD;N/A;3700000.0;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313210378L1;false;TPAC,FULJ,ILQD
2019-02-21T17:37:14.282Z;ISIN;EZ7896KPZNC9;1.134897;360T;MONE;USD;N/A;1230000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313217056L2;false;TPAC,FULJ,ILQD
2019-02-21T17:37:14.282Z;ISIN;EZYNHM6ZQSC5;1.134429;360T;MONE;USD;N/A;1230000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313217056L1;false;TPAC,FULJ,ILQD
2019-02-21T17:36:16.583Z;ISIN;EZ40MDC7N4F1;1.13423;360T;MONE;USD;N/A;1300000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313217041L2;false;TPAC,FULJ,ILQD
2019-02-21T17:36:16.583Z;ISIN;EZ10M0T97YL5;1.13275;360T;MONE;USD;N/A;1300000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313217041L1;false;TPAC,FULJ,ILQD
2019-02-21T17:35:24.049Z;ISIN;EZ10M0T97YL5;1.13282;360T;MONE;USD;N/A;1.05E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313216901L2;false;TPAC,FULJ,ILQD
2019-02-21T17:35:24.049Z;ISIN;EZVGKK3ZTYF6;1.13273;360T;MONE;USD;N/A;1.05E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313216901L1;false;TPAC,FULJ,ILQD
2019-02-21T17:33:39.950Z;ISIN;EZ96MW8PBHF3;1.35459;360T;MONE;SGD;N/A;1.27E7;SGD;2019-03-21T00:00:00.000Z;360T;1010000281313216836L1;false;TPAC,FULJ,ILQD
2019-02-21T17:33:39.950Z;ISIN;EZVYLXM54GF3;1.35447;360T;MONE;SGD;N/A;1.27E7;SGD;2019-03-21T00:00:00.000Z;360T;1010000281313216836L2;false;TPAC,FULJ,ILQD
2019-02-21T17:32:16.748Z;ISIN;EZ5DJVJZ7VY6;19.3051;360T;MONE;MXN;N/A;2.9E7;MXN;2019-03-21T00:00:00.000Z;360T;1010000281313216600L1;false;TPAC,FULJ,ILQD
2019-02-21T17:32:16.748Z;ISIN;EZ88VJLR33Q2;19.3144;360T;MONE;MXN;N/A;2.9E7;MXN;2019-03-21T00:00:00.000Z;360T;1010000281313216600L2;false;TPAC,FULJ,ILQD
2019-02-21T17:31:00.483Z;ISIN;EZ5N2TP6SBC0;1.318925;360T;MONE;CAD;N/A;1800000.0;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313216570L2;false;TPAC,FULJ,ILQD
2019-02-21T17:31:00.483Z;ISIN;EZ4VBS958083;1.31991;360T;MONE;CAD;N/A;1800000.0;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313216570L1;false;TPAC,FULJ,ILQD
2019-02-21T17:29:31.780Z;ISIN;EZ5Y4W39RWD4;1.305744;360T;MONE;USD;N/A;630000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313215836L2;false;TPAC,FULJ,ILQD
2019-02-21T17:29:31.780Z;ISIN;EZ477MJ6VMP7;1.303793;360T;MONE;USD;N/A;630000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313215836L1;false;TPAC,FULJ,ILQD
2019-02-21T17:28:20.817Z;ISIN;EZ38Z81LDBG5;1.303659;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313215552L1;false;TPAC,FULJ,ILQD
2019-02-21T17:28:20.817Z;ISIN;EZ8KKJCYSCQ7;1.30385;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313215552L2;false;TPAC,FULJ,ILQD
2019-02-21T17:27:05.429Z;ISIN;EZ5RKBXX7LF5;1.00202;360T;MONE;CHF;N/A;1600000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313215065L2;false;TPAC,FULJ,ILQD
2019-02-21T17:27:05.429Z;ISIN;EZ39Q5J7QB72;1.002291;360T;MONE;CHF;N/A;1600000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313215065L1;false;TPAC,FULJ,ILQD
2019-02-21T17:25:06.402Z;ISIN;EZJKK0P98N83;8.634636;360T;MONE;NOK;N/A;1.24E7;NOK;2019-03-21T00:00:00.000Z;360T;1010000281313214658L1;false;TPAC,FULJ,ILQD
2019-02-21T17:25:06.402Z;ISIN;EZ7LKB41SZF8;8.6335;360T;MONE;NOK;N/A;1.24E7;NOK;2019-03-21T00:00:00.000Z;360T;1010000281313214658L2;false;TPAC,FULJ,ILQD
2019-02-21T17:23:21.382Z;ISIN;EZ6W7CY86720;14.0376;360T;MONE;ZAR;N/A;1.27E7;ZAR;2019-03-21T00:00:00.000Z;360T;1010000281313214478L1;false;TPAC,FULJ,ILQD
2019-02-21T17:23:21.382Z;ISIN;EZPCX4W0XLV0;14.066407;360T;MONE;ZAR;N/A;1.27E7;ZAR;2019-03-21T00:00:00.000Z;360T;1010000281313214478L2;false;TPAC,FULJ,ILQD
2019-02-21T17:22:03.671Z;ISIN;EZQPHFXFTTC3;1.31978;360T;MONE;CAD;N/A;1.0E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313220027L1;false;TPAC,FULJ,ILQD
2019-02-21T17:22:03.671Z;ISIN;EZ59HZM9G236;1.30969;360T;MONE;CAD;N/A;1.0E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313220027L2;false;TPAC,FULJ,ILQD
2019-02-21T17:11:51.015Z;ISIN;EZVMTKG9QH92;110.5892;360T;MONE;JPY;N/A;3000000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313219654;false;FULJ,ILQD
2019-02-21T16:54:46.171Z;ISIN;EZDBVT011J07;1.53479;360T;MONE;SGD;N/A;1000000.0;SGD;2019-03-21T00:00:00.000Z;360T;1010000281313216453L1;false;TPAC,FULJ,ILQD
2019-02-21T16:54:46.171Z;ISIN;EZ6YTP52FCX0;1.537859;360T;MONE;SGD;N/A;1000000.0;SGD;2019-03-21T00:00:00.000Z;360T;1010000281313216453L2;false;TPAC,FULJ,ILQD
2019-02-21T16:53:52.387Z;ISIN;EZ62311XC815;125.53687;360T;MONE;JPY;N/A;4.0E7;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313216175L2;false;TPAC,FULJ,ILQD
2019-02-21T16:53:52.387Z;ISIN;EZBKQKTRJVF0;125.534;360T;MONE;JPY;N/A;4.0E7;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313216175L1;false;TPAC,FULJ,ILQD
2019-02-21T16:52:00.351Z;ISIN;EZ7TJXRVFHW1;0.87213;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313215727L1;false;TPAC,FULJ,ILQD
2019-02-21T16:52:00.351Z;ISIN;EZ6S2WFYGVY5;0.87547;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313215727L2;false;TPAC,FULJ,ILQD
2019-02-21T16:51:13.902Z;ISIN;EZ557KM7Z054;0.8684843;360T;MONE;GBP;N/A;1500000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313215644L2;false;TPAC,FULJ,ILQD
2019-02-21T16:51:13.902Z;ISIN;EZ5JWGBYC9K7;0.8683235;360T;MONE;GBP;N/A;1500000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313215644L1;false;TPAC,FULJ,ILQD
2019-02-21T16:50:28.424Z;ISIN;EZ5JWGBYC9K7;0.868342;360T;MONE;GBP;N/A;6.5E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313213323L1;false;TPAC,FULJ,ILQD
2019-02-21T16:50:28.424Z;ISIN;EZVGFWXXWKY1;0.868422;360T;MONE;GBP;N/A;6.5E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313213323L2;false;TPAC,FULJ,ILQD
2019-02-21T16:50:03.481Z;ISIN;EZ5MRGXX7HZ4;1.495365;360T;MONE;CAD;N/A;2500000.0;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313215227L1;false;TPAC,FULJ,ILQD
2019-02-21T16:50:03.481Z;ISIN;EZ5QHTTWK5G0;1.496231;360T;MONE;CAD;N/A;2500000.0;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313215227L2;false;TPAC,FULJ,ILQD
2019-02-21T16:48:14.660Z;ISIN;EZBLMBG5BH75;1.3073134;360T;MONE;USD;N/A;500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313214325L2;false;TPAC,FULJ,ILQD
2019-02-21T16:48:14.660Z;ISIN;EZ8KKJCYSCQ7;1.30549;360T;MONE;USD;N/A;500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313214325L1;false;TPAC,FULJ,ILQD
2019-02-21T16:46:37.022Z;ISIN;EZ5GPMKL9PS9;1.155185;360T;MONE;USD;N/A;500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313214144L2;false;TPAC,FULJ,ILQD
2019-02-21T16:46:37.022Z;ISIN;EZ3XXLLQ8FR0;1.148482;360T;MONE;USD;N/A;500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313214144L1;false;TPAC,FULJ,ILQD
2019-02-21T16:45:49.448Z;ISIN;EZ3G9XXTFXB4;1.140186;360T;MONE;USD;N/A;500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313214112L2;false;TPAC,FULJ,ILQD
2019-02-21T16:45:49.448Z;ISIN;EZ7VMXLNLN53;1.133493;360T;MONE;USD;N/A;500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313214112L1;false;TPAC,FULJ,ILQD
2019-02-21T16:45:14.073Z;ISIN;EZ66Q3G0C1N0;1.140738;360T;MONE;USD;N/A;1500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313214086L1;false;TPAC,FULJ,ILQD
2019-02-21T16:45:14.073Z;ISIN;EZ7L44RF1V39;1.143666;360T;MONE;USD;N/A;1500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313214086L2;false;TPAC,FULJ,ILQD
2019-02-21T16:44:10.201Z;ISIN;EZ2D0GYJ37P4;1.143056;360T;MONE;USD;N/A;1500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313214000L2;false;TPAC,FULJ,ILQD
2019-02-21T16:44:10.201Z;ISIN;EZ5F3P5VB0G7;1.14012;360T;MONE;USD;N/A;1500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313214000L1;false;TPAC,FULJ,ILQD
2019-02-21T16:42:42.086Z;ISIN;EZ9T1QS973T7;1.13764;360T;MONE;USD;N/A;1000000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313213758L1;false;TPAC,FULJ,ILQD
2019-02-21T16:42:42.086Z;ISIN;EZ457WZB8T26;1.15443;360T;MONE;USD;N/A;1000000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313213758L2;false;TPAC,FULJ,ILQD
2019-02-21T16:41:54.348Z;ISIN;EZVDHHJC09Z5;1.133715;360T;MONE;USD;N/A;1500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313213516L2;false;TPAC,FULJ,ILQD
2019-02-21T16:41:54.348Z;ISIN;EZVGKK3ZTYF6;1.13344;360T;MONE;USD;N/A;1500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313213516L1;false;TPAC,FULJ,ILQD
2019-02-21T16:41:08.801Z;ISIN;EZVGKK3ZTYF6;1.1334;360T;MONE;USD;N/A;1000000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313213205L2;false;TPAC,FULJ,ILQD
2019-02-21T16:41:08.801Z;ISIN;EZ1P86J4ZKG5;1.1331286;360T;MONE;USD;N/A;1000000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313213205L1;false;TPAC,FULJ,ILQD
2019-02-21T16:40:40.366Z;ISIN;EZ90XLPX8KF1;110.73;360T;MONE;JPY;N/A;3.0E8;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313212110L2;false;TPAC,FULJ,ILQD
2019-02-21T16:40:40.366Z;ISIN;EZ94M53C9Q58;110.75345;360T;MONE;JPY;N/A;3.0E8;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313212110L1;false;TPAC,FULJ,ILQD
2019-02-21T16:33:31.948Z;ISIN;EZ37N83Z0QL3;0.70782;360T;MONE;USD;N/A;500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313209193L1;false;TPAC,FULJ,ILQD
2019-02-21T16:33:31.948Z;ISIN;EZWTZ5V2DMJ6;0.71174;360T;MONE;USD;N/A;500000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313209193L2;false;TPAC,FULJ,ILQD
2019-02-21T16:30:54.567Z;ISIN;EZ5XHVDYV2F9;14144.5;360T;MONE;IDR;N/A;3000000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313208781;false;FULJ,ILQD
2019-02-21T16:20:02.392Z;ISIN;EZ85G253RSH6;11.2580054;360T;MONE;NOK;N/A;28642.94;NOK;2019-03-21T00:00:00.000Z;360T;1010000281313200401;false;FULJ,ILQD
2019-02-21T16:19:58.037Z;ISIN;EZ5JWGBYC9K7;0.868453;360T;MONE;GBP;N/A;8674.15;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313198146;false;FULJ,ILQD
2019-02-21T16:18:18.079Z;ISIN;EZ3KHQFVH4K8;1.665261;360T;MONE;NZD;N/A;2400000.0;NZD;2019-03-21T00:00:00.000Z;360T;1010000281313210363L1;false;TPAC,FULJ,ILQD
2019-02-21T16:18:18.079Z;ISIN;EZV68RVKM9V3;1.66561;360T;MONE;NZD;N/A;2400000.0;NZD;2019-03-21T00:00:00.000Z;360T;1010000281313210363L2;false;TPAC,FULJ,ILQD
2019-02-21T16:17:16.857Z;ISIN;EZPJ5DRMZB37;125.5122;360T;MONE;JPY;N/A;8.55E9;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313209454L1;false;TPAC,FULJ,ILQD
2019-02-21T16:17:16.857Z;ISIN;EZBKQKTRJVF0;125.515;360T;MONE;JPY;N/A;8.55E9;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313209454L2;false;TPAC,FULJ,ILQD
2019-02-21T16:16:39.048Z;ISIN;EZ5JWS7XML33;7.847934;360T;MONE;HKD;N/A;5.0E8;HKD;2019-03-21T00:00:00.000Z;360T;1010000281313208494L1;false;TPAC,FULJ,ILQD
2019-02-21T16:16:39.048Z;ISIN;EZ7Y615M4NM6;7.84661;360T;MONE;HKD;N/A;5.0E8;HKD;2019-03-21T00:00:00.000Z;360T;1010000281313208494L2;false;TPAC,FULJ,ILQD
2019-02-21T16:16:12.734Z;ISIN;EZB7Q1TVBJQ1;1.6116234;360T;MONE;AUD;N/A;3000000.0;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313210345L2;false;TPAC,FULJ,ILQD
2019-02-21T16:16:12.734Z;ISIN;EZVD121GLGR6;1.60146;360T;MONE;AUD;N/A;3000000.0;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313210345L1;false;TPAC,FULJ,ILQD
2019-02-21T16:15:56.397Z;ISIN;EZ37N83Z0QL3;0.70775;360T;MONE;USD;N/A;2.3E7;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313208406L2;false;TPAC,FULJ,ILQD
2019-02-21T16:15:56.397Z;ISIN;EZ4LMQYK46Z6;0.707662;360T;MONE;USD;N/A;2.3E7;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313208406L1;false;TPAC,FULJ,ILQD
2019-02-21T16:13:37.097Z;ISIN;EZ5DJVJZ7VY6;19.2418;360T;MONE;MXN;N/A;4.02E8;MXN;2019-03-21T00:00:00.000Z;360T;1010000281313208306L2;false;TPAC,FULJ,ILQD
2019-02-21T16:13:37.097Z;ISIN;EZ5XZDMV9XV1;19.238725;360T;MONE;MXN;N/A;4.02E8;MXN;2019-03-21T00:00:00.000Z;360T;1010000281313208306L1;false;TPAC,FULJ,ILQD
2019-02-21T16:12:54.642Z;ISIN;EZ4HNL3115Z6;1.319232;360T;MONE;CAD;N/A;6.0E7;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313207383L1;false;TPAC,FULJ,ILQD
2019-02-21T16:12:54.642Z;ISIN;EZQPHFXFTTC3;1.3192;360T;MONE;CAD;N/A;6.0E7;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313207383L2;false;TPAC,FULJ,ILQD
2019-02-21T16:12:44.718Z;ISIN;EZVGKK3ZTYF6;1.13335;360T;MONE;USD;N/A;1150000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313203254L1;false;TPAC,FULJ,ILQD
2019-02-21T16:12:44.718Z;ISIN;EZ6WPTH2G889;1.144772;360T;MONE;USD;N/A;1150000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313203254L2;false;TPAC,FULJ,ILQD
2019-02-21T16:12:38.814Z;ISIN;EZ59HZM9G236;1.309044;360T;MONE;CAD;N/A;1.0E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313210101L2;false;TPAC,FULJ,ILQD
2019-02-21T16:12:38.814Z;ISIN;EZQPHFXFTTC3;1.31909;360T;MONE;CAD;N/A;1.0E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313210101L1;false;TPAC,FULJ,ILQD
2019-02-21T16:09:55.581Z;ISIN;EZVGKK3ZTYF6;1.13373;360T;MONE;USD;N/A;1600000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313210003L1;false;TPAC,FULJ,ILQD
2019-02-21T16:09:55.581Z;ISIN;EZ4MRFN9JFD4;1.136322;360T;MONE;USD;N/A;1600000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313210003L2;false;TPAC,FULJ,ILQD
2019-02-21T16:09:44.615Z;ISIN;EZ90XLPX8KF1;110.7;360T;MONE;JPY;N/A;8.0E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313209951L2;false;TPAC,FULJ,ILQD
2019-02-21T16:09:44.615Z;ISIN;EZ94M53C9Q58;110.72315;360T;MONE;JPY;N/A;8.0E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313209951L1;false;TPAC,FULJ,ILQD
2019-02-21T16:07:14.929Z;ISIN;EZ8X3W19Y2T0;1.142415;360T;MONE;USD;N/A;170640.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313207304L4;false;TPAC,FULJ,ILQD
2019-02-21T16:07:14.929Z;ISIN;EZ3ZQL79JK66;1.141752;360T;MONE;USD;N/A;123840.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313207304L3;false;TPAC,FULJ,ILQD
2019-02-21T16:07:14.929Z;ISIN;EZ5C8WKWQZ08;1.14109;360T;MONE;USD;N/A;152440.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313207304L2;false;TPAC,FULJ,ILQD
2019-02-21T16:07:14.929Z;ISIN;EZ3G9XXTFXB4;1.140428;360T;MONE;USD;N/A;185280.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313207304L1;false;TPAC,FULJ,ILQD
2019-02-21T16:07:14.929Z;ISIN;EZ9SSSFSG2P8;1.143079;360T;MONE;USD;N/A;92640.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313207304L5;false;TPAC,FULJ,ILQD
2019-02-21T16:07:14.929Z;ISIN;EZ1F1X9S9M06;1.143743;360T;MONE;USD;N/A;92640.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313207304L6;false;TPAC,FULJ,ILQD
2019-02-21T16:04:28.361Z;ISIN;EZ5JWGBYC9K7;0.868622;360T;MONE;GBP;N/A;2.4E8;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313209850L1;false;TPAC,FULJ,ILQD
2019-02-21T16:04:28.361Z;ISIN;EZVGFWXXWKY1;0.868702;360T;MONE;GBP;N/A;2.4E8;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313209850L2;false;TPAC,FULJ,ILQD
2019-02-21T15:53:11.301Z;ISIN;EZ2LHYQ9VMG7;1.134132;360T;MONE;CHF;N/A;1800000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313205153L2;false;TPAC,FULJ,ILQD
2019-02-21T15:53:11.301Z;ISIN;EZ86X37W2C71;1.13451;360T;MONE;CHF;N/A;1800000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313205153L1;false;TPAC,FULJ,ILQD
2019-02-21T15:52:16.896Z;ISIN;EZ557KM7Z054;0.868323;360T;MONE;GBP;N/A;1900000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313205141L2;false;TPAC,FULJ,ILQD
2019-02-21T15:52:16.896Z;ISIN;EZVGFWXXWKY1;0.86824;360T;MONE;GBP;N/A;1900000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313205141L1;false;TPAC,FULJ,ILQD
2019-02-21T15:51:10.821Z;ISIN;EZVZFN6T4WC9;1.134671;360T;MONE;CHF;N/A;3300000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313205070L2;false;TPAC,FULJ,ILQD
2019-02-21T15:51:10.821Z;ISIN;EZ86X37W2C71;1.13471;360T;MONE;CHF;N/A;3300000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313205070L1;false;TPAC,FULJ,ILQD
2019-02-21T15:50:29.217Z;ISIN;EZ86X37W2C71;1.13478;360T;MONE;CHF;N/A;3600000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313205037L1;false;TPAC,FULJ,ILQD
2019-02-21T15:50:29.217Z;ISIN;EZ156PQ2XLF1;1.134563;360T;MONE;CHF;N/A;3600000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313205037L2;false;TPAC,FULJ,ILQD
2019-02-21T15:49:36.032Z;ISIN;EZ2CJRKJHQN6;0.869545;360T;MONE;GBP;N/A;3000000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313204834L2;false;TPAC,FULJ,ILQD
2019-02-21T15:49:36.032Z;ISIN;EZVGFWXXWKY1;0.86865;360T;MONE;GBP;N/A;3000000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313204834L1;false;TPAC,FULJ,ILQD
2019-02-21T15:49:02.891Z;ISIN;EZDBVT011J07;1.53534;360T;MONE;SGD;N/A;9900000.0;SGD;2019-03-21T00:00:00.000Z;360T;1010000281313204751L1;false;TPAC,FULJ,ILQD
2019-02-21T15:49:02.891Z;ISIN;EZ486F2W8J45;1.535661;360T;MONE;SGD;N/A;9900000.0;SGD;2019-03-21T00:00:00.000Z;360T;1010000281313204751L2;false;TPAC,FULJ,ILQD
2019-02-21T15:48:23.778Z;ISIN;EZVDHHJC09Z5;1.134705;360T;MONE;USD;N/A;1.1E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313204521L2;false;TPAC,FULJ,ILQD
2019-02-21T15:48:23.778Z;ISIN;EZVGKK3ZTYF6;1.13443;360T;MONE;USD;N/A;1.1E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313204521L1;false;TPAC,FULJ,ILQD
2019-02-21T15:46:38.254Z;ISIN;EZ5H3HY554S1;1.135809;360T;MONE;USD;N/A;1.5E8;USD;2019-03-21T00:00:00.000Z;360T;1010000281313205125L2;false;TPAC,FULJ,ILQD
2019-02-21T15:46:38.254Z;ISIN;EZVGKK3ZTYF6;1.13452;360T;MONE;USD;N/A;1.5E8;USD;2019-03-21T00:00:00.000Z;360T;1010000281313205125L1;false;TPAC,FULJ,ILQD
2019-02-21T15:44:52.575Z;ISIN;EZ459KQD4TK3;1.137694;360T;MONE;USD;N/A;3.7385E9;USD;2019-03-21T00:00:00.000Z;360T;1010000281313204006L2;false;TPAC,FULJ,ILQD
2019-02-21T15:44:52.575Z;ISIN;EZVDHHJC09Z5;1.134974;360T;MONE;USD;N/A;3.7385E9;USD;2019-03-21T00:00:00.000Z;360T;1010000281313204006L1;false;TPAC,FULJ,ILQD
2019-02-21T15:39:07.628Z;ISIN;EZ6W7CY86720;14.00243;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-03-21T00:00:00.000Z;360T;1010000281313204851L2;false;TPAC,FULJ,ILQD
2019-02-21T15:39:07.628Z;ISIN;EZVV4GBH56M4;13.99768;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-03-21T00:00:00.000Z;360T;1010000281313204851L1;false;TPAC,FULJ,ILQD
2019-02-21T15:38:39.157Z;ISIN;EZ96MW8PBHF3;1.35311;360T;MONE;SGD;N/A;3.4E7;SGD;2019-03-21T00:00:00.000Z;360T;1010000281313204642L2;false;TPAC,FULJ,ILQD
2019-02-21T15:38:39.157Z;ISIN;EZ227GBXJ6S1;1.35317;360T;MONE;SGD;N/A;3.4E7;SGD;2019-03-21T00:00:00.000Z;360T;1010000281313204642L1;false;TPAC,FULJ,ILQD
2019-02-21T15:37:52.686Z;ISIN;EZ80SKC5BZV3;3.6195;360T;MONE;ILS;N/A;6.4E7;ILS;2019-03-21T00:00:00.000Z;360T;1010000281313204627L2;false;TPAC,FULJ,ILQD
2019-02-21T15:37:52.686Z;ISIN;EZVN9Y3YQK69;3.620163;360T;MONE;ILS;N/A;6.4E7;ILS;2019-03-21T00:00:00.000Z;360T;1010000281313204627L1;false;TPAC,FULJ,ILQD
2019-02-21T15:37:32.021Z;ISIN;EZ94M53C9Q58;110.67615;360T;MONE;JPY;N/A;1.1E9;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313204436L1;false;TPAC,FULJ,ILQD
2019-02-21T15:37:32.021Z;ISIN;EZ90XLPX8KF1;110.653;360T;MONE;JPY;N/A;1.1E9;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313204436L2;false;TPAC,FULJ,ILQD
2019-02-21T15:37:08.852Z;ISIN;EZ22H884TD57;0.6813835;360T;MONE;USD;N/A;3.5E7;NZD;2019-03-21T00:00:00.000Z;360T;1010000281313204262L1;false;TPAC,FULJ,ILQD
