Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-23T19:25:45.154Z;ISIN;EZ2F97CYBLB7;1.0839096;360T;MONE;USD;N/A;211410.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703944960;false;FULJ,ILQD
2024-01-23T19:24:46.902Z;ISIN;EZ12RYC90SQ6;1.0840111;360T;MONE;USD;N/A;259838.87;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703941895;false;FULJ,ILQD
2024-01-23T19:24:46.785Z;ISIN;EZ12RYC90SQ6;1.0840111;360T;MONE;USD;N/A;205387.91;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703941733;false;FULJ,ILQD
2024-01-23T17:23:19.630Z;ISIN;EZ71FZ5HLDD4;1.0839277;360T;MONE;USD;N/A;6900000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703930553L2;false;TPAC,FULJ,ILQD
2024-01-23T16:56:16.497Z;ISIN;EZ9HTF2PC9B8;1.2661196;360T;MONE;USD;N/A;2690224.06;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703927965;false;FULJ,ILQD
2024-01-23T16:55:33.847Z;ISIN;EZ9HTF2PC9B8;1.265807;360T;MONE;USD;N/A;2380.61;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703927306;false;FULJ,ILQD
2024-01-23T16:47:34.065Z;ISIN;EZ741WD8M245;0.8574294;360T;MONE;GBP;N/A;1014100.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703922265L2;false;TPAC,FULJ,ILQD
2024-01-23T16:31:34.284Z;ISIN;EZT79YW42723;1.0848079;360T;MONE;USD;N/A;150000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703902025;false;FULJ,ILQD
2024-01-23T16:31:14.575Z;ISIN;EZT79YW42723;1.084916;360T;MONE;USD;N/A;50000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703901981;false;FULJ,ILQD
2024-01-23T16:28:57.847Z;ISIN;EZ8N6BF1WV08;0.8689083;360T;MONE;CHF;N/A;4459408.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703920777;false;FULJ,ILQD
2024-01-23T16:24:33.198Z;ISIN;EZ43DSY0PHC1;1.0861549;360T;MONE;USD;N/A;2.05E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703921575L2;false;TPAC,FULJ,ILQD
2024-01-23T16:12:56.246Z;ISIN;EZBFKCV89DZ2;0.856434;360T;MONE;GBP;N/A;8218995.05;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703519243L1L2;false;TPAC,FULJ,ILQD
2024-01-23T16:12:56.246Z;ISIN;EZBFKCV89DZ2;0.856434;360T;MONE;GBP;N/A;1.058954043E7;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703519243L4L2;false;TPAC,FULJ,ILQD
2024-01-23T16:12:56.246Z;ISIN;EZBFKCV89DZ2;0.856434;360T;MONE;GBP;N/A;1.616085901E7;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703519243L2L2;false;TPAC,FULJ,ILQD
2024-01-23T16:12:56.246Z;ISIN;EZBFKCV89DZ2;0.856434;360T;MONE;GBP;N/A;4833834.21;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703519243L3L2;false;TPAC,FULJ,ILQD
2024-01-23T16:06:43.387Z;ISIN;EZ4T314THZB1;38.6768;360T;MONE;THB;N/A;2.54555E7;THB;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703917426L2;false;TPAC,FULJ,ILQD
2024-01-23T16:00:59.314Z;ISIN;EZ7HVBVSL9Y7;7.719954;360T;MONE;CNY;N/A;1500000.0;CNY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703494853L2;false;TPAC,FULJ,ILQD
2024-01-23T16:00:30.099Z;ISIN;EZG15JKFPH73;7.715365;360T;MONE;CNY;N/A;1500000.0;CNY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703494848L2;false;TPAC,FULJ,ILQD
2024-01-23T15:59:52.578Z;ISIN;EZX4KFGHBSD3;7.71578;360T;MONE;CNY;N/A;1500000.0;CNY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703494837L2;false;TPAC,FULJ,ILQD
2024-01-23T15:59:16.057Z;ISIN;EZ4G9K4NT316;7.71469;360T;MONE;CNY;N/A;1500000.0;CNY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703494821L2;false;TPAC,FULJ,ILQD
2024-01-23T15:49:05.464Z;ISIN;EZVK8SC45JH0;1.0848706;360T;MONE;USD;N/A;8000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703909362L2;false;TPAC,FULJ,ILQD
2024-01-23T15:47:34.333Z;ISIN;EZVK8SC45JH0;1.084772;360T;MONE;USD;N/A;1000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703909231L1;false;TPAC,FULJ,ILQD
2024-01-23T15:47:34.333Z;ISIN;EZRP843QKRL8;1.091228;360T;MONE;USD;N/A;1000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703909231L2;false;TPAC,FULJ,ILQD
2024-01-23T15:41:53.635Z;ISIN;EZ3PK4N5LSD0;1.0841576;360T;MONE;USD;N/A;1036481.8;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703910207L2;false;TPAC,FULJ,ILQD
2024-01-23T15:37:48.968Z;ISIN;EZ97XSDXX1W4;11.402993;360T;MONE;NOK;N/A;5199217.4;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703896204;false;FULJ,ILQD
2024-01-23T15:36:03.121Z;ISIN;EZ9BBL9MVCT1;1.0871021;360T;MONE;USD;N/A;6000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703908251L1;false;TPAC,FULJ,ILQD
2024-01-23T15:20:41.400Z;ISIN;EZ3VB2R17FF3;1.0852777;360T;MONE;USD;N/A;3600000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703901103L1;false;TPAC,FULJ,ILQD
2024-01-23T15:20:41.400Z;ISIN;EZ3VB2R17FF3;1.0852777;360T;MONE;USD;N/A;6400000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703901103L2;false;TPAC,FULJ,ILQD
2024-01-23T15:20:41.400Z;ISIN;EZ3VB2R17FF3;1.0852777;360T;MONE;USD;N/A;3600000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703901103L3;false;TPAC,FULJ,ILQD
2024-01-23T15:20:31.654Z;ISIN;EZBLQBFKSLL1;1.08515;360T;MONE;USD;N/A;7.5E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703494791L2;false;TPAC,FULJ,ILQD
2024-01-23T15:15:53.467Z;ISIN;EZ6835HS0XT0;1.0874153;360T;MONE;USD;N/A;4.3E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703901048L2;false;TPAC,FULJ,ILQD
2024-01-23T15:14:26.820Z;ISIN;EZVGGTNQ1L61;5.00475;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703494782;false;FULJ,ILQD
2024-01-23T15:13:47.954Z;ISIN;EZVGGTNQ1L61;5.00476;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703494775;false;FULJ,ILQD
2024-01-23T15:11:54.708Z;ISIN;EZ6835HS0XT0;1.0874115;360T;MONE;USD;N/A;250000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703897885L4;false;TPAC,FULJ,ILQD
2024-01-23T15:11:54.708Z;ISIN;EZ3PK4N5LSD0;1.0862238;360T;MONE;USD;N/A;2300000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703897885L3;false;TPAC,FULJ,ILQD
2024-01-23T15:11:54.708Z;ISIN;EZ3VB2R17FF3;1.0849636;360T;MONE;USD;N/A;2300000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703897885L2;false;TPAC,FULJ,ILQD
2024-01-23T15:11:54.698Z;ISIN;EZY6GH0G2461;0.941373;360T;MONE;CHF;N/A;305000.0;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703898060L2;false;TPAC,FULJ,ILQD
2024-01-23T15:11:54.688Z;ISIN;EZ34B09B9SP7;0.8571443;360T;MONE;GBP;N/A;140000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703898157L4;false;TPAC,FULJ,ILQD
2024-01-23T15:11:54.688Z;ISIN;EZ34B09B9SP7;0.8571443;360T;MONE;GBP;N/A;8360000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703898157L3;false;TPAC,FULJ,ILQD
2024-01-23T15:11:16.696Z;ISIN;EZ6835HS0XT0;1.0879125;360T;MONE;USD;N/A;1180000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703897746L2;false;TPAC,FULJ,ILQD
2024-01-23T15:09:33.666Z;ISIN;EZ6835HS0XT0;1.0879735;360T;MONE;USD;N/A;2380000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703895896L2;false;TPAC,FULJ,ILQD
2024-01-23T15:09:30.014Z;ISIN;EZ24377K0SH3;4.98426;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703494757;false;FULJ,ILQD
2024-01-23T15:09:28.048Z;ISIN;EZ34B09B9SP7;0.857304;360T;MONE;GBP;N/A;1600000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703895855L2;false;TPAC,FULJ,ILQD
2024-01-23T15:09:01.604Z;ISIN;EZY6GH0G2461;0.941193;360T;MONE;CHF;N/A;255000.0;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703895333L2;false;TPAC,FULJ,ILQD
2024-01-23T15:09:01.599Z;ISIN;EZ34B09B9SP7;0.857274;360T;MONE;GBP;N/A;560000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703895393L2;false;TPAC,FULJ,ILQD
2024-01-23T15:09:01.595Z;ISIN;EZ6835HS0XT0;1.0881573;360T;MONE;USD;N/A;2.5E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703895320L2;false;TPAC,FULJ,ILQD
2024-01-23T15:08:50.969Z;ISIN;EZ24377K0SH3;4.98379;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703494742;false;FULJ,ILQD
2024-01-23T15:06:24.973Z;ISIN;EZY6GH0G2461;0.9413278;360T;MONE;CHF;N/A;1.1E7;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703893930L2;false;TPAC,FULJ,ILQD
2024-01-23T15:03:30.980Z;ISIN;EZ2234P1W843;19.052668;360T;MONE;ZAR;N/A;9.0E7;ZAR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703896847L2;false;TPAC,FULJ,ILQD
2024-01-23T15:02:51.665Z;ISIN;EZ3F9M2G0PQ4;1.3400176;360T;MONE;SGD;N/A;1.0E7;SGD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703896721L2;false;TPAC,FULJ,ILQD
2024-01-23T15:02:48.025Z;ISIN;EZ35DXBJMDK9;1.0908321;360T;MONE;USD;N/A;22228.65;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703896362;false;FULJ,ILQD
2024-01-23T15:02:47.947Z;ISIN;EZBF58G32K79;1.0906689;360T;MONE;USD;N/A;95167.9;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703895652;false;FULJ,ILQD
2024-01-23T15:02:47.870Z;ISIN;EZ8HGKPZS677;1.0912414;360T;MONE;USD;N/A;29491.2;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703895493;false;FULJ,ILQD
2024-01-23T15:02:46.714Z;ISIN;EZJ9WKSY7W66;1.0921768;360T;MONE;USD;N/A;29200.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703895280;false;FULJ,ILQD
2024-01-23T15:02:46.480Z;ISIN;EZTYJZ70B0J0;1.0921336;360T;MONE;USD;N/A;83727.6;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703895210;false;FULJ,ILQD
2024-01-23T15:02:46.265Z;ISIN;EZ1L68HRB5N8;1.0931852;360T;MONE;USD;N/A;34070.4;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703894983;false;FULJ,ILQD
2024-01-23T15:02:45.892Z;ISIN;EZKLL4Z26200;1.091056;360T;MONE;USD;N/A;57351.3;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703894678;false;FULJ,ILQD
2024-01-23T15:02:45.818Z;ISIN;EZ4WSTXX3Q15;1.0919857;360T;MONE;USD;N/A;42262.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703894491;false;FULJ,ILQD
2024-01-23T15:02:41.925Z;ISIN;EZ2R1PVFTHN7;1.0917287;360T;MONE;USD;N/A;33880.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703894425;false;FULJ,ILQD
2024-01-23T15:02:25.846Z;ISIN;EZ9NVQSKNSY7;1.0913494;360T;MONE;USD;N/A;50524.8;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703894405;false;FULJ,ILQD
2024-01-23T15:02:25.756Z;ISIN;EZ73NX40ZZ17;1.0919481;360T;MONE;USD;N/A;24630.76;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703894193;false;FULJ,ILQD
2024-01-23T15:02:25.613Z;ISIN;EZDKVLB881K0;1.0934821;360T;MONE;USD;N/A;32648.4;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703893948;false;FULJ,ILQD
2024-01-23T15:02:25.530Z;ISIN;EZ5NTR241ZX8;1.0922434;360T;MONE;USD;N/A;89048.1;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703893691;false;FULJ,ILQD
2024-01-23T15:02:25.348Z;ISIN;EZ69XTP7NDC5;1.0909966;360T;MONE;USD;N/A;29491.2;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703893667;false;FULJ,ILQD
2024-01-23T15:02:25.270Z;ISIN;EZ29YVQ49RR8;1.0915831;360T;MONE;USD;N/A;49496.6;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703892980;false;FULJ,ILQD
2024-01-23T15:02:24.340Z;ISIN;EZ67M0RKP7W4;1.0918091;360T;MONE;USD;N/A;40233.6;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703892941;false;FULJ,ILQD
2024-01-23T15:02:24.198Z;ISIN;EZZ40VVKT873;1.0909251;360T;MONE;USD;N/A;34675.3;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703892903;false;FULJ,ILQD
2024-01-23T15:02:22.950Z;ISIN;EZL242XL6L51;1.0903436;360T;MONE;USD;N/A;86306.75;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703892868;false;FULJ,ILQD
2024-01-23T15:01:04.294Z;ISIN;EZ4D2TV23Q09;11.4214425;360T;MONE;NOK;N/A;581152.12;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703891033L2;false;TPAC,FULJ,ILQD
2024-01-23T15:01:00.351Z;ISIN;EZ12RYC90SQ6;1.0857917;360T;MONE;USD;N/A;4876841.98;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703890674L2;false;TPAC,FULJ,ILQD
2024-01-23T15:00:25.933Z;ISIN;EZVPJSHV8MP2;1.2690012;360T;MONE;USD;N/A;7000000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703888108L2;false;TPAC,FULJ,ILQD
2024-01-23T14:59:36.421Z;ISIN;EZ4XM8VNGBP8;1.0879421;360T;MONE;USD;N/A;26112.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703893822L2;false;TPAC,FULJ,ILQD
2024-01-23T14:59:19.550Z;ISIN;EZBKD9T5KCF3;1.0855125;360T;MONE;USD;N/A;4.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703890275L2;false;TPAC,FULJ,ILQD
2024-01-23T14:58:56.674Z;ISIN;EZ3VB2R17FF3;1.0854646;360T;MONE;USD;N/A;1200000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703891268L1;false;TPAC,FULJ,ILQD
2024-01-23T14:58:54.843Z;ISIN;EZ860Q94DHQ0;18.7906057;360T;MONE;MXN;N/A;2.5E8;MXN;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703494736L2;false;TPAC,FULJ,ILQD
2024-01-23T14:58:19.895Z;ISIN;EZT9DHVQCPG6;7.17034;360T;MONE;CNY;N/A;2.5E7;CNY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703894037L2;false;TPAC,FULJ,ILQD
2024-01-23T14:57:49.532Z;ISIN;EZ62TKMQL371;0.8698552;360T;MONE;CHF;N/A;5.0E7;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703893834L2;false;TPAC,FULJ,ILQD
2024-01-23T14:54:29.691Z;ISIN;EZ6835HS0XT0;1.0878215;360T;MONE;USD;N/A;1000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703890665L1;false;TPAC,FULJ,ILQD
2024-01-23T14:54:00.469Z;ISIN;EZ3VB2R17FF3;1.0853146;360T;MONE;USD;N/A;2000000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703890162L1;false;TPAC,FULJ,ILQD
2024-01-23T14:54:00.469Z;ISIN;EZ3VB2R17FF3;1.0853146;360T;MONE;USD;N/A;300000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703890162L2;false;TPAC,FULJ,ILQD
2024-01-23T14:45:46.473Z;ISIN;EZ6835HS0XT0;1.0882461;360T;MONE;USD;N/A;7165000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703888257L2;false;TPAC,FULJ,ILQD
2024-01-23T14:44:42.565Z;ISIN;EZ8MQKZNN4Y5;1.0879232;360T;MONE;USD;N/A;5000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703887388L3;false;TPAC,FULJ,ILQD
2024-01-23T14:44:16.897Z;ISIN;EZ0GRZBJ5S40;160.1006;360T;MONE;JPY;N/A;2.0E8;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703887368L2;false;TPAC,FULJ,ILQD
2024-01-23T14:43:08.776Z;ISIN;EZ4CDVQ01HV0;3953.16;360T;MONE;COP;N/A;4500000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703876032;false;FULJ,ILQD
2024-01-23T14:42:47.048Z;ISIN;EZY6GH0G2461;0.94173;360T;MONE;CHF;N/A;1820000.0;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703887303L2;false;TPAC,FULJ,ILQD
2024-01-23T14:41:52.403Z;ISIN;EZVZ1RNG25M5;1.0871339;360T;MONE;USD;N/A;170000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703881241L2;false;TPAC,FULJ,ILQD
2024-01-23T14:39:30.204Z;ISIN;EZL94D5GFWK4;1.3438874;360T;MONE;CAD;N/A;1500000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703885681L2;false;TPAC,FULJ,ILQD
2024-01-23T14:39:14.960Z;ISIN;EZ2B1NRHZVK8;4.992716;360T;MONE;BRL;N/A;4500000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703873963;false;FULJ,ILQD
2024-01-23T14:37:46.900Z;ISIN;EZ9HTF2PC9B8;1.2685867;360T;MONE;USD;N/A;9.3E7;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703886217L2;false;TPAC,FULJ,ILQD
2024-01-23T14:35:56.253Z;ISIN;EZ25YDB0SYR9;19.0772571;360T;MONE;ZAR;N/A;4500000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703870788;false;FULJ,ILQD
2024-01-23T14:32:52.312Z;ISIN;EZ8QMY2BJPH7;17.3874284;360T;MONE;MXN;N/A;7.8165E7;MXN;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703869136L2;false;TPAC,FULJ,ILQD
2024-01-23T14:32:25.860Z;ISIN;EZ4N67CBM4G1;1.3475332;360T;MONE;CAD;N/A;3.4E7;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703885966L2;false;TPAC,FULJ,ILQD
2024-01-23T14:31:33.057Z;ISIN;EZ9PWS2GTXJ1;0.8565208;360T;MONE;GBP;N/A;1290000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703866887;false;FULJ,ILQD
2024-01-23T14:27:52.883Z;ISIN;EZ4XM8VNGBP8;1.0892761;360T;MONE;USD;N/A;100000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703874901;false;FULJ,ILQD
2024-01-23T14:27:06.819Z;ISIN;EZLCLB3HHW28;24.859972;360T;MONE;CZK;N/A;6.7E8;CZK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703876668L2;false;TPAC,FULJ,ILQD
2024-01-23T14:26:30.467Z;ISIN;EZ93CF9H0WK8;1.0895744;360T;MONE;USD;N/A;200000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703873742L2;false;TPAC,FULJ,ILQD
2024-01-23T14:26:23.435Z;ISIN;EZMDWJG8XLG1;35.7045;360T;MONE;THB;N/A;2.0E7;THB;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703875353L2;false;TPAC,FULJ,ILQD
2024-01-23T14:26:11.251Z;ISIN;EZ3VB2R17FF3;1.0868279;360T;MONE;USD;N/A;65000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703876316L2;false;TPAC,FULJ,ILQD
2024-01-23T14:23:59.963Z;ISIN;EZ3HZGM2W1Z1;0.8581876;360T;MONE;GBP;N/A;70000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703873208;false;FULJ,ILQD
2024-01-23T14:23:40.472Z;ISIN;EZ056WGQT2H1;0.03800652;360T;MONE;CHF;N/A;3.35E8;CZK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703872096L2;false;TPAC,FULJ,ILQD
2024-01-23T14:20:40.730Z;ISIN;EZN1GC4YCJB9;20.738034;360T;MONE;ZAR;N/A;5.1E7;ZAR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703494720L2;false;TPAC,FULJ,ILQD
2024-01-23T14:19:11.903Z;ISIN;EZ35VFNYJ9C6;0.8564354;360T;MONE;GBP;N/A;1.3E7;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703494711L2;false;TPAC,FULJ,ILQD
2024-01-23T14:18:09.353Z;ISIN;EZZGT5PHZV49;1.650635;360T;MONE;AUD;N/A;1.4E7;AUD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703494705L2;false;TPAC,FULJ,ILQD
2024-01-23T14:12:28.947Z;ISIN;EZR0C2C125H0;0.002445929;360T;MONE;CHF;N/A;5.0E8;HUF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703865438L2;false;TPAC,FULJ,ILQD
2024-01-23T14:12:13.459Z;ISIN;EZ8031G63Y70;0.8677829;360T;MONE;CHF;N/A;1.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703847776L2;false;TPAC,FULJ,ILQD
2024-01-23T14:11:29.025Z;ISIN;EZWFK92JYHK4;7.9012014;360T;MONE;DKK;N/A;1.3E7;DKK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703847702L2;false;TPAC,FULJ,ILQD
2024-01-23T14:07:44.081Z;ISIN;EZ3XBGPWVXL3;1.0875029;360T;MONE;USD;N/A;1.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703867208L2;false;TPAC,FULJ,ILQD
2024-01-23T14:07:43.219Z;ISIN;EZ5YFRS40TL4;1.347811;360T;MONE;CAD;N/A;4.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703425182L2;false;TPAC,FULJ,ILQD
2024-01-23T14:04:25.295Z;ISIN;EZ3VB2R17FF3;1.0872888;360T;MONE;USD;N/A;2200000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703861771;false;FULJ,ILQD
2024-01-23T14:01:32.995Z;ISIN;EZ4XM8VNGBP8;1.0899946;360T;MONE;USD;N/A;251257.04;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703867265L2;false;TPAC,FULJ,ILQD
2024-01-23T14:01:08.543Z;ISIN;EZCLD12JNSY8;1.1023606;360T;MONE;CHF;N/A;2.5E7;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703860598L2;false;TPAC,FULJ,ILQD
2024-01-23T14:00:49.774Z;ISIN;EZBH55NRF1G4;17.2868534;360T;MONE;MXN;N/A;2.0E7;MXN;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703866832L2;false;TPAC,FULJ,ILQD
2024-01-23T13:59:18.153Z;ISIN;EZ4TG30PSPL8;1.347321;360T;MONE;CAD;N/A;3.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703425174L2;false;TPAC,FULJ,ILQD
2024-01-23T13:58:03.400Z;ISIN;EZFF4KM871M7;32.982185;360T;MONE;TRY;N/A;8750750.0;TRY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703859440L1;false;TPAC,FULJ,ILQD
2024-01-23T13:58:03.400Z;ISIN;EZQ3N3KRQKP7;34.154244;360T;MONE;TRY;N/A;8750750.0;TRY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703859440L2;false;TPAC,FULJ,ILQD
2024-01-23T13:57:47.446Z;ISIN;EZ4LGT2CPFB0;1.09548;360T;MONE;USD;N/A;400000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703871068;false;FULJ,ILQD
2024-01-23T13:57:43.758Z;ISIN;EZT79YW42723;1.0885485;360T;MONE;USD;N/A;900000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703870916;false;FULJ,ILQD
2024-01-23T13:57:12.111Z;ISIN;EZVB8GLMX6R3;160.73624;360T;MONE;JPY;N/A;2.5E9;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703868071L2;false;TPAC,FULJ,ILQD
