Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-08T22:11:24.762Z;ISIN;EZBX8Q0C1516;9.25414;360T;MONE;NOK;N/A;1200000.0;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392229777L2;false;TPAC,FULJ,ILQD
2020-10-08T22:11:24.762Z;ISIN;EZ4X131LTW10;9.254031;360T;MONE;NOK;N/A;1200000.0;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392229777L1;false;TPAC,FULJ,ILQD
2020-10-08T16:01:17.957Z;ISIN;EZ2GZFVDPGT9;1.17545;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392210641L1;false;TPAC,FULJ,ILQD
2020-10-08T16:01:17.957Z;ISIN;EZ5WYN4NH500;1.1754721;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392210641L2;false;TPAC,FULJ,ILQD
2020-10-08T15:59:17.099Z;ISIN;EZ29SZ89VQ12;1.1929002;360T;MONE;USD;N/A;2500000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392210607L2;false;TPAC,FULJ,ILQD
2020-10-08T15:59:17.099Z;ISIN;EZ2GZFVDPGT9;1.17525;360T;MONE;USD;N/A;2500000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392210607L1;false;TPAC,FULJ,ILQD
2020-10-08T15:53:55.593Z;ISIN;EZ47YZ3DFGN0;1.32252;360T;MONE;CAD;N/A;4.64E7;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392211110L2;false;TPAC,FULJ,ILQD
2020-10-08T15:53:55.593Z;ISIN;EZ9BYDXFH6R5;1.3225193;360T;MONE;CAD;N/A;4.64E7;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392211110L1;false;TPAC,FULJ,ILQD
2020-10-08T15:49:25.575Z;ISIN;EZL946QWXT75;1.177171;360T;MONE;USD;N/A;368000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392208165;false;FULJ,ILQD
2020-10-08T15:48:29.713Z;ISIN;EZ167JP91K69;0.908844;360T;MONE;GBP;N/A;900000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392201266;false;FULJ,ILQD
2020-10-08T15:48:24.247Z;ISIN;EZ120KSV0HG9;10.428262;360T;MONE;SEK;N/A;2750000.0;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392201162;false;FULJ,ILQD
2020-10-08T15:39:02.170Z;ISIN;EZ4DF05XDPT5;0.914998;360T;MONE;CHF;N/A;880000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392207795L2;false;TPAC,FULJ,ILQD
2020-10-08T15:39:02.170Z;ISIN;EZ2Q7725WXW6;0.91765;360T;MONE;CHF;N/A;880000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392207795L1;false;TPAC,FULJ,ILQD
2020-10-08T15:37:28.676Z;ISIN;EZ5DTBNLPY75;1.0771456;360T;MONE;CHF;N/A;80000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392207511L2;false;TPAC,FULJ,ILQD
2020-10-08T15:37:28.676Z;ISIN;EZBK58RGYGF2;1.0784965;360T;MONE;CHF;N/A;80000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392207511L1;false;TPAC,FULJ,ILQD
2020-10-08T15:35:58.539Z;ISIN;EZ167JP91K69;0.908694;360T;MONE;GBP;N/A;899319.6;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392205035;false;FULJ,ILQD
2020-10-08T15:34:19.361Z;ISIN;EZVFTJWJZ4D0;1.1798151;360T;MONE;USD;N/A;2340000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392207123L2;false;TPAC,FULJ,ILQD
2020-10-08T15:34:19.361Z;ISIN;EZVWSYCCZW74;1.1750569;360T;MONE;USD;N/A;2340000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392207123L1;false;TPAC,FULJ,ILQD
2020-10-08T15:33:44.140Z;ISIN;EZ5GQXPSPVH8;124.7489;360T;MONE;JPY;N/A;2.5E7;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392207114L2;false;TPAC,FULJ,ILQD
2020-10-08T15:33:44.140Z;ISIN;EZ664098LFW5;124.5456;360T;MONE;JPY;N/A;2.5E7;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392207114L1;false;TPAC,FULJ,ILQD
2020-10-08T15:33:18.004Z;ISIN;EZPKPMKMV968;11.4779134;360T;MONE;SEK;N/A;2890424.88;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392205005;false;FULJ,ILQD
2020-10-08T15:31:09.560Z;ISIN;EZ51RYK5TMV3;1.177659;360T;MONE;USD;N/A;4.07E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392206065L2;false;TPAC,FULJ,ILQD
2020-10-08T15:31:09.560Z;ISIN;EZVWSYCCZW74;1.175078;360T;MONE;USD;N/A;4.07E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392206065L1;false;TPAC,FULJ,ILQD
2020-10-08T15:21:47.204Z;ISIN;EZVWSYCCZW74;1.1749999;360T;MONE;USD;N/A;36150.62;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392201026;false;FULJ,ILQD
2020-10-08T15:20:10.833Z;ISIN;EZBHSG4JXJB1;1.7867606;360T;MONE;NZD;N/A;7200000.0;NZD;2020-11-05T00:00:00.000Z;360T;1010000281392210045L1;false;TPAC,FULJ,ILQD
2020-10-08T15:20:10.833Z;ISIN;EZVB3ZWBVHD5;1.7869;360T;MONE;NZD;N/A;7200000.0;NZD;2020-11-05T00:00:00.000Z;360T;1010000281392210045L2;false;TPAC,FULJ,ILQD
2020-10-08T15:18:23.409Z;ISIN;EZVWSYCCZW74;1.1747281;360T;MONE;USD;N/A;60000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392207968;false;FULJ,ILQD
2020-10-08T15:18:14.235Z;ISIN;EZ1CY3H41822;124.574;360T;MONE;JPY;N/A;4.9E9;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392209910L2;false;TPAC,FULJ,ILQD
2020-10-08T15:18:14.235Z;ISIN;EZ664098LFW5;124.5687;360T;MONE;JPY;N/A;4.9E9;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392209910L1;false;TPAC,FULJ,ILQD
2020-10-08T15:18:08.707Z;ISIN;EZVWSYCCZW74;1.1746475;360T;MONE;USD;N/A;3296266.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392200825;false;FULJ,ILQD
2020-10-08T15:17:56.731Z;ISIN;EZ3V0VFW9SY1;1.1781954;360T;MONE;USD;N/A;4600000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392196124;false;FULJ,ILQD
2020-10-08T15:17:01.785Z;ISIN;EZ5F8HMHQRY7;1.64155;360T;MONE;AUD;N/A;3.76E7;AUD;2020-11-05T00:00:00.000Z;360T;1010000281392209893L2;false;TPAC,FULJ,ILQD
2020-10-08T15:17:01.785Z;ISIN;EZ492CJ37538;1.641429;360T;MONE;AUD;N/A;3.76E7;AUD;2020-11-05T00:00:00.000Z;360T;1010000281392209893L1;false;TPAC,FULJ,ILQD
2020-10-08T15:13:54.565Z;ISIN;EZB0LB10QC75;0.909219;360T;MONE;GBP;N/A;46923.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392204671;false;FULJ,ILQD
2020-10-08T15:13:30.711Z;ISIN;EZB936Y079X8;8.1903872;360T;MONE;DKK;N/A;3661272.39;DKK;2020-11-05T00:00:00.000Z;360T;1010000281392199385;false;FULJ,ILQD
2020-10-08T15:13:30.305Z;ISIN;EZ763NJ6KQ16;1.1864828;360T;MONE;CHF;N/A;74430.56;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392199298;false;FULJ,ILQD
2020-10-08T15:13:02.660Z;ISIN;EZ14MYLXVKB8;21.430258;360T;MONE;MXN;N/A;1.528E8;MXN;2020-11-05T00:00:00.000Z;360T;1010000281392208720L2;false;TPAC,FULJ,ILQD
2020-10-08T15:13:02.660Z;ISIN;EZHTPRD3BXG4;21.427935;360T;MONE;MXN;N/A;1.528E8;MXN;2020-11-05T00:00:00.000Z;360T;1010000281392208720L1;false;TPAC,FULJ,ILQD
2020-10-08T15:07:27.945Z;ISIN;EZVWSYCCZW74;1.1752097;360T;MONE;USD;N/A;45000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392206514;false;FULJ,ILQD
2020-10-08T15:05:14.812Z;ISIN;EZ2Q7725WXW6;0.918046;360T;MONE;CHF;N/A;30000.0;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392205464;false;FULJ,ILQD
2020-10-08T15:02:01.138Z;ISIN;EZ42L4BZF9D4;106.03472;360T;MONE;JPY;N/A;4.0E9;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392202771L1;false;TPAC,FULJ,ILQD
2020-10-08T15:02:01.138Z;ISIN;EZ3KFCY5HKY9;106.031;360T;MONE;JPY;N/A;4.0E9;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392202771L2;false;TPAC,FULJ,ILQD
2020-10-08T15:00:07.673Z;ISIN;EZ31LDJFDKK8;1.1762447;360T;MONE;USD;N/A;2500000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392184577;false;FULJ,ILQD
2020-10-08T14:57:11.732Z;ISIN;EZ167JP91K69;0.908521;360T;MONE;GBP;N/A;175000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392197447;false;FULJ,ILQD
2020-10-08T14:54:52.175Z;ISIN;EZ11HYRXFN64;9.2899146;360T;MONE;NOK;N/A;8.8E7;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392203994L2;false;TPAC,FULJ,ILQD
2020-10-08T14:54:52.175Z;ISIN;EZ4X131LTW10;9.290305;360T;MONE;NOK;N/A;8.8E7;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392203994L1;false;TPAC,FULJ,ILQD
2020-10-08T14:54:31.590Z;ISIN;EZ167JP91K69;0.9088;360T;MONE;GBP;N/A;400000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392197421L1;false;TPAC,FULJ,ILQD
2020-10-08T14:54:31.590Z;ISIN;EZ8Y29B2Q855;0.909521;360T;MONE;GBP;N/A;380000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392197421L2;false;TPAC,FULJ,ILQD
2020-10-08T14:51:08.885Z;ISIN;EZ51RYK5TMV3;1.177069;360T;MONE;USD;N/A;2.0575E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392198590L2;false;TPAC,FULJ,ILQD
2020-10-08T14:51:08.885Z;ISIN;EZVWSYCCZW74;1.17449;360T;MONE;USD;N/A;2.0575E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392198590L1;false;TPAC,FULJ,ILQD
2020-10-08T14:50:04.184Z;ISIN;EZ4YWXJLP068;1.35895;360T;MONE;SGD;N/A;4000000.0;SGD;2020-11-05T00:00:00.000Z;360T;1010000281392202608L1;false;TPAC,FULJ,ILQD
2020-10-08T14:50:04.184Z;ISIN;EZ3QMT6K9T24;1.35895;360T;MONE;SGD;N/A;4000000.0;SGD;2020-11-05T00:00:00.000Z;360T;1010000281392202608L2;false;TPAC,FULJ,ILQD
2020-10-08T14:49:36.039Z;ISIN;EZ61LKZPWZN7;7.75011;360T;MONE;HKD;N/A;9.0E7;HKD;2020-11-05T00:00:00.000Z;360T;1010000281392202585L2;false;TPAC,FULJ,ILQD
2020-10-08T14:49:36.039Z;ISIN;EZ6TR76JBM30;7.75018;360T;MONE;HKD;N/A;9.0E7;HKD;2020-11-05T00:00:00.000Z;360T;1010000281392202585L1;false;TPAC,FULJ,ILQD
2020-10-08T14:48:54.765Z;ISIN;EZBX8Q0C1516;9.28967;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392202453L2;false;TPAC,FULJ,ILQD
2020-10-08T14:48:54.765Z;ISIN;EZ4X131LTW10;9.289606;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392202453L1;false;TPAC,FULJ,ILQD
2020-10-08T14:48:48.598Z;ISIN;EZ7MHX6QQ2Z3;0.918287;360T;MONE;CHF;N/A;7000000.0;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392202351L2;false;TPAC,FULJ,ILQD
2020-10-08T14:48:48.598Z;ISIN;EZBVSNMQ2MH2;0.91831;360T;MONE;CHF;N/A;7000000.0;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392202351L1;false;TPAC,FULJ,ILQD
2020-10-08T14:47:41.542Z;ISIN;EZ1TXCKRKGS2;27.196;360T;MONE;CZK;N/A;5.5E7;CZK;2020-11-05T00:00:00.000Z;360T;1010000281392201698L1;false;TPAC,FULJ,ILQD
2020-10-08T14:47:41.542Z;ISIN;EZ2HNZ5BV876;27.21213;360T;MONE;CZK;N/A;5.5E7;CZK;2020-11-05T00:00:00.000Z;360T;1010000281392201698L2;false;TPAC,FULJ,ILQD
2020-10-08T14:46:14.083Z;ISIN;EZ2GZFVDPGT9;1.17401;360T;MONE;USD;N/A;3344000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392197296L1;false;TPAC,FULJ,ILQD
2020-10-08T14:46:14.083Z;ISIN;EZ51RYK5TMV3;1.176496;360T;MONE;USD;N/A;3344000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392197296L2;false;TPAC,FULJ,ILQD
2020-10-08T14:43:14.429Z;ISIN;EZ51RYK5TMV3;1.176653;360T;MONE;USD;N/A;1012000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392196055L2;false;TPAC,FULJ,ILQD
2020-10-08T14:43:14.429Z;ISIN;EZ2GZFVDPGT9;1.17417;360T;MONE;USD;N/A;1012000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392196055L1;false;TPAC,FULJ,ILQD
2020-10-08T14:41:59.067Z;ISIN;EZ51RYK5TMV3;1.176653;360T;MONE;USD;N/A;600000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392196022L2;false;TPAC,FULJ,ILQD
2020-10-08T14:41:59.067Z;ISIN;EZ2GZFVDPGT9;1.17417;360T;MONE;USD;N/A;600000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392196022L1;false;TPAC,FULJ,ILQD
2020-10-08T14:40:34.968Z;ISIN;EZ42L4BZF9D4;105.99485;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392201727L1;false;TPAC,FULJ,ILQD
2020-10-08T14:40:34.968Z;ISIN;EZ3KFCY5HKY9;105.991;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392201727L2;false;TPAC,FULJ,ILQD
2020-10-08T14:38:00.347Z;ISIN;EZVMK8KQJJY1;91.07682;360T;MONE;RUB;N/A;2.0E8;RUB;2020-11-05T00:00:00.000Z;360T;1010000281392201138L2;false;TPAC,FULJ,ILQD
2020-10-08T14:38:00.347Z;ISIN;EZV9HYSDSGG7;91.0435;360T;MONE;RUB;N/A;2.0E8;RUB;2020-11-05T00:00:00.000Z;360T;1010000281392201138L1;false;TPAC,FULJ,ILQD
2020-10-08T14:37:54.052Z;ISIN;EZ47YZ3DFGN0;1.32404;360T;MONE;CAD;N/A;5.8E7;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392201661L1;false;TPAC,FULJ,ILQD
2020-10-08T14:37:54.052Z;ISIN;EZ6T00P84T39;1.3240285;360T;MONE;CAD;N/A;5.8E7;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392201661L2;false;TPAC,FULJ,ILQD
2020-10-08T14:37:53.489Z;ISIN;EZVSPK2B2CG0;7.4423216;360T;MONE;DKK;N/A;6117904.0;DKK;2020-11-05T00:00:00.000Z;360T;1010000281392201127;false;FULJ,ILQD
2020-10-08T14:37:31.501Z;ISIN;EZ6T00P84T39;1.3240585;360T;MONE;CAD;N/A;1.7E7;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392201354L2;false;TPAC,FULJ,ILQD
2020-10-08T14:37:31.501Z;ISIN;EZ47YZ3DFGN0;1.32407;360T;MONE;CAD;N/A;1.7E7;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392201354L1;false;TPAC,FULJ,ILQD
2020-10-08T14:35:08.346Z;ISIN;EZVMRJGC6912;1.0785968;360T;MONE;CHF;N/A;7.5E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392200946L1;false;TPAC,FULJ,ILQD
2020-10-08T14:35:08.346Z;ISIN;EZ9BBG8QC9Q8;1.07859;360T;MONE;CHF;N/A;7.5E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392200946L2;false;TPAC,FULJ,ILQD
2020-10-08T14:34:13.536Z;ISIN;EZ2BL434LFY1;3.822621;360T;MONE;PLN;N/A;3000000.0;PLN;2020-11-05T00:00:00.000Z;360T;1010000281392200707L1;false;TPAC,FULJ,ILQD
2020-10-08T14:34:13.536Z;ISIN;EZBBMPKWJMY6;3.822742;360T;MONE;PLN;N/A;3000000.0;PLN;2020-11-05T00:00:00.000Z;360T;1010000281392200707L2;false;TPAC,FULJ,ILQD
2020-10-08T14:33:21.601Z;ISIN;EZ3NFH7J4BN4;3.82434;360T;MONE;PLN;N/A;5.0E7;PLN;2020-11-05T00:00:00.000Z;360T;1010000281392200350L2;false;TPAC,FULJ,ILQD
2020-10-08T14:33:21.601Z;ISIN;EZ2BL434LFY1;3.8243383;360T;MONE;PLN;N/A;5.0E7;PLN;2020-11-05T00:00:00.000Z;360T;1010000281392200350L1;false;TPAC,FULJ,ILQD
2020-10-08T14:33:16.839Z;ISIN;EZB84C6QP4J0;4.3098505;360T;MONE;AED;N/A;1000000.0;AED;2020-11-05T00:00:00.000Z;360T;1010000281392200330L1;false;TPAC,FULJ,ILQD
2020-10-08T14:33:16.839Z;ISIN;EZV5DWYNGQT2;4.30995;360T;MONE;AED;N/A;1000000.0;AED;2020-11-05T00:00:00.000Z;360T;1010000281392200330L2;false;TPAC,FULJ,ILQD
2020-10-08T14:31:59.212Z;ISIN;EZ14MYLXVKB8;21.440773;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392200157L1;false;TPAC,FULJ,ILQD
2020-10-08T14:31:59.212Z;ISIN;EZ7FPWRR3214;21.4505;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392200157L2;false;TPAC,FULJ,ILQD
2020-10-08T14:31:49.425Z;ISIN;EZ2KFPV9GSP3;3.3915;360T;MONE;ILS;N/A;2.2E7;ILS;2020-11-05T00:00:00.000Z;360T;1010000281392200024L2;false;TPAC,FULJ,ILQD
2020-10-08T14:31:49.425Z;ISIN;EZ28KP8WDXL4;3.391517;360T;MONE;ILS;N/A;2.2E7;ILS;2020-11-05T00:00:00.000Z;360T;1010000281392200024L1;false;TPAC,FULJ,ILQD
2020-10-08T14:31:49.226Z;ISIN;EZ14MYLXVKB8;21.440443;360T;MONE;MXN;N/A;1.85E8;MXN;2020-11-05T00:00:00.000Z;360T;1010000281392199846L2;false;TPAC,FULJ,ILQD
2020-10-08T14:31:49.226Z;ISIN;EZHTPRD3BXG4;21.437958;360T;MONE;MXN;N/A;1.85E8;MXN;2020-11-05T00:00:00.000Z;360T;1010000281392199846L1;false;TPAC,FULJ,ILQD
2020-10-08T14:31:23.276Z;ISIN;EZ9BBG8QC9Q8;1.07863;360T;MONE;CHF;N/A;1.6E8;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392199643L1;false;TPAC,FULJ,ILQD
2020-10-08T14:31:23.276Z;ISIN;EZB6CLH0TQH8;1.0784039;360T;MONE;CHF;N/A;1.6E8;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392199643L2;false;TPAC,FULJ,ILQD
2020-10-08T14:31:04.716Z;ISIN;EZ51GCFF5335;1.324496;360T;MONE;CAD;N/A;1.9E7;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392199607L2;false;TPAC,FULJ,ILQD
2020-10-08T14:31:04.716Z;ISIN;EZ47YZ3DFGN0;1.32452;360T;MONE;CAD;N/A;1.9E7;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392199607L1;false;TPAC,FULJ,ILQD
2020-10-08T14:30:51.122Z;ISIN;EZFG8MYYFD05;1.183199;360T;MONE;USD;N/A;23611.6;USD;2020-11-05T00:00:00.000Z;360T;1010000281392199242L2;false;TPAC,FULJ,ILQD
2020-10-08T14:30:51.122Z;ISIN;EZ2GZFVDPGT9;1.17358;360T;MONE;USD;N/A;23611.6;USD;2020-11-05T00:00:00.000Z;360T;1010000281392199242L1;false;TPAC,FULJ,ILQD
2020-10-08T14:29:43.861Z;ISIN;EZ9G60KBKHW4;16.62782;360T;MONE;ZAR;N/A;1.6E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392199405L2;false;TPAC,FULJ,ILQD
2020-10-08T14:29:43.861Z;ISIN;EZVZPW2WKHS0;16.620795;360T;MONE;ZAR;N/A;1.6E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392199405L1;false;TPAC,FULJ,ILQD
2020-10-08T14:22:55.151Z;ISIN;EZ1LZ87T0003;1.2926795;360T;MONE;USD;N/A;4.0E7;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392199092L1;false;TPAC,FULJ,ILQD
2020-10-08T14:22:55.151Z;ISIN;EZ98PN9K40L1;1.292685;360T;MONE;USD;N/A;4.0E7;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392199092L2;false;TPAC,FULJ,ILQD
2020-10-08T14:21:14.370Z;ISIN;EZ2GZFVDPGT9;1.17421;360T;MONE;USD;N/A;1.9E8;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392199817L2;false;TPAC,FULJ,ILQD
2020-10-08T14:21:14.370Z;ISIN;EZVWSYCCZW74;1.1741183;360T;MONE;USD;N/A;1.9E8;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392199817L1;false;TPAC,FULJ,ILQD
2020-10-08T14:20:55.755Z;ISIN;EZVGLLMH3J20;1.1740311;360T;MONE;USD;N/A;4.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392195118L1;false;TPAC,FULJ,ILQD
2020-10-08T14:20:55.755Z;ISIN;EZVWSYCCZW74;1.1740546;360T;MONE;USD;N/A;4.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392195118L2;false;TPAC,FULJ,ILQD
2020-10-08T14:18:51.935Z;ISIN;EZVWSYCCZW74;1.17405;360T;MONE;USD;N/A;500000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392198183;false;FULJ,ILQD
2020-10-08T14:16:58.092Z;ISIN;EZVWSYCCZW74;1.1741649;360T;MONE;USD;N/A;1.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392195977L2;false;TPAC,FULJ,ILQD
2020-10-08T14:16:58.092Z;ISIN;EZVGLLMH3J20;1.1741261;360T;MONE;USD;N/A;1.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392195977L1;false;TPAC,FULJ,ILQD
2020-10-08T14:16:56.340Z;ISIN;EZVWSYCCZW74;1.174119;360T;MONE;USD;N/A;7.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392195401L1;false;TPAC,FULJ,ILQD
2020-10-08T14:16:56.340Z;ISIN;EZ2GZFVDPGT9;1.17421;360T;MONE;USD;N/A;7.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392195401L2;false;TPAC,FULJ,ILQD
2020-10-08T14:14:41.529Z;ISIN;EZVGLLMH3J20;1.1739286;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392197623L1;false;TPAC,FULJ,ILQD
2020-10-08T14:14:41.529Z;ISIN;EZ2GZFVDPGT9;1.17404;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392197623L2;false;TPAC,FULJ,ILQD
2020-10-08T14:14:22.815Z;ISIN;EZVWSYCCZW74;1.1739494;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392197191L2;false;TPAC,FULJ,ILQD
2020-10-08T14:14:22.815Z;ISIN;EZVGLLMH3J20;1.1739286;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392197191L1;false;TPAC,FULJ,ILQD
2020-10-08T14:14:19.530Z;ISIN;EZVWSYCCZW74;1.1739058;360T;MONE;USD;N/A;3.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392194655L2;false;TPAC,FULJ,ILQD
2020-10-08T14:14:19.530Z;ISIN;EZVGLLMH3J20;1.1738827;360T;MONE;USD;N/A;3.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392194655L1;false;TPAC,FULJ,ILQD
2020-10-08T14:14:08.783Z;ISIN;EZVZPW2WKHS0;16.617546;360T;MONE;ZAR;N/A;5.4E7;ZAR;2020-11-05T00:00:00.000Z;360T;1010000281392194590L1;false;TPAC,FULJ,ILQD
2020-10-08T14:14:08.783Z;ISIN;EZ9G60KBKHW4;16.6247;360T;MONE;ZAR;N/A;5.4E7;ZAR;2020-11-05T00:00:00.000Z;360T;1010000281392194590L2;false;TPAC,FULJ,ILQD
2020-10-08T14:12:09.951Z;ISIN;EZ54WF7BJBX3;1.078566;360T;MONE;CHF;N/A;5831.45;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392194231;false;FULJ,ILQD
2020-10-08T14:11:18.829Z;ISIN;EZ8S64S6H8D5;0.909837;360T;MONE;CHF;N/A;2.5E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392193063L2;false;TPAC,FULJ,ILQD
2020-10-08T14:11:18.829Z;ISIN;EZBVSNMQ2MH2;0.91886;360T;MONE;CHF;N/A;2.5E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392193063L1;false;TPAC,FULJ,ILQD
2020-10-08T14:11:08.899Z;ISIN;EZ2Q7725WXW6;0.918967;360T;MONE;CHF;N/A;7000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392194275L1;false;TPAC,FULJ,ILQD
2020-10-08T14:11:08.899Z;ISIN;EZBVSNMQ2MH2;0.91887;360T;MONE;CHF;N/A;7000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392194275L2;false;TPAC,FULJ,ILQD
2020-10-08T14:10:49.788Z;ISIN;EZ2Q7725WXW6;0.918967;360T;MONE;CHF;N/A;1.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392194215L1;false;TPAC,FULJ,ILQD
2020-10-08T14:10:49.788Z;ISIN;EZBVSNMQ2MH2;0.91887;360T;MONE;CHF;N/A;1.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392194215L2;false;TPAC,FULJ,ILQD
2020-10-08T14:09:37.270Z;ISIN;EZ27RHB21V23;77.5190574;360T;MONE;RUB;N/A;1.31E8;RUB;2020-11-05T00:00:00.000Z;360T;1010000281392194002L2;false;TPAC,FULJ,ILQD
2020-10-08T14:09:37.270Z;ISIN;EZVSD95B2DB8;77.48708;360T;MONE;RUB;N/A;1.31E8;RUB;2020-11-05T00:00:00.000Z;360T;1010000281392194002L1;false;TPAC,FULJ,ILQD
2020-10-08T14:05:03.150Z;ISIN;EZ47YZ3DFGN0;1.32467;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392190351L1;false;TPAC,FULJ,ILQD
