Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-19T19:36:55.253Z;ISIN;EZDDC5QMCPL5;146.0905;360T;MONE;JPY;N/A;5.0E7;JPY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623436416;false;FULJ,ILQD
2023-05-19T19:35:32.837Z;ISIN;EZ1TH4MH0HJ9;146.5345;360T;MONE;JPY;N/A;5.0E7;JPY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623436092;false;FULJ,ILQD
2023-05-19T19:33:15.341Z;ISIN;EZS7MSCLGWZ7;147.0358;360T;MONE;JPY;N/A;5.0E7;JPY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623435947;false;FULJ,ILQD
2023-05-19T19:26:53.866Z;ISIN;EZ71MH03KPG1;6.997183;360T;MONE;CNY;N/A;1.4E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623452366;false;FULJ,ILQD
2023-05-19T19:26:40.244Z;ISIN;EZ71MH03KPG1;6.997229;360T;MONE;CNY;N/A;1.5E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623452198;false;FULJ,ILQD
2023-05-19T17:51:12.843Z;ISIN;EZFGHPPG72R7;17.7023895;360T;MONE;MXN;N/A;1.7E9;MXN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623432216L2;false;TPAC,FULJ,ILQD
2023-05-19T17:51:12.843Z;ISIN;EZFT0RZXRFR7;17.6858895;360T;MONE;MXN;N/A;1.7E9;MXN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623432216L1;false;TPAC,FULJ,ILQD
2023-05-19T17:28:01.827Z;ISIN;EZRZNLKQ6FP7;24.257568;360T;MONE;CZK;N/A;1.0E8;CZK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623429767;false;FULJ,ILQD
2023-05-19T16:19:29.287Z;ISIN;EZ55464NXH88;0.89906;360T;MONE;CHF;N/A;2600000.0;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623429513L1;false;TPAC,FULJ,ILQD
2023-05-19T16:19:29.287Z;ISIN;EZLDJ3S2QZG4;0.89628;360T;MONE;CHF;N/A;2600000.0;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623429513L2;false;TPAC,FULJ,ILQD
2023-05-19T16:18:02.924Z;ISIN;EZBCQR739PF3;1.0811218;360T;MONE;USD;N/A;386694.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623431031L1;false;TPAC,FULJ,ILQD
2023-05-19T16:10:51.084Z;ISIN;EZ1QQTCCMSL1;1.2459702;360T;MONE;USD;N/A;2.375E8;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623429150L1;false;TPAC,FULJ,ILQD
2023-05-19T16:10:51.084Z;ISIN;EZL4TZY2CR15;1.2459787;360T;MONE;USD;N/A;2.375E8;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623429150L2;false;TPAC,FULJ,ILQD
2023-05-19T15:57:42.630Z;ISIN;EZBTVZK44844;1.24631;360T;MONE;USD;N/A;8300000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623427606L2;false;TPAC,FULJ,ILQD
2023-05-19T15:57:42.630Z;ISIN;EZL4TZY2CR15;1.2462869;360T;MONE;USD;N/A;8300000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623427606L1;false;TPAC,FULJ,ILQD
2023-05-19T15:55:47.231Z;ISIN;EZVPLB19JVG3;11.3710418;360T;MONE;SEK;N/A;4000000.0;SEK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623424284;false;FULJ,ILQD
2023-05-19T15:52:18.141Z;ISIN;EZGMLFM3DWX2;1.08217;360T;MONE;USD;N/A;1950000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623394026;false;FULJ,ILQD
2023-05-19T15:52:17.698Z;ISIN;EZGMLFM3DWX2;1.08217;360T;MONE;USD;N/A;310000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623393913;false;FULJ,ILQD
2023-05-19T15:51:41.861Z;ISIN;EZGMLFM3DWX2;1.0819925;360T;MONE;USD;N/A;150000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623393556;false;FULJ,ILQD
2023-05-19T15:48:45.608Z;ISIN;EZ89469ZYVY3;1.3512882;360T;MONE;CAD;N/A;409038.02;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623427100L1;false;TPAC,FULJ,ILQD
2023-05-19T15:48:45.608Z;ISIN;EZ89469ZYVY3;1.3512882;360T;MONE;CAD;N/A;284864.98;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623427100L2;false;TPAC,FULJ,ILQD
2023-05-19T15:44:46.327Z;ISIN;EZFT0RZXRFR7;17.7161359;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623424972L1;false;TPAC,FULJ,ILQD
2023-05-19T15:44:46.327Z;ISIN;EZFGHPPG72R7;17.7306359;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623424972L2;false;TPAC,FULJ,ILQD
2023-05-19T15:39:52.512Z;ISIN;EZ1527CXSV86;11.7514;360T;MONE;NOK;N/A;6025000.0;NOK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623424337L1;false;TPAC,FULJ,ILQD
2023-05-19T15:39:52.512Z;ISIN;EZNZ9HCG9LL8;11.75258;360T;MONE;NOK;N/A;6025000.0;NOK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623424337L2;false;TPAC,FULJ,ILQD
2023-05-19T15:39:51.936Z;ISIN;EZXYDKJM1Y84;0.868522;360T;MONE;GBP;N/A;348000.0;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623424223L2;false;TPAC,FULJ,ILQD
2023-05-19T15:39:51.936Z;ISIN;EZ8DQ78V0LY9;0.86783;360T;MONE;GBP;N/A;348000.0;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623424223L1;false;TPAC,FULJ,ILQD
2023-05-19T15:35:26.377Z;ISIN;EZPL286J82G8;3.9403119;360T;MONE;QAR;N/A;100000.0;QAR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623423764L2;false;TPAC,FULJ,ILQD
2023-05-19T15:35:26.377Z;ISIN;EZD60JZRNH22;3.9372263;360T;MONE;QAR;N/A;100000.0;QAR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623423764L1;false;TPAC,FULJ,ILQD
2023-05-19T15:34:27.704Z;ISIN;EZ5SPFRRGXH5;148.88845;360T;MONE;JPY;N/A;3.8E9;JPY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623423525L1;false;TPAC,FULJ,ILQD
2023-05-19T15:34:27.704Z;ISIN;EZ5K0TMSDK59;148.873;360T;MONE;JPY;N/A;3.8E9;JPY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623423525L2;false;TPAC,FULJ,ILQD
2023-05-19T15:33:05.283Z;ISIN;EZ2N8J4MJRP8;1.0812;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623421841L1;false;TPAC,FULJ,ILQD
2023-05-19T15:33:05.283Z;ISIN;EZ8RKGK9SYM7;1.097454;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623421841L2;false;TPAC,FULJ,ILQD
2023-05-19T15:29:43.977Z;ISIN;EZSPD6Y8MS23;8.4567;360T;MONE;HKD;N/A;2.5E7;HKD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623421136L2;false;TPAC,FULJ,ILQD
2023-05-19T15:29:43.977Z;ISIN;EZXRPYZLFGB0;8.456376;360T;MONE;HKD;N/A;2.5E7;HKD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623421136L1;false;TPAC,FULJ,ILQD
2023-05-19T15:29:21.522Z;ISIN;EZH2BWF0WYH7;7.59502;360T;MONE;CNY;N/A;3.5E7;CNY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623421103L1;false;TPAC,FULJ,ILQD
2023-05-19T15:29:21.522Z;ISIN;EZQCF43JY103;7.5949;360T;MONE;CNY;N/A;3.5E7;CNY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623421103L2;false;TPAC,FULJ,ILQD
2023-05-19T15:28:37.208Z;ISIN;EZW0X5NX9R03;1.45549;360T;MONE;SGD;N/A;2.4E7;SGD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623421071L2;false;TPAC,FULJ,ILQD
2023-05-19T15:28:37.208Z;ISIN;EZ3HYMSGQT14;1.455466;360T;MONE;SGD;N/A;2.4E7;SGD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623421071L1;false;TPAC,FULJ,ILQD
2023-05-19T15:28:07.707Z;ISIN;EZ57ZBT78QK8;1.719359;360T;MONE;NZD;N/A;4300000.0;NZD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623420953L1;false;TPAC,FULJ,ILQD
2023-05-19T15:28:07.707Z;ISIN;EZKYHPQBBT51;1.71949;360T;MONE;NZD;N/A;4300000.0;NZD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623420953L2;false;TPAC,FULJ,ILQD
2023-05-19T15:27:44.224Z;ISIN;EZ88TC6TWDJ3;1.62416;360T;MONE;AUD;N/A;2.05E7;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623420560L2;false;TPAC,FULJ,ILQD
2023-05-19T15:27:44.224Z;ISIN;EZQFDGN69HN2;1.624128;360T;MONE;AUD;N/A;2.05E7;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623420560L1;false;TPAC,FULJ,ILQD
2023-05-19T15:25:42.234Z;ISIN;EZ2N8J4MJRP8;1.08108;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623420375L1;false;TPAC,FULJ,ILQD
2023-05-19T15:25:42.234Z;ISIN;EZ8RKGK9SYM7;1.097385;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623420375L2;false;TPAC,FULJ,ILQD
2023-05-19T15:23:35.507Z;ISIN;EZ6VKSPWPLP4;1.0838282;360T;MONE;USD;N/A;170000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623421405;false;FULJ,ILQD
2023-05-19T15:21:52.881Z;ISIN;EZLHZGJC4XY7;17.889783;360T;MONE;MXN;N/A;3000000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623419747;false;FULJ,ILQD
2023-05-19T15:19:34.122Z;ISIN;EZFGHPPG72R7;17.7165172;360T;MONE;MXN;N/A;1.34E8;MXN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623417166L2;false;TPAC,FULJ,ILQD
2023-05-19T15:19:34.122Z;ISIN;EZFT0RZXRFR7;17.7005546;360T;MONE;MXN;N/A;1.34E8;MXN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623417166L1;false;TPAC,FULJ,ILQD
2023-05-19T15:19:01.321Z;ISIN;EZGRJLTZ46R3;1.350638;360T;MONE;CAD;N/A;1.7E7;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623416675L1;false;TPAC,FULJ,ILQD
2023-05-19T15:19:01.321Z;ISIN;EZN709NCD8S1;1.35053;360T;MONE;CAD;N/A;1.7E7;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623416675L2;false;TPAC,FULJ,ILQD
2023-05-19T15:18:13.771Z;ISIN;EZL4TZY2CR15;1.2475038;360T;MONE;USD;N/A;1.9E7;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623416054L2;false;TPAC,FULJ,ILQD
2023-05-19T15:18:13.771Z;ISIN;EZ1QQTCCMSL1;1.2474125;360T;MONE;USD;N/A;1.9E7;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623416054L1;false;TPAC,FULJ,ILQD
2023-05-19T15:10:28.381Z;ISIN;EZGPYRNQZ757;796.9162;360T;MONE;CLP;N/A;1.5E8;CLP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623418136L1;false;TPAC,FULJ,ILQD
2023-05-19T15:10:28.381Z;ISIN;EZ8Q8VV3YL38;801.4835;360T;MONE;CLP;N/A;1.3E8;CLP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623418136L2;false;TPAC,FULJ,ILQD
2023-05-19T15:09:32.603Z;ISIN;EZDL0ZTFQ7B7;1.108018;360T;MONE;USD;N/A;530000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623410344;false;FULJ,ILQD
2023-05-19T15:09:07.672Z;ISIN;EZWCJCG9S091;1.1042634;360T;MONE;USD;N/A;545000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623410164;false;FULJ,ILQD
2023-05-19T15:08:43.352Z;ISIN;EZR52P4PN894;1.100629;360T;MONE;USD;N/A;560000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623409892;false;FULJ,ILQD
2023-05-19T15:08:12.484Z;ISIN;EZBBWMYTLDK3;1.112072;360T;MONE;USD;N/A;515000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623409782L2;false;TPAC,FULJ,ILQD
2023-05-19T15:08:12.484Z;ISIN;EZBCQR739PF3;1.0784425;360T;MONE;USD;N/A;1980000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623409782L1;false;TPAC,FULJ,ILQD
2023-05-19T15:07:39.343Z;ISIN;EZ2N8J4MJRP8;1.07842;360T;MONE;USD;N/A;2200000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623418177L1;false;TPAC,FULJ,ILQD
2023-05-19T15:07:39.343Z;ISIN;EZ4DGTP92775;1.0817764;360T;MONE;USD;N/A;2200000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623418177L2;false;TPAC,FULJ,ILQD
2023-05-19T15:06:52.377Z;ISIN;EZ5YTY21KJM7;1.0962976;360T;MONE;USD;N/A;540000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623409675;false;FULJ,ILQD
2023-05-19T15:05:20.995Z;ISIN;EZCFFZZB49C9;0.9639285;360T;MONE;CHF;N/A;600000.0;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623416146L2;false;TPAC,FULJ,ILQD
2023-05-19T15:05:20.995Z;ISIN;EZLRQX99N121;0.9716089;360T;MONE;CHF;N/A;600000.0;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623416146L1;false;TPAC,FULJ,ILQD
2023-05-19T15:03:52.083Z;ISIN;EZ5YTY21KJM7;1.0963077;360T;MONE;USD;N/A;600000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623409611;false;FULJ,ILQD
2023-05-19T15:03:48.140Z;ISIN;EZC47110SSN5;0.97306;360T;MONE;CHF;N/A;2700000.0;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623415901L1;false;TPAC,FULJ,ILQD
2023-05-19T15:03:48.140Z;ISIN;EZBZWBDVYHF9;0.96313;360T;MONE;CHF;N/A;2700000.0;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623415901L2;false;TPAC,FULJ,ILQD
2023-05-19T14:57:22.648Z;ISIN;EZZN969XN608;138.542;360T;MONE;JPY;N/A;2.5E10;JPY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623407615L1;false;TPAC,FULJ,ILQD
2023-05-19T14:57:22.648Z;ISIN;EZHD8NK26XH2;138.52134;360T;MONE;JPY;N/A;2.5E10;JPY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623407615L2;false;TPAC,FULJ,ILQD
2023-05-19T14:54:13.820Z;ISIN;EZWH5X3SPDJ5;1.0805064;360T;MONE;USD;N/A;1.35E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623409108;false;FULJ,ILQD
2023-05-19T14:53:26.366Z;ISIN;EZ1QQTCCMSL1;1.2435755;360T;MONE;USD;N/A;2.0E7;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623417903L1;false;TPAC,FULJ,ILQD
2023-05-19T14:53:26.366Z;ISIN;EZL4TZY2CR15;1.2436533;360T;MONE;USD;N/A;2.0E7;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623417903L2;false;TPAC,FULJ,ILQD
2023-05-19T14:48:54.567Z;ISIN;EZL2JNDW57J2;1.0786987;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623410367L2;false;TPAC,FULJ,ILQD
2023-05-19T14:48:54.567Z;ISIN;EZ2N8J4MJRP8;1.07864;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623410367L1;false;TPAC,FULJ,ILQD
2023-05-19T14:48:44.154Z;ISIN;EZHDV6WQYRT8;149.08256;360T;MONE;JPY;N/A;1.5572E8;JPY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623413898;false;FULJ,ILQD
2023-05-19T14:48:13.484Z;ISIN;EZ75MZZGFMM7;1.4590921;360T;MONE;CAD;N/A;3950000.0;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623413681;false;FULJ,ILQD
2023-05-19T14:42:25.735Z;ISIN;EZ2N8J4MJRP8;1.07942;360T;MONE;USD;N/A;8.5E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623414718L1;false;TPAC,FULJ,ILQD
2023-05-19T14:42:25.735Z;ISIN;EZZJ12L26WB9;1.0895053;360T;MONE;USD;N/A;8.5E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623414718L2;false;TPAC,FULJ,ILQD
2023-05-19T14:39:45.318Z;ISIN;EZ2N8J4MJRP8;1.07952;360T;MONE;USD;N/A;3150000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623411685L1;false;TPAC,FULJ,ILQD
2023-05-19T14:39:45.318Z;ISIN;EZ6VKSPWPLP4;1.0818196;360T;MONE;USD;N/A;3150000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623411685L2;false;TPAC,FULJ,ILQD
2023-05-19T14:39:10.657Z;ISIN;EZJ9PDF4FL13;0.62816;360T;MONE;USD;N/A;2.5E7;NZD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623414011L2;false;TPAC,FULJ,ILQD
2023-05-19T14:39:10.657Z;ISIN;EZP5TKB6Z2L2;0.6281806;360T;MONE;USD;N/A;2.5E7;NZD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623414011L1;false;TPAC,FULJ,ILQD
2023-05-19T14:37:37.828Z;ISIN;EZC1GSN958Q8;7.032437;360T;MONE;CNY;N/A;2.7E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623413500L1;false;TPAC,FULJ,ILQD
2023-05-19T14:37:37.828Z;ISIN;EZTP7MDK3SB3;7.0319;360T;MONE;CNY;N/A;2.7E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623413500L2;false;TPAC,FULJ,ILQD
2023-05-19T14:36:53.353Z;ISIN;EZ55464NXH88;0.90145;360T;MONE;CHF;N/A;4.8E7;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623413448L2;false;TPAC,FULJ,ILQD
2023-05-19T14:36:53.353Z;ISIN;EZXYBQZMJY78;0.9015435;360T;MONE;CHF;N/A;4.8E7;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623413448L1;false;TPAC,FULJ,ILQD
2023-05-19T14:36:12.357Z;ISIN;EZN709NCD8S1;1.35107;360T;MONE;CAD;N/A;9.1E7;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623413247L2;false;TPAC,FULJ,ILQD
2023-05-19T14:36:12.357Z;ISIN;EZGRJLTZ46R3;1.3511727;360T;MONE;CAD;N/A;9.1E7;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623413247L1;false;TPAC,FULJ,ILQD
2023-05-19T14:35:29.707Z;ISIN;EZ1TSCHGCHQ0;1.3447827;360T;MONE;CAD;N/A;1.52E7;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623410908L2;false;TPAC,FULJ,ILQD
2023-05-19T14:35:29.707Z;ISIN;EZ8VHPZNFWJ1;1.3447893;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623410908L1;false;TPAC,FULJ,ILQD
2023-05-19T14:35:13.681Z;ISIN;EZWMK5VL68Y1;0.6656796;360T;MONE;USD;N/A;1.8E7;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623413067L1;false;TPAC,FULJ,ILQD
2023-05-19T14:35:13.681Z;ISIN;EZMF782MF625;0.6657;360T;MONE;USD;N/A;1.8E7;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623413067L2;false;TPAC,FULJ,ILQD
2023-05-19T14:34:15.687Z;ISIN;EZZWB61FXWT6;1.0797684;360T;MONE;USD;N/A;166320.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623411900;false;FULJ,ILQD
2023-05-19T14:33:36.998Z;ISIN;EZ44QND06WW8;1.0882185;360T;MONE;USD;N/A;565660.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623410008;false;FULJ,ILQD
2023-05-19T14:30:58.012Z;ISIN;EZZWB61FXWT6;1.0798171;360T;MONE;USD;N/A;133320.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623411255;false;FULJ,ILQD
2023-05-19T14:27:41.527Z;ISIN;EZLP9GGNDX87;19.4680844;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623411161L1;false;TPAC,FULJ,ILQD
2023-05-19T14:27:41.527Z;ISIN;EZS5D68YQ2G9;19.46944;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623411161L2;false;TPAC,FULJ,ILQD
2023-05-19T14:26:40.808Z;ISIN;EZXXK281WQ58;4.205977;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623410866L1;false;TPAC,FULJ,ILQD
2023-05-19T14:26:40.808Z;ISIN;EZPG9HYLJ4V3;4.20621;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623410866L2;false;TPAC,FULJ,ILQD
2023-05-19T14:26:28.906Z;ISIN;EZH2BWF0WYH7;7.587171;360T;MONE;CNY;N/A;4000000.0;CNY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623410832L1;false;TPAC,FULJ,ILQD
2023-05-19T14:26:28.906Z;ISIN;EZQCF43JY103;7.58707;360T;MONE;CNY;N/A;4000000.0;CNY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623410832L2;false;TPAC,FULJ,ILQD
2023-05-19T14:25:00.583Z;ISIN;EZKWC6QP1Z04;1.0791611;360T;MONE;USD;N/A;2.5E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623410696L1;false;TPAC,FULJ,ILQD
2023-05-19T14:25:00.583Z;ISIN;EZBCQR739PF3;1.0793317;360T;MONE;USD;N/A;2.5E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623410696L2;false;TPAC,FULJ,ILQD
2023-05-19T14:24:29.183Z;ISIN;EZGD5TBW4YB5;1.45908;360T;MONE;CAD;N/A;695000.0;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623409488;false;FULJ,ILQD
2023-05-19T14:23:23.727Z;ISIN;EZXZCC7C98T8;0.0826203;360T;MONE;CHF;N/A;1.0E7;NOK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623405775;false;FULJ,ILQD
2023-05-19T14:22:28.265Z;ISIN;EZTLN3YC8J49;0.8951923;360T;MONE;CHF;N/A;500000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623405376;false;FULJ,ILQD
2023-05-19T14:21:37.426Z;ISIN;EZK53PBQMGF1;0.9698407;360T;MONE;CHF;N/A;4000000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623405138;false;FULJ,ILQD
2023-05-19T14:20:48.970Z;ISIN;EZVSH0TF6L50;0.8964155;360T;MONE;CHF;N/A;1000000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623404941;false;FULJ,ILQD
2023-05-19T14:20:30.701Z;ISIN;EZKWC6QP1Z04;1.078938;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623410405L1;false;TPAC,FULJ,ILQD
2023-05-19T14:20:30.701Z;ISIN;EZBCQR739PF3;1.0791199;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623410405L2;false;TPAC,FULJ,ILQD
2023-05-19T14:19:35.521Z;ISIN;EZMRQ18K0JS3;1.0825914;360T;MONE;USD;N/A;280000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623404288;false;FULJ,ILQD
2023-05-19T14:15:48.783Z;ISIN;EZKD1DKC7HV8;1.081089;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623169852L2;false;TPAC,FULJ,ILQD
2023-05-19T14:15:48.783Z;ISIN;EZ2N8J4MJRP8;1.07902;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623169852L1;false;TPAC,FULJ,ILQD
2023-05-19T14:14:44.959Z;ISIN;EZ7XKRL84XR4;0.973519;360T;MONE;CHF;N/A;50000.0;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623406233;false;FULJ,ILQD
2023-05-19T14:14:26.820Z;ISIN;EZ1QQTCCMSL1;1.242406;360T;MONE;USD;N/A;2.5E7;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623400396L1;false;TPAC,FULJ,ILQD
2023-05-19T14:14:26.820Z;ISIN;EZL4TZY2CR15;1.2424767;360T;MONE;USD;N/A;2.5E7;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623400396L2;false;TPAC,FULJ,ILQD
