Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-29T19:32:24.233Z;ISIN;EZZQFFPQHFT7;1.000681;360T;MONE;USD;N/A;107000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552583453;false;FULJ,ILQD
2022-08-29T17:49:27.197Z;ISIN;EZXKTRDXPJJ9;1.2999173;360T;MONE;CAD;N/A;8.0E7;CAD;2022-09-26T00:00:00.000Z;360T;1010000281552592211L1;false;TPAC,FULJ,ILQD
2022-08-29T17:49:27.197Z;ISIN;EZ11SS1PRZP7;1.29992;360T;MONE;CAD;N/A;8.0E7;CAD;2022-09-26T00:00:00.000Z;360T;1010000281552592211L2;false;TPAC,FULJ,ILQD
2022-08-29T17:46:37.421Z;ISIN;EZXM6VP0NPR2;19.993763;360T;MONE;MXN;N/A;1.0E9;MXN;2022-09-26T00:00:00.000Z;360T;1010000281552592006L1;false;TPAC,FULJ,ILQD
2022-08-29T17:46:37.421Z;ISIN;EZ9D3H32TX47;19.996498;360T;MONE;MXN;N/A;1.0E9;MXN;2022-09-26T00:00:00.000Z;360T;1010000281552592006L2;false;TPAC,FULJ,ILQD
2022-08-29T16:46:33.163Z;ISIN;EZLJ0R458XP0;4.771462;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552589215L2;false;TPAC,FULJ,ILQD
2022-08-29T16:46:33.163Z;ISIN;EZB1T9ZGJN84;4.73;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552589215L1;false;TPAC,FULJ,ILQD
2022-08-29T16:44:31.352Z;ISIN;EZB1T9ZGJN84;4.7298;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552589086L1;false;TPAC,FULJ,ILQD
2022-08-29T16:44:31.352Z;ISIN;EZLJ0R458XP0;4.771253;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552589086L2;false;TPAC,FULJ,ILQD
2022-08-29T16:44:10.099Z;ISIN;EZTKWDDPQ5S9;16.835966;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552589077L2;false;TPAC,FULJ,ILQD
2022-08-29T16:44:10.099Z;ISIN;EZCZ6059KHR3;16.834366;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552589077L1;false;TPAC,FULJ,ILQD
2022-08-29T16:43:00.587Z;ISIN;EZCZ6059KHR3;16.834656;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552588794L1;false;TPAC,FULJ,ILQD
2022-08-29T16:43:00.587Z;ISIN;EZTKWDDPQ5S9;16.836256;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552588794L2;false;TPAC,FULJ,ILQD
2022-08-29T16:40:06.950Z;ISIN;EZLJ0R458XP0;4.771055;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552588684L2;false;TPAC,FULJ,ILQD
2022-08-29T16:40:06.950Z;ISIN;EZB1T9ZGJN84;4.7296;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552588684L1;false;TPAC,FULJ,ILQD
2022-08-29T16:39:24.185Z;ISIN;EZLJ0R458XP0;4.77167;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552588655L2;false;TPAC,FULJ,ILQD
2022-08-29T16:39:24.185Z;ISIN;EZB1T9ZGJN84;4.7302;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552588655L1;false;TPAC,FULJ,ILQD
2022-08-29T16:37:36.157Z;ISIN;EZ31854SQYL7;9.7485;360T;MONE;NOK;N/A;1.96E7;NOK;2022-09-26T00:00:00.000Z;360T;1010000281552590841L2;false;TPAC,FULJ,ILQD
2022-08-29T16:37:36.157Z;ISIN;EZGQ2H2V0717;9.7487062;360T;MONE;NOK;N/A;1.96E7;NOK;2022-09-26T00:00:00.000Z;360T;1010000281552590841L1;false;TPAC,FULJ,ILQD
2022-08-29T16:37:13.313Z;ISIN;EZ9D3H32TX47;19.9834489;360T;MONE;MXN;N/A;1.49E7;MXN;2022-09-26T00:00:00.000Z;360T;1010000281552590835L1;false;TPAC,FULJ,ILQD
2022-08-29T16:37:13.313Z;ISIN;EZR7XZVZ0M25;19.98721;360T;MONE;MXN;N/A;1.49E7;MXN;2022-09-26T00:00:00.000Z;360T;1010000281552590835L2;false;TPAC,FULJ,ILQD
2022-08-29T16:36:39.840Z;ISIN;EZ5DQ9376HC4;138.74141;360T;MONE;JPY;N/A;8.261E8;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552590712L1;false;TPAC,FULJ,ILQD
2022-08-29T16:36:39.840Z;ISIN;EZ4T93QPH260;138.732;360T;MONE;JPY;N/A;8.261E8;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552590712L2;false;TPAC,FULJ,ILQD
2022-08-29T16:36:17.855Z;ISIN;EZPQ58WQW602;0.6904005;360T;MONE;USD;N/A;300000.0;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552590678L1;false;TPAC,FULJ,ILQD
2022-08-29T16:36:17.855Z;ISIN;EZGPT9BG7335;0.69041;360T;MONE;USD;N/A;300000.0;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552590678L2;false;TPAC,FULJ,ILQD
2022-08-29T16:35:47.276Z;ISIN;EZHKWVXDVRZ5;0.96926;360T;MONE;CHF;N/A;2400000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552590581L2;false;TPAC,FULJ,ILQD
2022-08-29T16:35:47.276Z;ISIN;EZF048NR8F13;0.9693305;360T;MONE;CHF;N/A;2400000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552590581L1;false;TPAC,FULJ,ILQD
2022-08-29T16:33:34.219Z;ISIN;EZCZ6059KHR3;16.834906;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552588285L1;false;TPAC,FULJ,ILQD
2022-08-29T16:33:34.219Z;ISIN;EZTKWDDPQ5S9;16.836506;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552588285L2;false;TPAC,FULJ,ILQD
2022-08-29T16:33:24.012Z;ISIN;EZT5Z2TNJHM5;16.837077;360T;MONE;ZAR;N/A;31000.0;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552590314;false;FULJ,ILQD
2022-08-29T16:28:56.553Z;ISIN;EZCZ6059KHR3;16.835156;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552588074L1;false;TPAC,FULJ,ILQD
2022-08-29T16:28:56.553Z;ISIN;EZTKWDDPQ5S9;16.836755;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552588074L2;false;TPAC,FULJ,ILQD
2022-08-29T16:28:49.313Z;ISIN;EZCZ6059KHR3;16.835236;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552587520L1;false;TPAC,FULJ,ILQD
2022-08-29T16:28:49.313Z;ISIN;EZTKWDDPQ5S9;16.836835;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552587520L2;false;TPAC,FULJ,ILQD
2022-08-29T16:19:40.567Z;ISIN;EZP608GY6934;3.3161;360T;MONE;ILS;N/A;3245140.0;ILS;2022-09-26T00:00:00.000Z;360T;1010000281552586265L1;false;TPAC,FULJ,ILQD
2022-08-29T16:19:40.567Z;ISIN;EZ4DPV3Y8G41;3.315998;360T;MONE;ILS;N/A;3245140.0;ILS;2022-09-26T00:00:00.000Z;360T;1010000281552586265L2;false;TPAC,FULJ,ILQD
2022-08-29T16:15:41.044Z;ISIN;EZV304YPMHJ6;1.0019362;360T;MONE;USD;N/A;5.0E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552586866L2;false;TPAC,FULJ,ILQD
2022-08-29T16:15:41.044Z;ISIN;EZ26WD80Y1M5;1.00007;360T;MONE;USD;N/A;5.0E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552586866L1;false;TPAC,FULJ,ILQD
2022-08-29T16:15:23.322Z;ISIN;EZ26WD80Y1M5;0.99999;360T;MONE;USD;N/A;5.0E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552586676L1;false;TPAC,FULJ,ILQD
2022-08-29T16:15:23.322Z;ISIN;EZV304YPMHJ6;1.0018562;360T;MONE;USD;N/A;5.0E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552586676L2;false;TPAC,FULJ,ILQD
2022-08-29T16:15:03.016Z;ISIN;EZV304YPMHJ6;1.001747;360T;MONE;USD;N/A;5.0E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552586413L2;false;TPAC,FULJ,ILQD
2022-08-29T16:15:03.016Z;ISIN;EZ26WD80Y1M5;0.99988;360T;MONE;USD;N/A;5.0E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552586413L1;false;TPAC,FULJ,ILQD
2022-08-29T16:13:23.948Z;ISIN;EZ69FT7SZPG6;4.796592;360T;MONE;PLN;N/A;5000000.0;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552585155;false;FULJ,ILQD
2022-08-29T16:03:39.365Z;ISIN;EZ26WD80Y1M5;0.99969;360T;MONE;USD;N/A;1.2E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552585528L1;false;TPAC,FULJ,ILQD
2022-08-29T16:03:39.365Z;ISIN;EZ6V54N7VC97;1.0009643;360T;MONE;USD;N/A;1.2E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552585528L2;false;TPAC,FULJ,ILQD
2022-08-29T16:01:37.630Z;ISIN;EZ7JGZ7J7TL2;1.0228049;360T;MONE;USD;N/A;3000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552585516L2;false;TPAC,FULJ,ILQD
2022-08-29T16:01:37.630Z;ISIN;EZ26WD80Y1M5;0.99984;360T;MONE;USD;N/A;3000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552585516L1;false;TPAC,FULJ,ILQD
2022-08-29T16:01:28.586Z;ISIN;EZHKWVXDVRZ5;0.96908;360T;MONE;CHF;N/A;2.0E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552580851L1;false;TPAC,FULJ,ILQD
2022-08-29T16:01:28.586Z;ISIN;EZQPK87Q9C71;0.968233;360T;MONE;CHF;N/A;2.0E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552580851L2;false;TPAC,FULJ,ILQD
2022-08-29T16:00:57.336Z;ISIN;EZ5CGZ1B41Z4;1.0355236;360T;MONE;USD;N/A;3000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552585433L2;false;TPAC,FULJ,ILQD
2022-08-29T16:00:57.336Z;ISIN;EZ26WD80Y1M5;0.99951;360T;MONE;USD;N/A;3000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552585433L1;false;TPAC,FULJ,ILQD
2022-08-29T16:00:03.136Z;ISIN;EZ26WD80Y1M5;0.99982;360T;MONE;USD;N/A;2000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552585282L1;false;TPAC,FULJ,ILQD
2022-08-29T16:00:03.136Z;ISIN;EZ3PK4N5LSD0;1.0319145;360T;MONE;USD;N/A;2000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552585282L2;false;TPAC,FULJ,ILQD
2022-08-29T15:59:42.100Z;ISIN;EZ36GQW1RQT0;1.17136;360T;MONE;USD;N/A;2500000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552580925L1;false;TPAC,FULJ,ILQD
2022-08-29T15:59:42.100Z;ISIN;EZ491HL836H0;1.171873;360T;MONE;USD;N/A;2500000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552580925L2;false;TPAC,FULJ,ILQD
2022-08-29T15:57:16.790Z;ISIN;EZV304YPMHJ6;1.0014862;360T;MONE;USD;N/A;6000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552584448L1;false;TPAC,FULJ,ILQD
2022-08-29T15:57:16.790Z;ISIN;EZ9N1SM8J554;1.0269793;360T;MONE;USD;N/A;6000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552584448L2;false;TPAC,FULJ,ILQD
2022-08-29T15:55:09.213Z;ISIN;EZ6V54N7VC97;1.0009293;360T;MONE;USD;N/A;2000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552584143L1;false;TPAC,FULJ,ILQD
2022-08-29T15:55:09.213Z;ISIN;EZ125BHPBRD9;1.0125114;360T;MONE;USD;N/A;2000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552584143L2;false;TPAC,FULJ,ILQD
2022-08-29T15:54:22.956Z;ISIN;EZ5BNYLFNK41;1.0158605;360T;MONE;USD;N/A;2000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552583994L2;false;TPAC,FULJ,ILQD
2022-08-29T15:54:22.956Z;ISIN;EZ6V54N7VC97;1.0008293;360T;MONE;USD;N/A;2000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552583994L1;false;TPAC,FULJ,ILQD
2022-08-29T15:53:42.137Z;ISIN;EZ6V54N7VC97;1.0010693;360T;MONE;USD;N/A;3000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552583957L1;false;TPAC,FULJ,ILQD
2022-08-29T15:53:42.137Z;ISIN;EZ3PK4N5LSD0;1.0319212;360T;MONE;USD;N/A;3000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552583957L2;false;TPAC,FULJ,ILQD
2022-08-29T15:52:27.976Z;ISIN;EZ26WD80Y1M5;1.0;360T;MONE;USD;N/A;5000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552583744L1;false;TPAC,FULJ,ILQD
2022-08-29T15:52:27.976Z;ISIN;EZ16GGJR40K2;1.0214157;360T;MONE;USD;N/A;5000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552583744L2;false;TPAC,FULJ,ILQD
2022-08-29T15:46:39.676Z;ISIN;EZ8SSX1DWCG1;10.6671;360T;MONE;SEK;N/A;2.4076E7;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552575292L1;false;TPAC,FULJ,ILQD
2022-08-29T15:46:39.676Z;ISIN;EZ9S95338XD0;10.6698537;360T;MONE;SEK;N/A;2.4076E7;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552575292L2;false;TPAC,FULJ,ILQD
2022-08-29T15:41:10.054Z;ISIN;EZ2GN98361K7;1.0014071;360T;MONE;USD;N/A;1500000.0;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552578946;false;FULJ,ILQD
2022-08-29T15:25:07.748Z;ISIN;EZMS490Q45K6;1.394426;360T;MONE;SGD;N/A;8000000.0;SGD;2022-09-26T00:00:00.000Z;360T;1010000281552575877L1;false;TPAC,FULJ,ILQD
2022-08-29T15:25:07.748Z;ISIN;EZG6RV6KPHF3;1.3945;360T;MONE;SGD;N/A;8000000.0;SGD;2022-09-26T00:00:00.000Z;360T;1010000281552575877L2;false;TPAC,FULJ,ILQD
2022-08-29T15:23:58.728Z;ISIN;EZ4BYZQ0HGB6;138.535;360T;MONE;JPY;N/A;1.95E9;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552575846L2;false;TPAC,FULJ,ILQD
2022-08-29T15:23:58.728Z;ISIN;EZ2TZC9N0RM0;138.53569;360T;MONE;JPY;N/A;1.95E9;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552575846L1;false;TPAC,FULJ,ILQD
2022-08-29T15:22:56.104Z;ISIN;EZDNSC53KD10;1.44832;360T;MONE;AUD;N/A;3.9E7;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552575831L2;false;TPAC,FULJ,ILQD
2022-08-29T15:22:56.104Z;ISIN;EZ25C7M1Q025;1.4482542;360T;MONE;AUD;N/A;3.9E7;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552575831L1;false;TPAC,FULJ,ILQD
2022-08-29T15:22:26.118Z;ISIN;EZV304YPMHJ6;1.0009852;360T;MONE;USD;N/A;794000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552573893;false;FULJ,ILQD
2022-08-29T15:21:22.264Z;ISIN;EZXKTRDXPJJ9;1.301445;360T;MONE;CAD;N/A;3.88E7;CAD;2022-09-26T00:00:00.000Z;360T;1010000281552575808L1;false;TPAC,FULJ,ILQD
2022-08-29T15:21:22.264Z;ISIN;EZ11SS1PRZP7;1.30145;360T;MONE;CAD;N/A;3.88E7;CAD;2022-09-26T00:00:00.000Z;360T;1010000281552575808L2;false;TPAC,FULJ,ILQD
2022-08-29T15:20:10.461Z;ISIN;EZXM6VP0NPR2;20.0288;360T;MONE;MXN;N/A;1.903E8;MXN;2022-09-26T00:00:00.000Z;360T;1010000281552575718L1;false;TPAC,FULJ,ILQD
2022-08-29T15:20:10.461Z;ISIN;EZ9D3H32TX47;20.03205;360T;MONE;MXN;N/A;1.903E8;MXN;2022-09-26T00:00:00.000Z;360T;1010000281552575718L2;false;TPAC,FULJ,ILQD
2022-08-29T15:16:14.345Z;ISIN;EZ7GXWYS5H87;0.9987455;360T;MONE;USD;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552573611L1;false;TPAC,FULJ,ILQD
2022-08-29T15:16:14.345Z;ISIN;EZ26WD80Y1M5;0.99881;360T;MONE;USD;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552573611L2;false;TPAC,FULJ,ILQD
2022-08-29T15:15:31.826Z;ISIN;EZ1WJSDXYZ91;1.0437133;360T;MONE;USD;N/A;300000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552572938L2;false;TPAC,FULJ,ILQD
2022-08-29T15:15:31.826Z;ISIN;EZ26WD80Y1M5;0.99896;360T;MONE;USD;N/A;300000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552572938L1;false;TPAC,FULJ,ILQD
2022-08-29T15:09:50.733Z;ISIN;EZ5LRK9ZBPD6;1.0063492;360T;MONE;USD;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552569158;false;FULJ,ILQD
2022-08-29T14:55:51.161Z;ISIN;EZ8Y7RXKBLK7;0.9981893;360T;MONE;USD;N/A;85000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552566025L1;false;TPAC,FULJ,ILQD
2022-08-29T14:55:51.161Z;ISIN;EZV304YPMHJ6;1.0001921;360T;MONE;USD;N/A;85000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552566025L2;false;TPAC,FULJ,ILQD
2022-08-29T14:55:32.190Z;ISIN;EZ7GXWYS5H87;0.9982253;360T;MONE;USD;N/A;800000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552571155L1;false;TPAC,FULJ,ILQD
2022-08-29T14:49:48.454Z;ISIN;EZ2C781C84T4;0.6144669;360T;MONE;USD;N/A;5.8E7;NZD;2022-09-26T00:00:00.000Z;360T;1010000281552567063L1;false;TPAC,FULJ,ILQD
2022-08-29T14:49:48.454Z;ISIN;EZPS7YSDDNW8;0.61446;360T;MONE;USD;N/A;5.8E7;NZD;2022-09-26T00:00:00.000Z;360T;1010000281552567063L2;false;TPAC,FULJ,ILQD
2022-08-29T14:49:41.028Z;ISIN;EZ26WD80Y1M5;0.99906;360T;MONE;USD;N/A;700000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552563126L1;false;TPAC,FULJ,ILQD
2022-08-29T14:49:41.028Z;ISIN;EZ752T632P47;1.000788;360T;MONE;USD;N/A;700000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552563126L2;false;TPAC,FULJ,ILQD
2022-08-29T14:48:32.802Z;ISIN;EZV6YT5XN0R3;1.0001493;360T;MONE;USD;N/A;1400000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552566866;false;FULJ,ILQD
2022-08-29T14:48:00.418Z;ISIN;EZPTS2RCWP67;24.6241;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-26T00:00:00.000Z;360T;1010000281552567440L1;false;TPAC,FULJ,ILQD
2022-08-29T14:48:00.418Z;ISIN;EZ68XX5RG739;24.627;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-26T00:00:00.000Z;360T;1010000281552567440L2;false;TPAC,FULJ,ILQD
2022-08-29T14:47:39.329Z;ISIN;EZ68XX5RG739;24.625;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-26T00:00:00.000Z;360T;1010000281552567413L2;false;TPAC,FULJ,ILQD
2022-08-29T14:47:39.329Z;ISIN;EZPTS2RCWP67;24.6221;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-26T00:00:00.000Z;360T;1010000281552567413L1;false;TPAC,FULJ,ILQD
2022-08-29T14:47:25.047Z;ISIN;EZV304YPMHJ6;1.001055;360T;MONE;USD;N/A;3000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552562667L2;false;TPAC,FULJ,ILQD
2022-08-29T14:47:25.047Z;ISIN;EZ26WD80Y1M5;0.99919;360T;MONE;USD;N/A;3000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552562667L1;false;TPAC,FULJ,ILQD
2022-08-29T14:46:54.715Z;ISIN;EZXJRQ4MF386;16.842263;360T;MONE;ZAR;N/A;4.2E8;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552566546L1;false;TPAC,FULJ,ILQD
2022-08-29T14:46:54.715Z;ISIN;EZ0LJPHVN9P7;16.84343;360T;MONE;ZAR;N/A;4.2E8;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552566546L2;false;TPAC,FULJ,ILQD
2022-08-29T14:43:58.517Z;ISIN;EZTVXQ1MB8W3;0.2637;360T;MONE;CHF;N/A;1200000.0;AED;2022-09-26T00:00:00.000Z;360T;1010000281552563955;false;FULJ,ILQD
2022-08-29T14:42:11.096Z;ISIN;EZ11SS1PRZP7;1.30101;360T;MONE;CAD;N/A;2000000.0;CAD;2022-09-26T00:00:00.000Z;360T;1010000281552565720L2;false;TPAC,FULJ,ILQD
2022-08-29T14:42:11.096Z;ISIN;EZXKTRDXPJJ9;1.3010012;360T;MONE;CAD;N/A;2000000.0;CAD;2022-09-26T00:00:00.000Z;360T;1010000281552565720L1;false;TPAC,FULJ,ILQD
2022-08-29T14:41:28.011Z;ISIN;EZGPT9BG7335;0.69029;360T;MONE;USD;N/A;8000000.0;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552565695L2;false;TPAC,FULJ,ILQD
2022-08-29T14:41:28.011Z;ISIN;EZPQ58WQW602;0.6902765;360T;MONE;USD;N/A;8000000.0;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552565695L1;false;TPAC,FULJ,ILQD
2022-08-29T14:36:56.686Z;ISIN;EZB3D6PJZDS0;1.0145205;360T;MONE;USD;N/A;400000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552561874L2;false;TPAC,FULJ,ILQD
2022-08-29T14:36:56.686Z;ISIN;EZ26WD80Y1M5;1.00077;360T;MONE;USD;N/A;400000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552561874L1;false;TPAC,FULJ,ILQD
2022-08-29T14:36:04.578Z;ISIN;EZ2GZNNG74W9;10.6503444;360T;MONE;SEK;N/A;2.0E8;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552565095L1;false;TPAC,FULJ,ILQD
2022-08-29T14:36:04.578Z;ISIN;EZH1PS83R1N8;10.64987;360T;MONE;SEK;N/A;2.0E8;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552565095L2;false;TPAC,FULJ,ILQD
2022-08-29T14:35:39.149Z;ISIN;EZYGHN5MHW26;1.3011876;360T;MONE;CAD;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552560252;false;FULJ,ILQD
2022-08-29T14:34:52.097Z;ISIN;EZ10H7YS8BL7;1.0234738;360T;MONE;USD;N/A;400000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552561682L2;false;TPAC,FULJ,ILQD
2022-08-29T14:34:52.097Z;ISIN;EZ26WD80Y1M5;1.00117;360T;MONE;USD;N/A;400000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552561682L1;false;TPAC,FULJ,ILQD
2022-08-29T14:34:12.563Z;ISIN;EZGQ2H2V0717;9.7366536;360T;MONE;NOK;N/A;1.5E8;NOK;2022-09-26T00:00:00.000Z;360T;1010000281552564664L1;false;TPAC,FULJ,ILQD
2022-08-29T14:34:12.563Z;ISIN;EZ31854SQYL7;9.73649;360T;MONE;NOK;N/A;1.5E8;NOK;2022-09-26T00:00:00.000Z;360T;1010000281552564664L2;false;TPAC,FULJ,ILQD
2022-08-29T14:33:22.129Z;ISIN;EZ9CPLRVJM62;7.428;360T;MONE;DKK;N/A;1.0E8;DKK;2022-09-26T00:00:00.000Z;360T;1010000281552564515L2;false;TPAC,FULJ,ILQD
2022-08-29T14:33:22.129Z;ISIN;EZ0N4M8R0VG8;7.4284722;360T;MONE;DKK;N/A;1.0E8;DKK;2022-09-26T00:00:00.000Z;360T;1010000281552564515L1;false;TPAC,FULJ,ILQD
2022-08-29T14:32:28.199Z;ISIN;EZ4T7G89KHZ2;1.0302703;360T;MONE;USD;N/A;700000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552561646L2;false;TPAC,FULJ,ILQD
2022-08-29T14:32:28.199Z;ISIN;EZ430R5Z5PP2;1.0183096;360T;MONE;USD;N/A;700000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552561646L1;false;TPAC,FULJ,ILQD
2022-08-29T14:32:24.152Z;ISIN;EZPQ58WQW602;0.6922173;360T;MONE;USD;N/A;5.7E7;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552564177L1;false;TPAC,FULJ,ILQD
2022-08-29T14:32:24.152Z;ISIN;EZGPT9BG7335;0.69223;360T;MONE;USD;N/A;5.7E7;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552564177L2;false;TPAC,FULJ,ILQD
2022-08-29T14:31:20.866Z;ISIN;EZMWQ7JD7VM0;0.9673943;360T;MONE;CHF;N/A;3.5E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552563543L1;false;TPAC,FULJ,ILQD
2022-08-29T14:31:20.866Z;ISIN;EZF048NR8F13;0.9673526;360T;MONE;CHF;N/A;3.5E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552563543L2;false;TPAC,FULJ,ILQD
2022-08-29T14:27:42.900Z;ISIN;EZ4T93QPH260;138.444;360T;MONE;JPY;N/A;8.0E9;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552563586L2;false;TPAC,FULJ,ILQD
2022-08-29T14:27:42.900Z;ISIN;EZ5DQ9376HC4;138.4537;360T;MONE;JPY;N/A;8.0E9;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552563586L1;false;TPAC,FULJ,ILQD
2022-08-29T14:27:28.469Z;ISIN;EZ5DQ9376HC4;138.4577;360T;MONE;JPY;N/A;8.0E9;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552563512L1;false;TPAC,FULJ,ILQD
