Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-29T19:30:16.739Z;ISIN;EZBLQBFKSLL1;1.0818127;360T;MONE;USD;N/A;690115.09;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705858293;false;FULJ,ILQD
2024-01-29T16:53:37.629Z;ISIN;EZ57G9WT9517;1.0813448;360T;MONE;USD;N/A;70000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705829475L2;false;TPAC,FULJ,ILQD
2024-01-29T16:31:08.414Z;ISIN;EZHXQ62YN8D9;0.005862096;360T;MONE;CHF;N/A;300000.0;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705821943L2;false;TPAC,FULJ,ILQD
2024-01-29T16:28:55.362Z;ISIN;EZ63YFMWDYL7;1.0830067;360T;MONE;USD;N/A;1400000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705826151;false;FULJ,ILQD
2024-01-29T16:28:28.622Z;ISIN;EZ40WPFJCM18;1.44918;360T;MONE;SGD;N/A;7077738.69;SGD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705831428L2;false;TPAC,FULJ,ILQD
2024-01-29T16:28:24.667Z;ISIN;EZT79YW42723;1.0817734;360T;MONE;USD;N/A;200000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705826135;false;FULJ,ILQD
2024-01-29T16:27:53.131Z;ISIN;EZT79YW42723;1.0817047;360T;MONE;USD;N/A;1400000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705826110;false;FULJ,ILQD
2024-01-29T16:22:08.300Z;ISIN;EZB3VZV8K1D9;1.0928737;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705834421L2;false;TPAC,FULJ,ILQD
2024-01-29T16:21:45.830Z;ISIN;EZ63YJ9VG4R5;1.0943847;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705834408L2;false;TPAC,FULJ,ILQD
2024-01-29T16:19:38.564Z;ISIN;EZ5CGZ1B41Z4;1.0855663;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705834006L2;false;TPAC,FULJ,ILQD
2024-01-29T16:18:23.995Z;ISIN;EZ5CGZ1B41Z4;1.0857973;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705833380L2;false;TPAC,FULJ,ILQD
2024-01-29T16:11:58.444Z;ISIN;EZBFM6P43WS5;0.8540356;360T;MONE;GBP;N/A;649000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705820542;false;FULJ,ILQD
2024-01-29T16:07:22.777Z;ISIN;EZ4K493FXLM5;1.0981221;360T;MONE;USD;N/A;1400000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705823738L2;false;TPAC,FULJ,ILQD
2024-01-29T16:07:22.777Z;ISIN;EZ5NTR241ZX8;1.0869165;360T;MONE;USD;N/A;1400000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705823738L1;false;TPAC,FULJ,ILQD
2024-01-29T16:06:19.710Z;ISIN;EZ5NTR241ZX8;1.086657;360T;MONE;USD;N/A;9500000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705822826L2;false;TPAC,FULJ,ILQD
2024-01-29T16:03:39.479Z;ISIN;EZTJ0K61TSZ5;4.389183;360T;MONE;PLN;N/A;1.0E7;PLN;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705820740L2;false;TPAC,FULJ,ILQD
2024-01-29T16:01:31.251Z;ISIN;EZBKMNPC2XK5;1.094935;360T;MONE;USD;N/A;1078000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705819467;false;FULJ,ILQD
2024-01-29T15:54:37.963Z;ISIN;EZ9YFTZ3CMR3;1.0837914;360T;MONE;USD;N/A;1.68E8;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705817061L2;false;TPAC,FULJ,ILQD
2024-01-29T15:54:14.803Z;ISIN;EZ9YFTZ3CMR3;1.083755;360T;MONE;USD;N/A;1.75E8;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705816951L2;false;TPAC,FULJ,ILQD
2024-01-29T15:53:42.430Z;ISIN;EZ99LC67N2F3;10.490693;360T;MONE;SEK;N/A;1.0E8;SEK;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705825391L2;false;TPAC,FULJ,ILQD
2024-01-29T15:53:17.385Z;ISIN;EZ9YFTZ3CMR3;1.083673;360T;MONE;USD;N/A;1.75E8;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705815074L2;false;TPAC,FULJ,ILQD
2024-01-29T15:50:27.898Z;ISIN;EZBHM15PBB78;1.083694;360T;MONE;USD;N/A;9.0E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705820464L4;false;TPAC,FULJ,ILQD
2024-01-29T15:50:27.898Z;ISIN;EZBHM15PBB78;1.083694;360T;MONE;USD;N/A;2.49E8;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705820464L3;false;TPAC,FULJ,ILQD
2024-01-29T15:49:49.212Z;ISIN;EZ30X5M6ZSL4;11.3371715;360T;MONE;SEK;N/A;1800000.0;SEK;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705815338L2;false;TPAC,FULJ,ILQD
2024-01-29T15:49:43.892Z;ISIN;EZMXYYCQ84D7;7.4520312;360T;MONE;DKK;N/A;1000000.0;DKK;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705814656L2;false;TPAC,FULJ,ILQD
2024-01-29T15:49:20.027Z;ISIN;EZBHM15PBB78;1.083691;360T;MONE;USD;N/A;8000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705819615L2;false;TPAC,FULJ,ILQD
2024-01-29T15:43:55.934Z;ISIN;EZ3PK4N5LSD0;1.0813531;360T;MONE;USD;N/A;4.5E8;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705816846L2;false;TPAC,FULJ,ILQD
2024-01-29T15:43:40.756Z;ISIN;EZ3PK4N5LSD0;1.081366;360T;MONE;USD;N/A;1.2E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705816822L2;false;TPAC,FULJ,ILQD
2024-01-29T15:43:04.747Z;ISIN;EZVZ1RNG25M5;1.081623;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705613161L2;false;TPAC,FULJ,ILQD
2024-01-29T15:40:42.918Z;ISIN;EZ43MTJ08M57;935.5;360T;MONE;CLP;N/A;5.0E9;CLP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705820446;false;FULJ,ILQD
2024-01-29T15:38:49.863Z;ISIN;EZ4XM8VNGBP8;1.0826343;360T;MONE;USD;N/A;6.55E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705816694L2;false;TPAC,FULJ,ILQD
2024-01-29T15:37:41.648Z;ISIN;EZ4XM8VNGBP8;1.082518;360T;MONE;USD;N/A;8400000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705816653L2;false;TPAC,FULJ,ILQD
2024-01-29T15:36:04.808Z;ISIN;EZXH0JMNDS50;1.449922;360T;MONE;SGD;N/A;400000.0;SGD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705817217L2;false;TPAC,FULJ,ILQD
2024-01-29T15:30:00.964Z;ISIN;EZ30X5M6ZSL4;11.3433648;360T;MONE;SEK;N/A;2833982.1;SEK;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705807536L2;false;TPAC,FULJ,ILQD
2024-01-29T15:29:58.720Z;ISIN;EZ2FFQWT8334;0.8534254;360T;MONE;GBP;N/A;600967.78;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705807134L2;false;TPAC,FULJ,ILQD
2024-01-29T15:23:44.597Z;ISIN;EZ1S2N21J9X9;4.373675;360T;MONE;PLN;N/A;4102464.07;PLN;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705811238L2;false;TPAC,FULJ,ILQD
2024-01-29T15:20:13.638Z;ISIN;EZ92W1GYB4Z3;1.0994273;360T;MONE;USD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705800271;false;FULJ,ILQD
2024-01-29T15:19:16.084Z;ISIN;EZ3XBGPWVXL3;1.080204;360T;MONE;USD;N/A;1500000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705733912;false;FULJ,ILQD
2024-01-29T15:19:16.084Z;ISIN;EZ3XBGPWVXL3;1.080404;360T;MONE;USD;N/A;1500000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705733836;false;FULJ,ILQD
2024-01-29T15:18:44.683Z;ISIN;EZY2470DWX32;18.6755268;360T;MONE;MXN;N/A;1.09E9;MXN;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705805947L2;false;TPAC,FULJ,ILQD
2024-01-29T15:16:38.784Z;ISIN;EZSSD0WK9SY1;390.86402;360T;MONE;HUF;N/A;1.41864852E8;HUF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705807790L2;false;TPAC,FULJ,ILQD
2024-01-29T15:15:44.819Z;ISIN;EZ5ZKYFTD2C3;0.861763;360T;MONE;CHF;N/A;200000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705803618L2;false;TPAC,FULJ,ILQD
2024-01-29T15:10:45.027Z;ISIN;EZVB8GLMX6R3;159.77749;360T;MONE;JPY;N/A;3.0E8;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705613155L2;false;TPAC,FULJ,ILQD
2024-01-29T15:09:29.803Z;ISIN;EZ3014DG48F1;0.932925;360T;MONE;CHF;N/A;3200000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705798017;false;FULJ,ILQD
2024-01-29T15:05:46.411Z;ISIN;EZ8031G63Y70;0.8629615;360T;MONE;CHF;N/A;1.0E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705724324;false;FULJ,ILQD
2024-01-29T15:05:43.139Z;ISIN;EZ3XBGPWVXL3;1.0807945;360T;MONE;USD;N/A;600000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705717286;false;FULJ,ILQD
2024-01-29T15:05:33.102Z;ISIN;EZMDTRTJ5V78;1.0937349;360T;MONE;CHF;N/A;1.3E7;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705706558L2;false;TPAC,FULJ,ILQD
2024-01-29T15:05:20.460Z;ISIN;EZ3014DG48F1;0.9329933;360T;MONE;CHF;N/A;1.5E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705687641L2;false;TPAC,FULJ,ILQD
2024-01-29T15:05:05.296Z;ISIN;EZ8FNSPXWGD7;46.630182;360T;MONE;TRY;N/A;2.6910358E7;TRY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705800170;false;FULJ,ILQD
2024-01-29T15:04:19.055Z;ISIN;EZ863SZYG014;0.110558;360T;MONE;CHF;N/A;3.0E7;HKD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705795681L2;false;TPAC,FULJ,ILQD
2024-01-29T15:02:39.151Z;ISIN;EZYVRPJVH901;0.00239147;360T;MONE;CHF;N/A;3.2E7;HUF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705795036L2;false;TPAC,FULJ,ILQD
2024-01-29T15:02:21.602Z;ISIN;EZ8SJW4GBNB2;0.9298467;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705687284L2;false;TPAC,FULJ,ILQD
2024-01-29T15:01:44.186Z;ISIN;EZYVRPJVH901;0.002391351;360T;MONE;CHF;N/A;1.8E9;HUF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705795021L2;false;TPAC,FULJ,ILQD
2024-01-29T15:00:29.731Z;ISIN;EZ9727VZN0K9;1.1010617;360T;MONE;USD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705801148;false;FULJ,ILQD
2024-01-29T15:00:21.958Z;ISIN;EZMK312DJF09;0.56896;360T;MONE;CHF;N/A;1.5E7;AUD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705794885L2;false;TPAC,FULJ,ILQD
2024-01-29T15:00:13.068Z;ISIN;EZ3XBGPWVXL3;1.0808655;360T;MONE;USD;N/A;3.9E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705681621L2;false;TPAC,FULJ,ILQD
2024-01-29T15:00:13.068Z;ISIN;EZ3XBGPWVXL3;1.0808655;360T;MONE;USD;N/A;1.24E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705681621L1;false;TPAC,FULJ,ILQD
2024-01-29T14:59:41.262Z;ISIN;EZMJBV4S9YK5;0.569061;360T;MONE;CHF;N/A;1.0E7;AUD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705794545L2;false;TPAC,FULJ,ILQD
2024-01-29T14:58:43.083Z;ISIN;EZ8CSSVVCV48;0.856279;360T;MONE;CHF;N/A;100000.0;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705794197L2;false;TPAC,FULJ,ILQD
2024-01-29T14:58:22.859Z;ISIN;EZ7R4TX9DK11;0.6436725;360T;MONE;CHF;N/A;5000000.0;SGD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705794042L2;false;TPAC,FULJ,ILQD
2024-01-29T14:58:05.602Z;ISIN;EZ741WD8M245;0.854199;360T;MONE;GBP;N/A;510188.44;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705795947L2;false;TPAC,FULJ,ILQD
2024-01-29T14:57:37.114Z;ISIN;EZ3XBGPWVXL3;1.0807851;360T;MONE;USD;N/A;2000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705681374;false;FULJ,ILQD
2024-01-29T14:57:28.141Z;ISIN;EZ8B1GFKZY69;390.27493;360T;MONE;HUF;N/A;5.61392E8;HUF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705795713L2;false;TPAC,FULJ,ILQD
2024-01-29T14:56:51.946Z;ISIN;EZ8B1GFKZY69;390.26513;360T;MONE;HUF;N/A;1.3E9;HUF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705795517L2;false;TPAC,FULJ,ILQD
2024-01-29T14:56:26.730Z;ISIN;EZBHM15PBB78;1.084613;360T;MONE;USD;N/A;2100000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705790932L2;false;TPAC,FULJ,ILQD
2024-01-29T14:53:19.118Z;ISIN;EZ69XTP7NDC5;1.085765;360T;MONE;USD;N/A;203328.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705794516;false;FULJ,ILQD
2024-01-29T14:53:14.094Z;ISIN;EZBD4Y342S19;44.756913;360T;MONE;TRY;N/A;250000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705795296L2;false;TPAC,FULJ,ILQD
2024-01-29T14:49:55.144Z;ISIN;EZXLRZY5PN50;0.856361;360T;MONE;GBP;N/A;223000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705793202L2;false;TPAC,FULJ,ILQD
2024-01-29T14:48:58.218Z;ISIN;EZ5SD4JGWRX0;0.85312;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705797056L2;false;TPAC,FULJ,ILQD
2024-01-29T14:48:57.619Z;ISIN;EZ9GVVZB6JV4;1.454856;360T;MONE;CAD;N/A;1000000.0;CAD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705797017L2;false;TPAC,FULJ,ILQD
2024-01-29T14:48:57.422Z;ISIN;EZV3HZFQB9M4;1.0815363;360T;MONE;USD;N/A;4000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705797041L2;false;TPAC,FULJ,ILQD
2024-01-29T14:47:44.943Z;ISIN;EZ7PCCSTFGM3;0.8538254;360T;MONE;GBP;N/A;145000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705790897L2;false;TPAC,FULJ,ILQD
2024-01-29T14:45:13.128Z;ISIN;EZJGWVSS1YX3;0.9263231;360T;MONE;CHF;N/A;284800.0;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705790861L2;false;TPAC,FULJ,ILQD
2024-01-29T14:45:00.900Z;ISIN;EZV3HZFQB9M4;1.0817102;360T;MONE;USD;N/A;650000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705792793L1;false;TPAC,FULJ,ILQD
2024-01-29T14:44:27.836Z;ISIN;EZ942XB72CS9;10.4854442;360T;MONE;SEK;N/A;1.5E8;SEK;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705795233L2;false;TPAC,FULJ,ILQD
2024-01-29T14:39:24.570Z;ISIN;EZLXYZYNWJ85;0.9291955;360T;MONE;CHF;N/A;5.603097E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705681022L1L2;false;FULJ,ILQD
2024-01-29T14:39:24.570Z;ISIN;EZLXYZYNWJ85;0.9291955;360T;MONE;CHF;N/A;3.1E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705681022L2L2;false;FULJ,ILQD
2024-01-29T14:38:56.828Z;ISIN;EZ2R1PVFTHN7;1.0866986;360T;MONE;USD;N/A;9427900.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705788935L2;false;TPAC,FULJ,ILQD
2024-01-29T14:38:55.617Z;ISIN;EZ2FFQWT8334;0.853194;360T;MONE;GBP;N/A;2000000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705788901L2;false;TPAC,FULJ,ILQD
2024-01-29T14:37:44.693Z;ISIN;EZ2BCXBL50T9;1.0818596;360T;MONE;USD;N/A;1700000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705788114L2;false;TPAC,FULJ,ILQD
2024-01-29T14:37:07.068Z;ISIN;EZ379M6PGF96;1.082119;360T;MONE;USD;N/A;1.1E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705786734L2;false;TPAC,FULJ,ILQD
2024-01-29T14:36:09.451Z;ISIN;EZV3HZFQB9M4;1.081735;360T;MONE;USD;N/A;3000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705793046L2;false;TPAC,FULJ,ILQD
2024-01-29T14:32:53.943Z;ISIN;EZ9MRZT17VR8;147.83525;360T;MONE;JPY;N/A;5.0E9;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705790533L2;false;TPAC,FULJ,ILQD
2024-01-29T14:32:10.130Z;ISIN;EZ2M4WM9P3J4;0.8576584;360T;MONE;GBP;N/A;949000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705783683L2;false;TPAC,FULJ,ILQD
2024-01-29T14:31:22.731Z;ISIN;EZ17WDB0VCV3;1.081732;360T;MONE;USD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705779790;false;FULJ,ILQD
2024-01-29T14:31:10.225Z;ISIN;EZP472FPNB31;0.925074;360T;MONE;CHF;N/A;110000.0;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705783546L2;false;TPAC,FULJ,ILQD
2024-01-29T14:29:46.602Z;ISIN;EZ4D320G3L08;1.3438646;360T;MONE;CAD;N/A;1.8E7;CAD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705787438L2;false;TPAC,FULJ,ILQD
2024-01-29T14:29:12.781Z;ISIN;EZSTKHJGHS21;0.925401;360T;MONE;CHF;N/A;136600.0;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705783285L2;false;TPAC,FULJ,ILQD
2024-01-29T14:28:12.810Z;ISIN;EZ1KZJZP8TG8;6.8911169;360T;MONE;DKK;N/A;3.0E7;DKK;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705787652L2;false;TPAC,FULJ,ILQD
2024-01-29T14:27:04.987Z;ISIN;EZV9KZF9XPD3;0.8629099;360T;MONE;CHF;N/A;1.0E7;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705787347L2;false;TPAC,FULJ,ILQD
2024-01-29T14:26:14.977Z;ISIN;EZ8023NPPVM6;0.929882;360T;MONE;CHF;N/A;160000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705774254L2;false;TPAC,FULJ,ILQD
2024-01-29T14:24:42.842Z;ISIN;EZ5NTR241ZX8;1.0878007;360T;MONE;USD;N/A;639500.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705782101L2;false;TPAC,FULJ,ILQD
2024-01-29T14:24:11.570Z;ISIN;EZ9515P7TBV9;0.8575395;360T;MONE;CHF;N/A;620000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705772128L2;false;TPAC,FULJ,ILQD
2024-01-29T14:24:07.130Z;ISIN;EZJ411V6VVQ5;1.6402152;360T;MONE;AUD;N/A;2500000.0;AUD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705782074L2;false;TPAC,FULJ,ILQD
2024-01-29T14:19:31.001Z;ISIN;EZ8SJW4GBNB2;0.9294707;360T;MONE;CHF;N/A;6.5E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705680921L2L2;false;FULJ,ILQD
2024-01-29T14:19:31.001Z;ISIN;EZ8SJW4GBNB2;0.9294707;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705680921L1L2;false;FULJ,ILQD
2024-01-29T14:17:52.353Z;ISIN;EZ3XBGPWVXL3;1.0812949;360T;MONE;USD;N/A;1.24E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705680745L2;false;TPAC,FULJ,ILQD
2024-01-29T14:17:52.353Z;ISIN;EZ3XBGPWVXL3;1.0812949;360T;MONE;USD;N/A;3.9E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705680745L1;false;TPAC,FULJ,ILQD
2024-01-29T14:15:25.419Z;ISIN;EZ3XBGPWVXL3;1.0813049;360T;MONE;USD;N/A;2000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705680265;false;FULJ,ILQD
2024-01-29T14:13:40.387Z;ISIN;EZ1PY61P0P98;159.46885;360T;MONE;JPY;N/A;2.87E8;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705780146L2;false;TPAC,FULJ,ILQD
2024-01-29T14:13:13.429Z;ISIN;EZQ8SGWL6SW2;11.2963559;360T;MONE;NOK;N/A;2.0E7;NOK;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705779851L2;false;TPAC,FULJ,ILQD
2024-01-29T14:12:04.638Z;ISIN;EZ5K9CJP2WT5;159.9852;360T;MONE;JPY;N/A;8.5E8;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705778101L2;false;TPAC,FULJ,ILQD
2024-01-29T14:10:38.453Z;ISIN;EZ4JKRBCRBH2;0.8529906;360T;MONE;GBP;N/A;5.21E7;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705777682L2;false;TPAC,FULJ,ILQD
2024-01-29T14:10:33.339Z;ISIN;EZMDWJG8XLG1;35.471;360T;MONE;THB;N/A;9.4E7;THB;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705779894L2;false;TPAC,FULJ,ILQD
2024-01-29T14:09:54.035Z;ISIN;EZ4Q5QM5PN67;0.8526089;360T;MONE;GBP;N/A;3000000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705777045L2;false;TPAC,FULJ,ILQD
2024-01-29T14:08:34.786Z;ISIN;EZ4XM8VNGBP8;1.0845181;360T;MONE;USD;N/A;100000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705771317L2;false;TPAC,FULJ,ILQD
2024-01-29T14:07:48.217Z;ISIN;EZ4J4WLL0FQ6;0.930276;360T;MONE;CHF;N/A;200000.0;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705771286L2;false;TPAC,FULJ,ILQD
2024-01-29T14:01:21.806Z;ISIN;EZ4J4WLL0FQ6;0.930712;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705679973L2;false;TPAC,FULJ,ILQD
2024-01-29T13:58:52.850Z;ISIN;EZ3PK4N5LSD0;1.083514;360T;MONE;USD;N/A;1500000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705771652L6;false;TPAC,FULJ,ILQD
2024-01-29T13:58:52.850Z;ISIN;EZ3PK4N5LSD0;1.083514;360T;MONE;USD;N/A;350000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705771652L4;false;TPAC,FULJ,ILQD
2024-01-29T13:58:52.850Z;ISIN;EZ3PK4N5LSD0;1.083514;360T;MONE;USD;N/A;150000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705771652L5;false;TPAC,FULJ,ILQD
2024-01-29T13:56:09.203Z;ISIN;EZBHM15PBB78;1.0864036;360T;MONE;USD;N/A;2.5E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705760125L2;false;TPAC,FULJ,ILQD
2024-01-29T13:55:21.852Z;ISIN;EZBHM15PBB78;1.0863326;360T;MONE;USD;N/A;2.5E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705759538L2;false;TPAC,FULJ,ILQD
2024-01-29T13:50:01.005Z;ISIN;EZ5NTR241ZX8;1.088709;360T;MONE;USD;N/A;1.48E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705764745L2;false;TPAC,FULJ,ILQD
2024-01-29T13:49:57.768Z;ISIN;EZBHM15PBB78;1.0861743;360T;MONE;USD;N/A;100954.18;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705769303L2;false;TPAC,FULJ,ILQD
2024-01-29T13:49:16.773Z;ISIN;EZ1HYLFW4WK0;1.0824143;360T;MONE;USD;N/A;2500000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705766167L2;false;TPAC,FULJ,ILQD
