Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-23T21:04:40.079Z;ISIN;EZWT9LL4W4V0;31.135302;360T;MONE;TRY;N/A;3200000.0;TRY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713302383;false;FULJ,ILQD
2024-02-23T19:24:45.500Z;ISIN;EZ379M6PGF96;1.0821723;360T;MONE;USD;N/A;199584.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713287451;false;FULJ,ILQD
2024-02-23T19:20:01.556Z;ISIN;EZW8WRBGHM80;19.2736079;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713292428L2;false;TPAC,FULJ,ILQD
2024-02-23T19:17:53.144Z;ISIN;EZ30WPM25W49;31.311849;360T;MONE;TRY;N/A;300000.0;TRY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713291973L2;false;TPAC,FULJ,ILQD
2024-02-23T19:03:15.980Z;ISIN;EZ379M6PGF96;1.082612;360T;MONE;USD;N/A;120555.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713283780;false;FULJ,ILQD
2024-02-23T17:05:47.141Z;ISIN;EZ15LQPVDY59;1.0955833;360T;MONE;USD;N/A;3.9E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713273743L2;false;TPAC,FULJ,ILQD
2024-02-23T17:05:00.877Z;ISIN;EZN9NMMT1PT2;1.1325056;360T;MONE;USD;N/A;3.9E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713272776L2;false;TPAC,FULJ,ILQD
2024-02-23T17:04:35.094Z;ISIN;EZN9NMMT1PT2;1.1327688;360T;MONE;USD;N/A;3.9E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713272556L2;false;TPAC,FULJ,ILQD
2024-02-23T16:54:49.372Z;ISIN;EZV296LTP275;0.8632457;360T;MONE;GBP;N/A;1146000.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713266540;false;FULJ,ILQD
2024-02-23T16:38:55.885Z;ISIN;EZP1M27TT189;0.857688;360T;MONE;GBP;N/A;1500000.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713267595L2;false;TPAC,FULJ,ILQD
2024-02-23T16:14:44.903Z;ISIN;EZ2F4PSBZJZ7;1.0862147;360T;MONE;USD;N/A;50000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713238677;false;FULJ,ILQD
2024-02-23T16:06:10.134Z;ISIN;EZ6835HS0XT0;1.0831078;360T;MONE;USD;N/A;3000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713263031L1;false;TPAC,FULJ,ILQD
2024-02-23T15:54:05.966Z;ISIN;EZZ40VVKT873;1.085961;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713258666L2;false;TPAC,FULJ,ILQD
2024-02-23T15:44:16.152Z;ISIN;EZL54JQSFRR0;1.0952048;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713256191L1;false;TPAC,FULJ,ILQD
2024-02-23T15:44:16.152Z;ISIN;EZ9R4WJMNTX8;1.1004283;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713256191L2;false;TPAC,FULJ,ILQD
2024-02-23T15:40:43.459Z;ISIN;EZHHHPXDG2Q6;17.16404;360T;MONE;MXN;N/A;1.5E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713258054L2;false;TPAC,FULJ,ILQD
2024-02-23T15:40:05.150Z;ISIN;EZBW3CTFQ904;17.14669;360T;MONE;MXN;N/A;2.5E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713257947L2;false;TPAC,FULJ,ILQD
2024-02-23T15:36:17.384Z;ISIN;EZF4NN3F01P4;34.23873;360T;MONE;TRY;N/A;2.0E7;TRY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713253378L2;false;TPAC,FULJ,ILQD
2024-02-23T15:34:48.758Z;ISIN;EZB3VT3LPZ75;11.1670778;360T;MONE;SEK;N/A;1.2E7;SEK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713255184L2;false;TPAC,FULJ,ILQD
2024-02-23T15:33:21.937Z;ISIN;EZ7BTZLJGC62;1.4540269;360T;MONE;SGD;N/A;2000000.0;SGD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713254820L2;false;TPAC,FULJ,ILQD
2024-02-23T15:32:37.952Z;ISIN;EZDXJ8GKHGQ0;1.4618598;360T;MONE;CAD;N/A;2500000.0;CAD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713253728L2;false;TPAC,FULJ,ILQD
2024-02-23T15:31:04.472Z;ISIN;EZBHCVJD7HX4;4.983268;360T;MONE;RON;N/A;2.78E7;RON;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713251210L2;false;TPAC,FULJ,ILQD
2024-02-23T15:29:06.060Z;ISIN;EZ39SW2319D4;0.8541483;360T;MONE;GBP;N/A;1.7E7;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713250312L2;false;TPAC,FULJ,ILQD
2024-02-23T15:28:17.724Z;ISIN;EZ1XY4QK3WG6;1.0820577;360T;MONE;USD;N/A;500000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713250223L2;false;TPAC,FULJ,ILQD
2024-02-23T15:27:07.749Z;ISIN;EZ77G37XNL82;1.083582;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713250047L2;false;TPAC,FULJ,ILQD
2024-02-23T15:26:31.217Z;ISIN;EZZ40VVKT873;1.086206;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713249828L2;false;TPAC,FULJ,ILQD
2024-02-23T15:26:00.233Z;ISIN;EZ5NTR241ZX8;1.0875715;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713249786L2;false;TPAC,FULJ,ILQD
2024-02-23T15:25:20.474Z;ISIN;EZ8HGKPZS677;1.0865205;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713249755L2;false;TPAC,FULJ,ILQD
2024-02-23T15:24:03.579Z;ISIN;EZ67JQJ08XL1;1.2680652;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713252935L2;false;TPAC,FULJ,ILQD
2024-02-23T15:14:41.935Z;ISIN;EZPW7G71HR55;13.088253;360T;MONE;SEK;N/A;5000000.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713249456;false;FULJ,ILQD
2024-02-23T15:12:30.021Z;ISIN;EZ45F3G04GL7;1.1038775;360T;MONE;USD;N/A;1863908.17;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713238747;false;FULJ,ILQD
2024-02-23T15:12:02.687Z;ISIN;EZBL6133BSB8;1.349355;360T;MONE;CAD;N/A;175000.0;CAD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713248130L1;false;TPAC,FULJ,ILQD
2024-02-23T15:08:02.752Z;ISIN;EZ9M3LKKN729;0.8719662;360T;MONE;CHF;N/A;34000.0;CHF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713245473;false;FULJ,ILQD
2024-02-23T15:06:41.180Z;ISIN;EZ5NTR241ZX8;1.0876859;360T;MONE;USD;N/A;2200.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713243864;false;FULJ,ILQD
2024-02-23T15:05:25.731Z;ISIN;EZ5NTR241ZX8;1.0876966;360T;MONE;USD;N/A;316000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713243146;false;FULJ,ILQD
2024-02-23T15:05:25.711Z;ISIN;EZL6TBFFKBZ8;1.39623;360T;MONE;ZAR;N/A;2.8E7;ZAR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713248026;false;FULJ,ILQD
2024-02-23T14:55:46.000Z;ISIN;EZM1YLJT6040;1.111154;360T;MONE;USD;N/A;5000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713235022;false;FULJ,ILQD
2024-02-23T14:53:43.475Z;ISIN;EZ93FSM45WF1;18.74358;360T;MONE;MXN;N/A;1.023737E7;MXN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713237604L2;false;TPAC,FULJ,ILQD
2024-02-23T14:52:16.516Z;ISIN;EZ3ZJKNS9WL9;1.0836462;360T;MONE;USD;N/A;1959936.5;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713235227L2;false;TPAC,FULJ,ILQD
2024-02-23T14:49:00.971Z;ISIN;EZN46PZHR4N6;10.262989;360T;MONE;SEK;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713233808;false;FULJ,ILQD
2024-02-23T14:48:17.945Z;ISIN;EZVZ1RNG25M5;1.083075;360T;MONE;USD;N/A;1.0E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713242031L2;false;TPAC,FULJ,ILQD
2024-02-23T14:47:47.940Z;ISIN;EZQB95VMCMM1;0.8589703;360T;MONE;GBP;N/A;4000000.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713240516L2;false;TPAC,FULJ,ILQD
2024-02-23T14:46:23.451Z;ISIN;EZZWSBZK5PK8;10.270739;360T;MONE;SEK;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713233121;false;FULJ,ILQD
2024-02-23T14:45:49.333Z;ISIN;EZ7RR2KRSPD6;11.774896;360T;MONE;SEK;N/A;8.0E7;SEK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713120224L2;false;TPAC,FULJ,ILQD
2024-02-23T14:44:57.340Z;ISIN;EZX042407KN5;10.282984;360T;MONE;SEK;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713232161;false;FULJ,ILQD
2024-02-23T14:43:14.295Z;ISIN;EZ3PK4N5LSD0;1.0830048;360T;MONE;USD;N/A;5000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713233355L2;false;TPAC,FULJ,ILQD
2024-02-23T14:40:12.070Z;ISIN;EZ379M6PGF96;1.0830821;360T;MONE;USD;N/A;5.1E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713239084L2;false;TPAC,FULJ,ILQD
2024-02-23T14:38:59.194Z;ISIN;EZC9V6NSGFN2;1.2696484;360T;MONE;USD;N/A;8.7E7;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713239141L2;false;TPAC,FULJ,ILQD
2024-02-23T14:37:55.012Z;ISIN;EZVK8SC45JH0;1.0840606;360T;MONE;USD;N/A;500000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713237736L1;false;TPAC,FULJ,ILQD
2024-02-23T14:36:51.523Z;ISIN;EZJ6Y1ZYXMY8;1.0837906;360T;MONE;USD;N/A;200000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713237584L1;false;TPAC,FULJ,ILQD
2024-02-23T14:34:44.742Z;ISIN;EZJ6Y1ZYXMY8;1.0840038;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713233052L1;false;TPAC,FULJ,ILQD
2024-02-23T14:34:44.742Z;ISIN;EZ1P91VTJC93;1.0867501;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713233052L2;false;TPAC,FULJ,ILQD
2024-02-23T14:34:05.549Z;ISIN;EZJ32XL5BDY8;1.0919287;360T;MONE;USD;N/A;8000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713237127L2;false;TPAC,FULJ,ILQD
2024-02-23T14:31:05.040Z;ISIN;EZL242XL6L51;1.0869854;360T;MONE;USD;N/A;100000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713236266;false;FULJ,ILQD
2024-02-23T14:28:36.334Z;ISIN;EZSLX1Q348H1;0.9527234;360T;MONE;CHF;N/A;5.5E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713227107L2;false;TPAC,FULJ,ILQD
2024-02-23T14:22:55.834Z;ISIN;EZ6WZ71NBTF6;23.414547;360T;MONE;CZK;N/A;3.0E8;CZK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713230096L2;false;TPAC,FULJ,ILQD
2024-02-23T14:22:34.837Z;ISIN;EZ3Q2RN9P1F3;1.0978951;360T;MONE;USD;N/A;2000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713230018L2;false;TPAC,FULJ,ILQD
2024-02-23T14:22:25.638Z;ISIN;EZ0XKVGQGVX0;7.197173;360T;MONE;CNY;N/A;3.0E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713233408L2;false;TPAC,FULJ,ILQD
2024-02-23T14:21:53.961Z;ISIN;EZ870WC3KWW0;1.099988;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713229951L2;false;TPAC,FULJ,ILQD
2024-02-23T14:20:34.361Z;ISIN;EZ4J33X2N3M6;1.0919491;360T;MONE;USD;N/A;4000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713229764L2;false;TPAC,FULJ,ILQD
2024-02-23T14:20:34.361Z;ISIN;EZ3XR31BNYH8;1.0833779;360T;MONE;USD;N/A;4000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713229764L1;false;TPAC,FULJ,ILQD
2024-02-23T14:19:52.804Z;ISIN;EZ3XR31BNYH8;1.0832578;360T;MONE;USD;N/A;2000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713229093L1;false;TPAC,FULJ,ILQD
2024-02-23T14:19:52.804Z;ISIN;EZ9X0YLZCXP3;1.098573;360T;MONE;USD;N/A;2000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713229093L2;false;TPAC,FULJ,ILQD
2024-02-23T14:19:04.603Z;ISIN;EZ4V309WZFP5;1.0920367;360T;MONE;USD;N/A;5000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713229088L2;false;TPAC,FULJ,ILQD
2024-02-23T14:19:04.603Z;ISIN;EZ3ZMWWCDFH3;1.0834264;360T;MONE;USD;N/A;5000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713229088L1;false;TPAC,FULJ,ILQD
2024-02-23T14:18:24.600Z;ISIN;EZHXQ62YN8D9;0.005855278;360T;MONE;CHF;N/A;350000.0;CHF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713224042;false;FULJ,ILQD
2024-02-23T14:17:25.747Z;ISIN;EZ7XF48HM0R6;1.0937628;360T;MONE;USD;N/A;5000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713228834L2;false;TPAC,FULJ,ILQD
2024-02-23T14:17:25.747Z;ISIN;EZ3ZMWWCDFH3;1.0834865;360T;MONE;USD;N/A;5000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713228834L1;false;TPAC,FULJ,ILQD
2024-02-23T14:16:33.920Z;ISIN;EZ9C5WQW8605;0.853625;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713228612L1;false;TPAC,FULJ,ILQD
2024-02-23T14:16:33.920Z;ISIN;EZ741WD8M245;0.854442;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713228612L2;false;TPAC,FULJ,ILQD
2024-02-23T14:12:44.678Z;ISIN;EZ33W8NXRNZ3;392.00295;360T;MONE;HUF;N/A;2.0E10;HUF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713226612L2;false;TPAC,FULJ,ILQD
2024-02-23T14:12:44.678Z;ISIN;EZH8FX79BQ83;390.31146;360T;MONE;HUF;N/A;2.0E10;HUF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713226612L1;false;TPAC,FULJ,ILQD
2024-02-23T14:11:40.851Z;ISIN;EZ8VSX2V7N32;17.3468;360T;MONE;MXN;N/A;5.0E8;MXN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713229466L2;false;TPAC,FULJ,ILQD
2024-02-23T14:10:36.896Z;ISIN;EZB66X0YQYM9;19.3305541;360T;MONE;ZAR;N/A;4000000.0;ZAR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713226137L2;false;TPAC,FULJ,ILQD
2024-02-23T14:09:32.185Z;ISIN;EZ3Q2RN9P1F3;1.0977076;360T;MONE;USD;N/A;2000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713227660L2;false;TPAC,FULJ,ILQD
2024-02-23T14:08:04.778Z;ISIN;EZ3ZMWWCDFH3;1.0836564;360T;MONE;USD;N/A;5000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713227505L1;false;TPAC,FULJ,ILQD
2024-02-23T14:08:04.778Z;ISIN;EZVD6KSM1971;1.0969637;360T;MONE;USD;N/A;5000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713227505L2;false;TPAC,FULJ,ILQD
2024-02-23T14:06:11.284Z;ISIN;EZ97QY29WW81;1.100716;360T;MONE;USD;N/A;5000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713227368L2;false;TPAC,FULJ,ILQD
2024-02-23T14:06:11.284Z;ISIN;EZ3ZMWWCDFH3;1.083728;360T;MONE;USD;N/A;5000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713227368L1;false;TPAC,FULJ,ILQD
2024-02-23T14:04:03.854Z;ISIN;EZ2KTCNHDZG2;149.78964;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713226457L1;false;TPAC,FULJ,ILQD
2024-02-23T14:04:03.854Z;ISIN;EZC0KTVNN0G0;138.3234;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713226457L2;false;TPAC,FULJ,ILQD
2024-02-23T14:02:46.760Z;ISIN;EZX2NNLL7Q41;162.44024;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713225588L1;false;TPAC,FULJ,ILQD
2024-02-23T14:02:46.760Z;ISIN;EZQ9DS9RFXT8;156.12769;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713225588L2;false;TPAC,FULJ,ILQD
2024-02-23T14:01:07.797Z;ISIN;EZ9BDQS1NSD2;142.67481;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713224430L2;false;TPAC,FULJ,ILQD
2024-02-23T14:01:07.797Z;ISIN;EZ2KTCNHDZG2;149.78564;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713224430L1;false;TPAC,FULJ,ILQD
2024-02-23T14:00:25.577Z;ISIN;EZ2KTCNHDZG2;149.78263;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713224261L1;false;TPAC,FULJ,ILQD
2024-02-23T14:00:25.577Z;ISIN;EZ9BDQS1NSD2;142.66764;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713224261L2;false;TPAC,FULJ,ILQD
2024-02-23T13:58:42.903Z;ISIN;EZBHCVJD7HX4;4.982093;360T;MONE;RON;N/A;3000000.0;RON;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713225655L2;false;TPAC,FULJ,ILQD
2024-02-23T13:58:03.060Z;ISIN;EZBW3CTFQ904;17.0869394;360T;MONE;MXN;N/A;3.3E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713225373L2;false;TPAC,FULJ,ILQD
2024-02-23T13:57:47.855Z;ISIN;EZQH9QVCF6H0;157.5386;360T;MONE;JPY;N/A;2.0E8;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713223530L2;false;TPAC,FULJ,ILQD
2024-02-23T13:56:38.212Z;ISIN;EZKDLR2Q1JT2;18.525546;360T;MONE;MXN;N/A;2.5E7;MXN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713223014L2;false;TPAC,FULJ,ILQD
2024-02-23T13:54:47.714Z;ISIN;EZZ40VVKT873;1.087181;360T;MONE;USD;N/A;8.1E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713219370L2;false;TPAC,FULJ,ILQD
2024-02-23T13:50:57.414Z;ISIN;EZBDKMPFZ745;392.24446;360T;MONE;HUF;N/A;5.0E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713221038L2;false;TPAC,FULJ,ILQD
2024-02-23T13:49:40.877Z;ISIN;EZ9JFRWY0N26;1.344822;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713148061L2;false;TPAC,FULJ,ILQD
2024-02-23T13:48:20.343Z;ISIN;EZ6TRB2DX9S5;1.120178;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713220051L2;false;TPAC,FULJ,ILQD
2024-02-23T13:48:20.343Z;ISIN;EZ9R4WJMNTX8;1.101454;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713220051L1;false;TPAC,FULJ,ILQD
2024-02-23T13:47:13.076Z;ISIN;EZ6TRB2DX9S5;1.120027;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713219525L1;false;TPAC,FULJ,ILQD
2024-02-23T13:47:13.076Z;ISIN;EZ2KY7LY9TJ4;1.138007;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713219525L2;false;TPAC,FULJ,ILQD
2024-02-23T13:46:16.178Z;ISIN;EZ6TRB2DX9S5;1.120018;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713219412L1;false;TPAC,FULJ,ILQD
2024-02-23T13:46:16.178Z;ISIN;EZ2KY7LY9TJ4;1.137994;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713219412L2;false;TPAC,FULJ,ILQD
2024-02-23T13:45:59.768Z;ISIN;EZY0S6J0YXK5;8.719401;360T;MONE;DKK;N/A;606290.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713212404;false;FULJ,ILQD
2024-02-23T13:44:48.322Z;ISIN;EZ1XY4QK3WG6;1.0828966;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713220111L2;false;TPAC,FULJ,ILQD
2024-02-23T13:44:45.729Z;ISIN;EZVMC34WMQ51;4.316011;360T;MONE;PLN;N/A;4000000.0;PLN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713209116L2;false;TPAC,FULJ,ILQD
2024-02-23T13:44:04.690Z;ISIN;EZ1G5W54RCP2;1.7491495;360T;MONE;NZD;N/A;4200000.0;NZD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713208944L2;false;TPAC,FULJ,ILQD
2024-02-23T13:43:50.114Z;ISIN;EZ6TRB2DX9S5;1.1200852;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713218911L2;false;TPAC,FULJ,ILQD
2024-02-23T13:43:50.114Z;ISIN;EZHX9W5337B7;1.1107264;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713218911L1;false;TPAC,FULJ,ILQD
2024-02-23T13:42:38.027Z;ISIN;EZ3R3MNRSBZ0;10.526622;360T;MONE;NOK;N/A;1.0E8;NOK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713208825L2;false;TPAC,FULJ,ILQD
2024-02-23T13:41:35.309Z;ISIN;EZ2KY7LY9TJ4;1.1384077;360T;MONE;USD;N/A;500000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713218471L2;false;TPAC,FULJ,ILQD
2024-02-23T13:41:35.309Z;ISIN;EZ6TRB2DX9S5;1.1203288;360T;MONE;USD;N/A;500000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713218471L1;false;TPAC,FULJ,ILQD
2024-02-23T13:38:36.119Z;ISIN;EZY2470DWX32;18.516648;360T;MONE;MXN;N/A;6.2499322E7;MXN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713214982L1;false;TPAC,FULJ,ILQD
2024-02-23T13:38:36.119Z;ISIN;EZY2470DWX32;18.516648;360T;MONE;MXN;N/A;1.20698644E8;MXN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713214982L2;false;TPAC,FULJ,ILQD
2024-02-23T13:38:36.119Z;ISIN;EZWK5N9C0W79;18.618923;360T;MONE;MXN;N/A;1.207E8;MXN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713214982L3;false;TPAC,FULJ,ILQD
2024-02-23T13:38:36.119Z;ISIN;EZWK5N9C0W79;18.618923;360T;MONE;MXN;N/A;6.25E7;MXN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713214982L4;false;TPAC,FULJ,ILQD
2024-02-23T13:32:17.503Z;ISIN;EZ404KGDSJW8;162.28645;360T;MONE;JPY;N/A;2.0E8;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713214955L2;false;TPAC,FULJ,ILQD
2024-02-23T13:30:42.557Z;ISIN;EZ9YZXQH0DL8;0.854173;360T;MONE;GBP;N/A;5500000.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713213400L2;false;TPAC,FULJ,ILQD
2024-02-23T13:26:55.036Z;ISIN;EZ22WVPSH522;161.8868;360T;MONE;JPY;N/A;5900000.0;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713206616;false;FULJ,ILQD
