Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-29T15:54:13.046Z;ISIN;EZ6Z5YCXG5Y8;1.0721532;360T;MONE;USD;N/A;8700000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626425336L1;false;TPAC,FULJ,ILQD
2023-05-29T15:54:13.046Z;ISIN;EZGD5Q3PCJ07;1.07221;360T;MONE;USD;N/A;8700000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626425336L2;false;TPAC,FULJ,ILQD
2023-05-29T15:53:45.034Z;ISIN;EZGD5Q3PCJ07;1.07071;360T;MONE;USD;N/A;3000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424856L1;false;TPAC,FULJ,ILQD
2023-05-29T15:53:45.034Z;ISIN;EZZWB61FXWT6;1.0708355;360T;MONE;USD;N/A;3000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424856L2;false;TPAC,FULJ,ILQD
2023-05-29T15:53:18.868Z;ISIN;EZGD5Q3PCJ07;1.07071;360T;MONE;USD;N/A;7500000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424417L1;false;TPAC,FULJ,ILQD
2023-05-29T15:53:18.868Z;ISIN;EZ2TL6Y3QFV0;1.0707741;360T;MONE;USD;N/A;7500000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424417L2;false;TPAC,FULJ,ILQD
2023-05-29T15:52:33.046Z;ISIN;EZB21THH7N03;1.2352653;360T;MONE;USD;N/A;6000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424406L2;false;TPAC,FULJ,ILQD
2023-05-29T15:52:33.046Z;ISIN;EZXMYYQ5V200;1.23521;360T;MONE;USD;N/A;6000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424406L1;false;TPAC,FULJ,ILQD
2023-05-29T15:51:55.761Z;ISIN;EZB21THH7N03;1.2351653;360T;MONE;USD;N/A;3000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424398L2;false;TPAC,FULJ,ILQD
2023-05-29T15:51:55.761Z;ISIN;EZMBZ2VMT9G3;1.235085;360T;MONE;USD;N/A;3000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424398L1;false;TPAC,FULJ,ILQD
2023-05-29T15:50:08.164Z;ISIN;EZDD4BL8PKK7;0.901527;360T;MONE;CHF;N/A;1150000.0;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424371L2;false;TPAC,FULJ,ILQD
2023-05-29T15:50:08.164Z;ISIN;EZ0T1C31XCN0;0.90465;360T;MONE;CHF;N/A;1150000.0;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424371L1;false;TPAC,FULJ,ILQD
2023-05-29T15:48:34.749Z;ISIN;EZLYGSFJPXF3;7.83092;360T;MONE;HKD;N/A;1.22E7;HKD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424360L1;false;TPAC,FULJ,ILQD
2023-05-29T15:48:34.749Z;ISIN;EZBKSS7Q99B1;7.83064;360T;MONE;HKD;N/A;1.22E7;HKD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424360L2;false;TPAC,FULJ,ILQD
2023-05-29T15:47:39.716Z;ISIN;EZSBFNC5FS06;10.8028;360T;MONE;SEK;N/A;1.88E7;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424358L2;false;TPAC,FULJ,ILQD
2023-05-29T15:47:39.716Z;ISIN;EZMXJPRCKN44;10.803284;360T;MONE;SEK;N/A;1.88E7;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424358L1;false;TPAC,FULJ,ILQD
2023-05-29T15:43:09.045Z;ISIN;EZ6Z5YCXG5Y8;1.0711407;360T;MONE;USD;N/A;1.0E8;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626427208L1;false;TPAC,FULJ,ILQD
2023-05-29T15:43:09.045Z;ISIN;EZGD5Q3PCJ07;1.0712;360T;MONE;USD;N/A;1.0E8;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626427208L2;false;TPAC,FULJ,ILQD
2023-05-29T15:40:01.840Z;ISIN;EZ6Z5YCXG5Y8;1.0711198;360T;MONE;USD;N/A;1200000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626423056L1;false;TPAC,FULJ,ILQD
2023-05-29T15:40:01.840Z;ISIN;EZGD5Q3PCJ07;1.07118;360T;MONE;USD;N/A;1200000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626423056L2;false;TPAC,FULJ,ILQD
2023-05-29T15:34:30.199Z;ISIN;EZ6Z5YCXG5Y8;1.0709995;360T;MONE;USD;N/A;3910000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626426857L1;false;TPAC,FULJ,ILQD
2023-05-29T15:34:30.199Z;ISIN;EZ1N2W2ZX7Y0;1.0714878;360T;MONE;USD;N/A;3910000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626426857L2;false;TPAC,FULJ,ILQD
2023-05-29T15:29:47.832Z;ISIN;EZTGG7S43307;7.5942731;360T;MONE;CNY;N/A;3.5E7;CNY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422953L1;false;TPAC,FULJ,ILQD
2023-05-29T15:29:47.832Z;ISIN;EZM0XFXQ52F1;7.591979;360T;MONE;CNY;N/A;3.5E7;CNY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422953L2;false;TPAC,FULJ,ILQD
2023-05-29T15:28:42.180Z;ISIN;EZK8JP9JG3T4;8.3918551;360T;MONE;HKD;N/A;5.0E7;HKD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422938L1;false;TPAC,FULJ,ILQD
2023-05-29T15:28:42.180Z;ISIN;EZDCK42TT8P4;8.395435;360T;MONE;HKD;N/A;5.0E7;HKD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422938L2;false;TPAC,FULJ,ILQD
2023-05-29T15:26:52.116Z;ISIN;EZR9FLB5BRW8;150.51249;360T;MONE;JPY;N/A;2.7E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422926L1;false;TPAC,FULJ,ILQD
2023-05-29T15:26:52.116Z;ISIN;EZWVF63YLFL0;150.498;360T;MONE;JPY;N/A;2.7E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422926L2;false;TPAC,FULJ,ILQD
2023-05-29T15:25:51.015Z;ISIN;EZR9FLB5BRW8;150.5285;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422868L1;false;TPAC,FULJ,ILQD
2023-05-29T15:25:51.015Z;ISIN;EZFK1NWRPHS0;150.21734;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422868L2;false;TPAC,FULJ,ILQD
2023-05-29T15:24:37.971Z;ISIN;EZ4BWPL1N3D7;5.28939;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626360736;false;FULJ,ILQD
2023-05-29T15:24:22.293Z;ISIN;EZGWTZ56VT22;150.29654;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422857L2;false;TPAC,FULJ,ILQD
2023-05-29T15:24:22.293Z;ISIN;EZR9FLB5BRW8;150.52348;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422857L1;false;TPAC,FULJ,ILQD
2023-05-29T15:23:47.556Z;ISIN;EZ4KPLZN9669;150.34206;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422841L2;false;TPAC,FULJ,ILQD
2023-05-29T15:23:47.556Z;ISIN;EZR9FLB5BRW8;150.52648;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422841L1;false;TPAC,FULJ,ILQD
2023-05-29T15:22:40.238Z;ISIN;EZ4BWPL1N3D7;5.2892021;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626360015;false;FULJ,ILQD
2023-05-29T15:17:39.622Z;ISIN;EZ6Z5YCXG5Y8;1.0707796;360T;MONE;USD;N/A;10000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626426546;false;FULJ,ILQD
2023-05-29T15:16:56.100Z;ISIN;EZCQM7GYKSK0;1.45295;360T;MONE;SGD;N/A;1000000.0;SGD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422818L2;false;TPAC,FULJ,ILQD
2023-05-29T15:16:56.100Z;ISIN;EZV631815X12;1.452921;360T;MONE;SGD;N/A;1000000.0;SGD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422818L1;false;TPAC,FULJ,ILQD
2023-05-29T15:16:35.824Z;ISIN;EZKLYRRT5SN1;1.7684733;360T;MONE;NZD;N/A;650000.0;NZD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422773L1;false;TPAC,FULJ,ILQD
2023-05-29T15:16:35.824Z;ISIN;EZQR485YP6C2;1.7686;360T;MONE;NZD;N/A;650000.0;NZD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422773L2;false;TPAC,FULJ,ILQD
2023-05-29T15:16:21.894Z;ISIN;EZ4BWPL1N3D7;5.29025;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626359810;false;FULJ,ILQD
2023-05-29T15:16:12.848Z;ISIN;EZNT04640HY5;1.63745;360T;MONE;AUD;N/A;1.8E7;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422765L2;false;TPAC,FULJ,ILQD
2023-05-29T15:16:12.848Z;ISIN;EZLYCSP79NK9;1.637421;360T;MONE;AUD;N/A;1.8E7;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422765L1;false;TPAC,FULJ,ILQD
2023-05-29T15:14:43.910Z;ISIN;EZ4BWPL1N3D7;5.291424;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626358743;false;FULJ,ILQD
2023-05-29T15:13:45.928Z;ISIN;EZGD5Q3PCJ07;1.071;360T;MONE;USD;N/A;3.0E8;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424263L2;false;TPAC,FULJ,ILQD
2023-05-29T15:13:45.928Z;ISIN;EZ6Z5YCXG5Y8;1.0709406;360T;MONE;USD;N/A;3.0E8;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424263L1;false;TPAC,FULJ,ILQD
2023-05-29T14:59:53.108Z;ISIN;EZ9B49XB6F03;19.491649;360T;MONE;MXN;N/A;7158000.0;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626416087;false;FULJ,ILQD
2023-05-29T14:59:40.743Z;ISIN;EZ3Y2TXBFR27;19.262486;360T;MONE;MXN;N/A;7441000.0;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626415951;false;FULJ,ILQD
2023-05-29T14:59:31.043Z;ISIN;EZR6PZBJ7LZ7;19.023609;360T;MONE;MXN;N/A;7736670.0;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626415704;false;FULJ,ILQD
2023-05-29T14:59:20.352Z;ISIN;EZG11WBQG761;18.755228;360T;MONE;MXN;N/A;1133000.0;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626415670;false;FULJ,ILQD
2023-05-29T14:59:07.866Z;ISIN;EZZL918R42Y4;18.48485;360T;MONE;MXN;N/A;1133000.0;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626415345;false;FULJ,ILQD
2023-05-29T14:58:59.078Z;ISIN;EZ2PT11RK433;18.18625;360T;MONE;MXN;N/A;1145412.0;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626415088;false;FULJ,ILQD
2023-05-29T14:58:50.380Z;ISIN;EZWR1VJW3PK5;17.875623;360T;MONE;MXN;N/A;1145412.0;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626414917;false;FULJ,ILQD
2023-05-29T14:57:58.565Z;ISIN;EZ3CD4S519H2;4442.37;360T;MONE;COP;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626358657;false;FULJ,ILQD
2023-05-29T14:57:17.585Z;ISIN;EZ3CD4S519H2;4443.87;360T;MONE;COP;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626357932;false;FULJ,ILQD
2023-05-29T14:55:55.627Z;ISIN;EZ4BWPL1N3D7;5.290517;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626357840;false;FULJ,ILQD
2023-05-29T14:55:01.714Z;ISIN;EZ4BWPL1N3D7;5.29142;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340298;false;FULJ,ILQD
2023-05-29T14:46:08.832Z;ISIN;EZ4BWPL1N3D7;5.29091;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340257;false;FULJ,ILQD
2023-05-29T14:45:44.665Z;ISIN;EZ4BWPL1N3D7;5.2899;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340218;false;FULJ,ILQD
2023-05-29T14:45:01.432Z;ISIN;EZ4BWPL1N3D7;5.2919227;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340203;false;FULJ,ILQD
2023-05-29T14:44:41.901Z;ISIN;EZ4BWPL1N3D7;5.29194;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340194;false;FULJ,ILQD
2023-05-29T14:44:13.818Z;ISIN;EZ4BWPL1N3D7;5.2900224;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340181;false;FULJ,ILQD
2023-05-29T14:44:08.832Z;ISIN;EZ60PW8WDWH9;140.32009;360T;MONE;JPY;N/A;5.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626423106L1;false;TPAC,FULJ,ILQD
2023-05-29T14:44:08.832Z;ISIN;EZ517V8DMQ10;140.299;360T;MONE;JPY;N/A;5.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626423106L2;false;TPAC,FULJ,ILQD
2023-05-29T14:43:25.011Z;ISIN;EZ4BWPL1N3D7;5.2843;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340178;false;FULJ,ILQD
2023-05-29T14:41:11.747Z;ISIN;EZHVG590VRF5;23.6994;360T;MONE;CZK;N/A;8.3E8;CZK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422301L1;false;TPAC,FULJ,ILQD
2023-05-29T14:41:11.747Z;ISIN;EZTTVT6S7T13;23.73227;360T;MONE;CZK;N/A;8.3E8;CZK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626422301L2;false;TPAC,FULJ,ILQD
2023-05-29T14:39:25.716Z;ISIN;EZ0SBNH17Y80;4.2199;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424977L2;false;TPAC,FULJ,ILQD
2023-05-29T14:39:25.716Z;ISIN;EZHRDLVK97L8;4.219651;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424977L1;false;TPAC,FULJ,ILQD
2023-05-29T14:36:13.144Z;ISIN;EZ4THX2KV878;0.90377;360T;MONE;CHF;N/A;5.8E7;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424575L2;false;TPAC,FULJ,ILQD
2023-05-29T14:36:13.144Z;ISIN;EZ0T1C31XCN0;0.9038688;360T;MONE;CHF;N/A;5.8E7;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424575L1;false;TPAC,FULJ,ILQD
2023-05-29T14:34:59.850Z;ISIN;EZCYQ3TK9304;3.67321;360T;MONE;AED;N/A;3500000.0;AED;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626419175L1;false;TPAC,FULJ,ILQD
2023-05-29T14:34:59.850Z;ISIN;EZ5MCZ4DTKL9;3.673224;360T;MONE;AED;N/A;3500000.0;AED;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626419175L2;false;TPAC,FULJ,ILQD
2023-05-29T14:34:55.556Z;ISIN;EZ8LW6Q1QDQ0;19.64776;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424501L2;false;TPAC,FULJ,ILQD
2023-05-29T14:34:55.556Z;ISIN;EZ42Q6YJ1VH4;19.645786;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424501L1;false;TPAC,FULJ,ILQD
2023-05-29T14:33:08.906Z;ISIN;EZ42Q6YJ1VH4;19.644622;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424471L1;false;TPAC,FULJ,ILQD
2023-05-29T14:33:08.906Z;ISIN;EZ8LW6Q1QDQ0;19.6466;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424471L2;false;TPAC,FULJ,ILQD
2023-05-29T14:32:40.555Z;ISIN;EZWDDC7PSN48;0.6539284;360T;MONE;USD;N/A;3.2E7;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424295L1;false;TPAC,FULJ,ILQD
2023-05-29T14:32:40.555Z;ISIN;EZ62K4NL50M3;0.65395;360T;MONE;USD;N/A;3.2E7;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424295L2;false;TPAC,FULJ,ILQD
2023-05-29T14:32:32.962Z;ISIN;EZBKSS7Q99B1;7.82865;360T;MONE;HKD;N/A;2.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424204L2;false;TPAC,FULJ,ILQD
2023-05-29T14:32:32.962Z;ISIN;EZLYGSFJPXF3;7.828815;360T;MONE;HKD;N/A;2.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626424204L1;false;TPAC,FULJ,ILQD
2023-05-29T14:30:28.962Z;ISIN;EZHVG590VRF5;23.7023;360T;MONE;CZK;N/A;1.0E9;CZK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626418876L1;false;TPAC,FULJ,ILQD
2023-05-29T14:30:28.962Z;ISIN;EZTTVT6S7T13;23.73599;360T;MONE;CZK;N/A;1.0E9;CZK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626418876L2;false;TPAC,FULJ,ILQD
2023-05-29T14:27:06.637Z;ISIN;EZ7SXJKC42B2;18.9548322;360T;MONE;MXN;N/A;1.565E9;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626414945L2;false;TPAC,FULJ,ILQD
2023-05-29T14:27:06.637Z;ISIN;EZGVSZH3B2R2;18.80151;360T;MONE;MXN;N/A;1.565E9;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626414945L1;false;TPAC,FULJ,ILQD
2023-05-29T14:26:46.848Z;ISIN;EZKD1DKC7HV8;1.072341;360T;MONE;USD;N/A;5.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340163L2;false;TPAC,FULJ,ILQD
2023-05-29T14:26:46.848Z;ISIN;EZGD5Q3PCJ07;1.07073;360T;MONE;USD;N/A;5.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340163L1;false;TPAC,FULJ,ILQD
2023-05-29T14:18:02.886Z;ISIN;EZ8B815R31V0;18.8103616;360T;MONE;MXN;N/A;5000000.0;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626416397L1;false;TPAC,FULJ,ILQD
2023-05-29T14:18:02.886Z;ISIN;EZX02VJWK968;18.8157634;360T;MONE;MXN;N/A;7100000.0;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626416397L2;false;TPAC,FULJ,ILQD
2023-05-29T14:17:04.921Z;ISIN;EZ11CZSSBKK0;0.86737;360T;MONE;GBP;N/A;1020000.0;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626416056L1;false;TPAC,FULJ,ILQD
2023-05-29T14:17:04.921Z;ISIN;EZGCS1DJJN12;0.8674021;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626416056L2;false;TPAC,FULJ,ILQD
2023-05-29T14:16:09.393Z;ISIN;EZC00C9JT989;1.7701984;360T;MONE;NZD;N/A;320000.0;NZD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626415970L2;false;TPAC,FULJ,ILQD
2023-05-29T14:16:09.393Z;ISIN;EZW94C9QM636;1.7694141;360T;MONE;NZD;N/A;300000.0;NZD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626415970L1;false;TPAC,FULJ,ILQD
2023-05-29T14:14:49.362Z;ISIN;EZLBPR3LSSZ3;7.5850907;360T;MONE;CNY;N/A;1000000.0;CNY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626415938L2;false;TPAC,FULJ,ILQD
2023-05-29T14:14:49.362Z;ISIN;EZNR2HX4Y3M0;7.5857735;360T;MONE;CNY;N/A;1100000.0;CNY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626415938L1;false;TPAC,FULJ,ILQD
2023-05-29T14:13:22.639Z;ISIN;EZ35ZSX7M3F0;4.51747;360T;MONE;PLN;N/A;1000000.0;PLN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626415643L1;false;TPAC,FULJ,ILQD
2023-05-29T14:13:22.639Z;ISIN;EZG1PFW64K15;4.5211806;360T;MONE;PLN;N/A;1000000.0;PLN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626415643L2;false;TPAC,FULJ,ILQD
2023-05-29T14:12:54.250Z;ISIN;EZWVF63YLFL0;150.157;360T;MONE;JPY;N/A;1.4E8;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626415510L1;false;TPAC,FULJ,ILQD
2023-05-29T14:12:54.250Z;ISIN;EZVTL1PNZR73;150.14296;360T;MONE;JPY;N/A;1.4E8;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626415510L2;false;TPAC,FULJ,ILQD
2023-05-29T14:12:13.034Z;ISIN;EZDD4BL8PKK7;0.900429;360T;MONE;CHF;N/A;2.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340152L2;false;TPAC,FULJ,ILQD
2023-05-29T14:12:13.034Z;ISIN;EZ4THX2KV878;0.90343;360T;MONE;CHF;N/A;2.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340152L1;false;TPAC,FULJ,ILQD
2023-05-29T14:11:34.666Z;ISIN;EZDGDBTWT7R6;11.5923866;360T;MONE;SEK;N/A;8000000.0;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626414518L1;false;TPAC,FULJ,ILQD
2023-05-29T14:11:34.666Z;ISIN;EZSZFLQ44MN7;11.5929479;360T;MONE;SEK;N/A;8000000.0;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626414518L2;false;TPAC,FULJ,ILQD
2023-05-29T14:11:34.353Z;ISIN;EZDD4BL8PKK7;0.900435;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340142L2;false;TPAC,FULJ,ILQD
2023-05-29T14:11:34.353Z;ISIN;EZ4THX2KV878;0.90344;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340142L1;false;TPAC,FULJ,ILQD
2023-05-29T14:02:55.371Z;ISIN;EZ3VB2R17FF3;1.08544;360T;MONE;USD;N/A;1500000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340134L2;false;TPAC,FULJ,ILQD
2023-05-29T14:02:55.371Z;ISIN;EZGD5Q3PCJ07;1.0711;360T;MONE;USD;N/A;1500000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340134L1;false;TPAC,FULJ,ILQD
2023-05-29T14:02:38.569Z;ISIN;EZ4T7G89KHZ2;1.0829536;360T;MONE;USD;N/A;1500000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340121L2;false;TPAC,FULJ,ILQD
2023-05-29T14:02:38.569Z;ISIN;EZGD5Q3PCJ07;1.07105;360T;MONE;USD;N/A;1500000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340121L1;false;TPAC,FULJ,ILQD
2023-05-29T14:02:22.904Z;ISIN;EZGD5Q3PCJ07;1.07105;360T;MONE;USD;N/A;1500000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340118L1;false;TPAC,FULJ,ILQD
2023-05-29T14:02:22.904Z;ISIN;EZ9N1SM8J554;1.0815674;360T;MONE;USD;N/A;1500000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340118L2;false;TPAC,FULJ,ILQD
2023-05-29T14:02:07.585Z;ISIN;EZ8ML806GCH3;1.0800717;360T;MONE;USD;N/A;1500000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340101L2;false;TPAC,FULJ,ILQD
2023-05-29T14:02:07.585Z;ISIN;EZGD5Q3PCJ07;1.07104;360T;MONE;USD;N/A;1500000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340101L1;false;TPAC,FULJ,ILQD
2023-05-29T14:01:49.122Z;ISIN;EZ3B83217CF4;1.0782496;360T;MONE;USD;N/A;1500000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340098L2;false;TPAC,FULJ,ILQD
2023-05-29T14:01:49.122Z;ISIN;EZGD5Q3PCJ07;1.07101;360T;MONE;USD;N/A;1500000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340098L1;false;TPAC,FULJ,ILQD
