Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-11T18:21:48.814Z;ISIN;EZVK8SC45JH0;1.0924127;360T;MONE;USD;N/A;727701.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718109806;false;FULJ,ILQD
2024-03-11T17:17:25.769Z;ISIN;EZH3P5Z04907;4444.35;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717967987;false;FULJ,ILQD
2024-03-11T17:17:07.221Z;ISIN;EZH3P5Z04907;4442.34;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717967512;false;FULJ,ILQD
2024-03-11T17:16:21.067Z;ISIN;EZH3P5Z04907;4442.73;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717967266;false;FULJ,ILQD
2024-03-11T17:15:55.047Z;ISIN;EZH3P5Z04907;4441.527;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717967060;false;FULJ,ILQD
2024-03-11T17:15:05.273Z;ISIN;EZ9Y0WFJ9172;11.4343374;360T;MONE;NOK;N/A;2.8E7;NOK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717966860L2;false;TPAC,FULJ,ILQD
2024-03-11T17:14:30.813Z;ISIN;EZH3P5Z04907;4440.539;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717963528;false;FULJ,ILQD
2024-03-11T17:14:16.590Z;ISIN;EZH3P5Z04907;4441.29;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717962084;false;FULJ,ILQD
2024-03-11T17:13:56.092Z;ISIN;EZH3P5Z04907;4440.413;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717947675;false;FULJ,ILQD
2024-03-11T17:13:27.919Z;ISIN;EZH3P5Z04907;4441.76;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717944194;false;FULJ,ILQD
2024-03-11T16:57:58.582Z;ISIN;EZ6CSQ4CHF31;0.9591912;360T;MONE;CHF;N/A;4.0E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718090057L2;false;TPAC,FULJ,ILQD
2024-03-11T16:49:05.688Z;ISIN;EZ6835HS0XT0;1.093308;360T;MONE;USD;N/A;1.085E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718102546L6;false;TPAC,FULJ,ILQD
2024-03-11T16:49:05.688Z;ISIN;EZ6835HS0XT0;1.093308;360T;MONE;USD;N/A;7595000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718102546L5;false;TPAC,FULJ,ILQD
2024-03-11T16:49:05.688Z;ISIN;EZ6835HS0XT0;1.093308;360T;MONE;USD;N/A;1.302E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718102546L4;false;TPAC,FULJ,ILQD
2024-03-11T16:39:27.143Z;ISIN;EZ2BDWT5G8G7;0.8752417;360T;MONE;CHF;N/A;2.5E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718089498L2;false;TPAC,FULJ,ILQD
2024-03-11T16:39:09.784Z;ISIN;EZ15NYJ3XCH2;1.0941634;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717938375L2;false;TPAC,FULJ,ILQD
2024-03-11T16:39:02.617Z;ISIN;EZ8SJW4GBNB2;0.9574592;360T;MONE;CHF;N/A;7.5E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718089447L2;false;TPAC,FULJ,ILQD
2024-03-11T16:34:38.543Z;ISIN;EZVK8SC45JH0;1.092652;360T;MONE;USD;N/A;350000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718098900L1;false;TPAC,FULJ,ILQD
2024-03-11T16:34:38.543Z;ISIN;EZWNFBH90044;1.0954645;360T;MONE;USD;N/A;350000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718098900L2;false;TPAC,FULJ,ILQD
2024-03-11T16:30:51.503Z;ISIN;EZ5PW5TK4CP4;0.854857;360T;MONE;GBP;N/A;400000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718098781L2;false;TPAC,FULJ,ILQD
2024-03-11T16:30:51.503Z;ISIN;EZB3MSJC3NQ9;0.8529775;360T;MONE;GBP;N/A;400000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718098781L1;false;TPAC,FULJ,ILQD
2024-03-11T16:25:24.098Z;ISIN;EZYP5HVZJFR9;0.8658103;360T;MONE;GBP;N/A;2000000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718095648L2;false;TPAC,FULJ,ILQD
2024-03-11T16:16:03.607Z;ISIN;EZVK8SC45JH0;1.0927518;360T;MONE;USD;N/A;700000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718093795L1;false;TPAC,FULJ,ILQD
2024-03-11T16:16:03.607Z;ISIN;EZWNFBH90044;1.0955518;360T;MONE;USD;N/A;700000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718093795L2;false;TPAC,FULJ,ILQD
2024-03-11T16:11:51.422Z;ISIN;EZJGWVSS1YX3;0.9536664;360T;MONE;CHF;N/A;10500.0;CHF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718095151;false;FULJ,ILQD
2024-03-11T16:10:42.493Z;ISIN;EZ7PCCSTFGM3;0.853286;360T;MONE;GBP;N/A;15000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718094430;false;FULJ,ILQD
2024-03-11T16:09:12.785Z;ISIN;EZ5V1J94NN99;1.1003704;360T;MONE;USD;N/A;895000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718093103;false;FULJ,ILQD
2024-03-11T16:04:46.201Z;ISIN;EZ15NYJ3XCH2;1.0938728;360T;MONE;USD;N/A;2.006470365E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718091408L2;false;TPAC,FULJ,ILQD
2024-03-11T16:04:25.927Z;ISIN;EZLTGTXFHFG4;0.948333;360T;MONE;CHF;N/A;4000000.0;CHF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718095237L2;false;TPAC,FULJ,ILQD
2024-03-11T16:02:03.463Z;ISIN;EZPSH0B4JBJ5;7.843743;360T;MONE;CNY;N/A;3700000.0;CNY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718094342;false;FULJ,ILQD
2024-03-11T16:01:31.481Z;ISIN;EZ26NC817VB1;0.854337;360T;MONE;GBP;N/A;130000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718085658;false;FULJ,ILQD
2024-03-11T15:59:00.415Z;ISIN;EZ8JQTNKDHY6;160.47993;360T;MONE;JPY;N/A;1.575E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718093110;false;FULJ,ILQD
2024-03-11T15:46:15.020Z;ISIN;EZFTHVSXDCX4;7.839552;360T;MONE;CNY;N/A;1.0E7;CNY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718090201L2;false;TPAC,FULJ,ILQD
2024-03-11T15:44:24.336Z;ISIN;EZ5BH43RNC49;1.097147;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718087966L2;false;TPAC,FULJ,ILQD
2024-03-11T15:43:01.427Z;ISIN;EZ5BH43RNC49;1.097187;360T;MONE;USD;N/A;1.2E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718087268L2;false;TPAC,FULJ,ILQD
2024-03-11T15:41:55.901Z;ISIN;EZRJ03G3X294;158.46164;360T;MONE;JPY;N/A;1.0E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718085111L2;false;TPAC,FULJ,ILQD
2024-03-11T15:41:55.901Z;ISIN;EZL16XM9HSS2;159.83176;360T;MONE;JPY;N/A;1.0E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718085111L1;false;TPAC,FULJ,ILQD
2024-03-11T15:32:38.939Z;ISIN;EZ183887W0S8;0.875922;360T;MONE;CHF;N/A;4000000.0;CHF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718078066L2;false;TPAC,FULJ,ILQD
2024-03-11T15:31:24.493Z;ISIN;EZ2LYV40K4Z9;35.4203;360T;MONE;THB;N/A;6.8E7;THB;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718084090L2;false;TPAC,FULJ,ILQD
2024-03-11T15:30:40.177Z;ISIN;EZ8G08C765R0;23.19114;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717920157L2;false;TPAC,FULJ,ILQD
2024-03-11T15:30:16.405Z;ISIN;EZ15NYJ3XCH2;1.09325;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717920002L2;false;TPAC,FULJ,ILQD
2024-03-11T15:30:07.426Z;ISIN;EZ8G08C765R0;23.1915;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717912217L2;false;TPAC,FULJ,ILQD
2024-03-11T15:28:58.772Z;ISIN;EZ8MQKZNN4Y5;1.0920443;360T;MONE;USD;N/A;1.0E8;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717911170L2;false;TPAC,FULJ,ILQD
2024-03-11T15:28:46.755Z;ISIN;EZCDQ3CVXWW5;1.095957;360T;MONE;USD;N/A;3.88E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718083554L2;false;TPAC,FULJ,ILQD
2024-03-11T15:28:43.190Z;ISIN;EZBJF8XP79F5;23.18892;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717907693L2;false;TPAC,FULJ,ILQD
2024-03-11T15:28:24.652Z;ISIN;EZBJF8XP79F5;23.1796;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717907600L2;false;TPAC,FULJ,ILQD
2024-03-11T15:28:07.045Z;ISIN;EZB2LSDSCFL6;1.2809287;360T;MONE;USD;N/A;1000000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718076212;false;FULJ,ILQD
2024-03-11T15:26:11.117Z;ISIN;EZBSM9884RH4;394.64312;360T;MONE;HUF;N/A;1.5E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718081283L2;false;TPAC,FULJ,ILQD
2024-03-11T15:21:16.143Z;ISIN;EZKNTN59XYC9;1.09438;360T;MONE;USD;N/A;5.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718081855L2;false;TPAC,FULJ,ILQD
2024-03-11T15:15:22.019Z;ISIN;EZVSQG4PM173;10.2447852;360T;MONE;SEK;N/A;9.97E7;SEK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718075301L2;false;TPAC,FULJ,ILQD
2024-03-11T15:13:46.602Z;ISIN;EZG09X9MQMN3;0.8550776;360T;MONE;GBP;N/A;1.23E7;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718080155L2;false;TPAC,FULJ,ILQD
2024-03-11T15:12:30.569Z;ISIN;EZBHM15PBB78;1.094245;360T;MONE;USD;N/A;123750.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718077584L2;false;TPAC,FULJ,ILQD
2024-03-11T15:09:45.660Z;ISIN;EZ15NYJ3XCH2;1.0936827;360T;MONE;USD;N/A;94000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718077026L2;false;TPAC,FULJ,ILQD
2024-03-11T15:08:54.778Z;ISIN;EZQZ9N3H2K12;1.0948547;360T;MONE;USD;N/A;1.0E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718076094L2;false;TPAC,FULJ,ILQD
2024-03-11T15:06:38.060Z;ISIN;EZQZ9N3H2K12;1.0950752;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718075900L2;false;TPAC,FULJ,ILQD
2024-03-11T15:06:31.108Z;ISIN;EZKNTN59XYC9;1.094765;360T;MONE;USD;N/A;1.5E8;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718077050L2;false;TPAC,FULJ,ILQD
2024-03-11T15:04:03.370Z;ISIN;EZ15NYJ3XCH2;1.0937628;360T;MONE;USD;N/A;72250.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718075473L2;false;TPAC,FULJ,ILQD
2024-03-11T14:57:37.056Z;ISIN;EZKP4S0C5K02;10.2210402;360T;MONE;SEK;N/A;850000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718072818L2;false;TPAC,FULJ,ILQD
2024-03-11T14:55:17.398Z;ISIN;EZ43DSY0PHC1;1.093008;360T;MONE;USD;N/A;6500000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718071608L2;false;TPAC,FULJ,ILQD
2024-03-11T14:46:51.375Z;ISIN;EZ3R7HGYBR85;0.8784669;360T;MONE;CHF;N/A;2.0E8;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718064884L2;false;TPAC,FULJ,ILQD
2024-03-11T14:44:01.957Z;ISIN;EZ7B7HLGTW96;362.37317;360T;MONE;HUF;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717904213L2;false;TPAC,FULJ,ILQD
2024-03-11T14:43:45.893Z;ISIN;EZ7B7HLGTW96;362.5431;360T;MONE;HUF;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717904207L2;false;TPAC,FULJ,ILQD
2024-03-11T14:43:09.965Z;ISIN;EZ7B7HLGTW96;362.38074;360T;MONE;HUF;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717904137L2;false;TPAC,FULJ,ILQD
2024-03-11T14:42:51.281Z;ISIN;EZ7B7HLGTW96;362.6061;360T;MONE;HUF;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717904120L2;false;TPAC,FULJ,ILQD
2024-03-11T14:37:20.062Z;ISIN;EZD9ZJX0RSF2;7.8053693;360T;MONE;HKD;N/A;4.7E7;HKD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717976154L2;false;TPAC,FULJ,ILQD
2024-03-11T14:35:13.397Z;ISIN;EZ8GTY3CYDW2;1.3485327;360T;MONE;CAD;N/A;1.0E7;CAD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717976108L2;false;TPAC,FULJ,ILQD
2024-03-11T14:32:42.540Z;ISIN;EZ1Z1KP978T9;147.01545;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718064204L2;false;TPAC,FULJ,ILQD
2024-03-11T14:31:50.782Z;ISIN;EZBQ61HDYQX3;1.3271209;360T;MONE;SGD;N/A;800000.0;SGD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717976098L2;false;TPAC,FULJ,ILQD
2024-03-11T14:31:46.132Z;ISIN;EZVX3Z01SS61;146.98903;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718064050L2;false;TPAC,FULJ,ILQD
2024-03-11T14:28:40.413Z;ISIN;EZDPSXZ1Z9P1;1.0968172;360T;MONE;USD;N/A;500000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718062973L1;false;TPAC,FULJ,ILQD
2024-03-11T14:28:40.413Z;ISIN;EZ23WDX7B5J5;1.0982491;360T;MONE;USD;N/A;500000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718062973L2;false;TPAC,FULJ,ILQD
2024-03-11T14:27:56.366Z;ISIN;EZ1YZK43XVC5;16.8011835;360T;MONE;MXN;N/A;2.0E7;MXN;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718062946L2;false;TPAC,FULJ,ILQD
2024-03-11T14:26:07.084Z;ISIN;EZ2J7V8VMZN5;1.0932384;360T;MONE;USD;N/A;3500000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718057452L2;false;TPAC,FULJ,ILQD
2024-03-11T14:25:57.323Z;ISIN;EZVK8SC45JH0;1.092162;360T;MONE;USD;N/A;1000000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718062572L2;false;TPAC,FULJ,ILQD
2024-03-11T14:25:23.237Z;ISIN;EZ8NV8FR5PR6;10.2430313;360T;MONE;SEK;N/A;2.0E8;SEK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718061791L2;false;TPAC,FULJ,ILQD
2024-03-11T14:25:01.124Z;ISIN;EZWNFBH90044;1.0950045;360T;MONE;USD;N/A;200000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718062461L2;false;TPAC,FULJ,ILQD
2024-03-11T14:24:27.118Z;ISIN;EZB7ZJ15QGB7;3.69026;360T;MONE;PEN;N/A;600000.0;PEN;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718060057;false;FULJ,ILQD
2024-03-11T14:24:07.404Z;ISIN;EZ6NZS2M3CM4;1.09231;360T;MONE;USD;N/A;2500000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718054307L2;false;TPAC,FULJ,ILQD
2024-03-11T14:23:10.820Z;ISIN;EZ19WQ7VD7C6;10.4763198;360T;MONE;NOK;N/A;2.0E8;NOK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718060781L2;false;TPAC,FULJ,ILQD
2024-03-11T14:20:32.205Z;ISIN;EZQZ9N3H2K12;1.0948521;360T;MONE;USD;N/A;1.0E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718057292L2;false;TPAC,FULJ,ILQD
2024-03-11T14:15:59.151Z;ISIN;EZ7B7HLGTW96;362.35986;360T;MONE;HUF;N/A;4.0E8;HUF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718059345L2;false;TPAC,FULJ,ILQD
2024-03-11T14:14:39.047Z;ISIN;EZQZ9N3H2K12;1.0945317;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718056727L2;false;TPAC,FULJ,ILQD
2024-03-11T14:14:30.541Z;ISIN;EZVPMT084J67;7.818075;360T;MONE;HKD;N/A;1.0E8;HKD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718058110L2;false;TPAC,FULJ,ILQD
2024-03-11T14:13:04.176Z;ISIN;EZB0B225VML9;1.79082;360T;MONE;BGN;N/A;1700000.0;BGN;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718051481L2;false;TPAC,FULJ,ILQD
2024-03-11T14:12:12.936Z;ISIN;EZ4RYXS3GVJ6;0.664962;360T;MONE;USD;N/A;6500000.0;AUD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718058316;false;FULJ,ILQD
2024-03-11T14:12:12.693Z;ISIN;EZVJQS7SFVV7;6.827667;360T;MONE;DKK;N/A;1.0E8;DKK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718055964L2;false;TPAC,FULJ,ILQD
2024-03-11T14:12:05.925Z;ISIN;EZJKZ1FDNQZ9;10.038;360T;MONE;MAD;N/A;100000.0;MAD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718051092L2;false;TPAC,FULJ,ILQD
2024-03-11T14:09:29.215Z;ISIN;EZ6NZS2M3CM4;1.0920342;360T;MONE;USD;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718047091L2;false;TPAC,FULJ,ILQD
2024-03-11T14:09:29.108Z;ISIN;EZVGZZS4JZJ2;0.8793216;360T;MONE;CHF;N/A;1.5E7;CHF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718054951L2;false;TPAC,FULJ,ILQD
2024-03-11T14:06:53.878Z;ISIN;EZ6NZS2M3CM4;1.0920605;360T;MONE;USD;N/A;5000000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718051806L1;false;TPAC,FULJ,ILQD
2024-03-11T14:05:50.888Z;ISIN;EZ7PCCSTFGM3;0.851496;360T;MONE;GBP;N/A;317377.86;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718053262L2;false;TPAC,FULJ,ILQD
2024-03-11T14:05:48.640Z;ISIN;EZ81R3PH3YX3;11.1953622;360T;MONE;SEK;N/A;5496837.3;SEK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718053256L2;false;TPAC,FULJ,ILQD
2024-03-11T14:05:44.571Z;ISIN;EZ75N1R34H34;11.447938;360T;MONE;NOK;N/A;5205286.02;NOK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718053221L2;false;TPAC,FULJ,ILQD
2024-03-11T14:03:38.132Z;ISIN;EZ0F9C784PL0;1.09592;360T;MONE;USD;N/A;200000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718054383L2;false;TPAC,FULJ,ILQD
2024-03-11T14:02:44.357Z;ISIN;EZVNBKQ967L8;1.1095981;360T;MONE;USD;N/A;6.0E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718052182L2;false;TPAC,FULJ,ILQD
2024-03-11T13:59:38.425Z;ISIN;EZR3FXX1JTR2;1.654665;360T;MONE;AUD;N/A;1250000.0;AUD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048418L2;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZ9WCB4RYFT4;1.113508;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L10;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZPL2V4GY2Q9;1.1148599;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L11;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZ53H9WTM1W5;1.1165522;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L12;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZHX9W5337B7;1.1178781;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L13;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZCSMCXPMPC6;1.1194546;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L14;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZ539ZDCJSF3;1.1209154;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L15;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZ87RV95P8C6;1.1222616;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L16;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZZZQ21LXJC2;1.1253903;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L18;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZ189VK8NT58;1.1237974;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L17;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZP05RG833D7;1.0996912;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L1;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZYCC4HMN5J9;1.1010127;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L2;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZ5MTX7Z10T3;1.1027586;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L3;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZL54JQSFRR0;1.1041529;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L4;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZ55FD740BG9;1.1054187;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L5;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZ3NGD36LD10;1.1076564;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L6;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZ4VML352Y53;1.1090493;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L7;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZ9727VZN0K9;1.1104177;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L8;false;TPAC,FULJ,ILQD
2024-03-11T13:56:22.798Z;ISIN;EZTK4FSH7L41;1.1120511;360T;MONE;USD;N/A;155000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048554L9;false;TPAC,FULJ,ILQD
2024-03-11T13:55:25.033Z;ISIN;EZ4J01J0W2S2;1.095742;360T;MONE;USD;N/A;280000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048173L1;false;TPAC,FULJ,ILQD
2024-03-11T13:55:25.033Z;ISIN;EZCDQ3CVXWW5;1.096048;360T;MONE;USD;N/A;280000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718048173L2;false;TPAC,FULJ,ILQD
2024-03-11T13:54:48.827Z;ISIN;EZVSM9Q4WQH2;1.1050264;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718046637L2;false;TPAC,FULJ,ILQD
