Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-21T23:24:38.335Z;ISIN;EZXY7LJ75742;10.666269;360T;MONE;NOK;N/A;6700000.0;NOK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682621660L2;false;TPAC,FULJ,ILQD
2023-11-21T23:24:38.335Z;ISIN;EZS2TS8V3J96;10.67265;360T;MONE;NOK;N/A;6700000.0;NOK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682621660L1;false;TPAC,FULJ,ILQD
2023-11-21T17:04:49.229Z;ISIN;EZ1SSK7ZY2J9;0.874669;360T;MONE;CHF;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682584246;false;FULJ,ILQD
2023-11-21T16:58:30.643Z;ISIN;EZ2TF73YX9M3;1.0935827;360T;MONE;USD;N/A;210000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682565810;false;FULJ,ILQD
2023-11-21T16:58:24.273Z;ISIN;EZ2TF73YX9M3;1.093575;360T;MONE;USD;N/A;1500000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682565758;false;FULJ,ILQD
2023-11-21T16:51:14.877Z;ISIN;EZWG5QJ8TLJ8;0.87158;360T;MONE;GBP;N/A;500000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682573892L1;false;TPAC,FULJ,ILQD
2023-11-21T16:51:14.877Z;ISIN;EZSXMDMF0S89;0.8724166;360T;MONE;GBP;N/A;500000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682573892L2;false;TPAC,FULJ,ILQD
2023-11-21T16:49:30.365Z;ISIN;EZVG4JC5FMW3;1.0939369;360T;MONE;USD;N/A;1700000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682572591L2;false;TPAC,FULJ,ILQD
2023-11-21T16:49:30.365Z;ISIN;EZS5YKMHLKW2;1.0926251;360T;MONE;USD;N/A;1700000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682572591L1;false;TPAC,FULJ,ILQD
2023-11-21T16:46:58.568Z;ISIN;EZZJ12L26WB9;1.09244;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682577830L1;false;TPAC,FULJ,ILQD
2023-11-21T16:46:58.568Z;ISIN;EZ1VGXGDMSS8;1.0930598;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682577830L2;false;TPAC,FULJ,ILQD
2023-11-21T16:46:40.877Z;ISIN;EZZJ12L26WB9;1.09251;360T;MONE;USD;N/A;600000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682578110L1;false;TPAC,FULJ,ILQD
2023-11-21T16:46:40.877Z;ISIN;EZ87TZCH6NV6;1.0936052;360T;MONE;USD;N/A;600000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682578110L2;false;TPAC,FULJ,ILQD
2023-11-21T16:45:56.496Z;ISIN;EZ4T7G89KHZ2;1.0941367;360T;MONE;USD;N/A;1200000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682577910L2;false;TPAC,FULJ,ILQD
2023-11-21T16:45:56.496Z;ISIN;EZS5YKMHLKW2;1.0925057;360T;MONE;USD;N/A;1200000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682577910L1;false;TPAC,FULJ,ILQD
2023-11-21T16:36:59.636Z;ISIN;EZFWNWS574K3;11.683856;360T;MONE;NOK;N/A;5.0E7;NOK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682569847;false;FULJ,ILQD
2023-11-21T16:25:51.539Z;ISIN;EZM49RR75VN3;11.8543864;360T;MONE;NOK;N/A;1.0E8;NOK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682569250;false;FULJ,ILQD
2023-11-21T16:24:48.475Z;ISIN;EZ6XPQPW7P07;1.0957987;360T;MONE;USD;N/A;1400000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682565276L2;false;TPAC,FULJ,ILQD
2023-11-21T16:24:48.475Z;ISIN;EZZJ12L26WB9;1.09297;360T;MONE;USD;N/A;1400000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682565276L1;false;TPAC,FULJ,ILQD
2023-11-21T16:24:22.987Z;ISIN;EZ16YYLSVNR8;1.256218;360T;MONE;USD;N/A;4000000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682573212L2;false;TPAC,FULJ,ILQD
2023-11-21T16:24:22.987Z;ISIN;EZYFZ5GQ3R19;1.25343;360T;MONE;USD;N/A;4000000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682573212L1;false;TPAC,FULJ,ILQD
2023-11-21T16:23:43.695Z;ISIN;EZMWM3DL2LY6;11.8253209;360T;MONE;NOK;N/A;1.0E8;NOK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682569027;false;FULJ,ILQD
2023-11-21T16:21:46.775Z;ISIN;EZGM4GT86LC6;11.8159728;360T;MONE;NOK;N/A;5.0E7;NOK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682568832;false;FULJ,ILQD
2023-11-21T16:20:27.431Z;ISIN;EZ2F97CYBLB7;1.0960559;360T;MONE;USD;N/A;1.44E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682459294;false;FULJ,ILQD
2023-11-21T16:15:11.528Z;ISIN;EZ4T7G89KHZ2;1.0951319;360T;MONE;USD;N/A;2.05E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682459086;false;FULJ,ILQD
2023-11-21T16:14:26.372Z;ISIN;EZ9FY1YRTKP5;0.874592;360T;MONE;GBP;N/A;1800000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682567801;false;FULJ,ILQD
2023-11-21T16:10:36.465Z;ISIN;EZZJ12L26WB9;1.09411;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848902L1;false;TPAC,FULJ,ILQD
2023-11-21T16:10:36.465Z;ISIN;EZ35DXBJMDK9;1.10291;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848902L2;false;TPAC,FULJ,ILQD
2023-11-21T16:10:26.461Z;ISIN;EZ35DXBJMDK9;1.10291;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848890L2;false;TPAC,FULJ,ILQD
2023-11-21T16:10:26.461Z;ISIN;EZZJ12L26WB9;1.09411;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848890L1;false;TPAC,FULJ,ILQD
2023-11-21T16:10:16.490Z;ISIN;EZ35DXBJMDK9;1.10291;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848884L2;false;TPAC,FULJ,ILQD
2023-11-21T16:10:16.490Z;ISIN;EZZJ12L26WB9;1.09411;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848884L1;false;TPAC,FULJ,ILQD
2023-11-21T16:10:06.313Z;ISIN;EZZJ12L26WB9;1.09411;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848878L1;false;TPAC,FULJ,ILQD
2023-11-21T16:10:06.313Z;ISIN;EZ35DXBJMDK9;1.10291;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848878L2;false;TPAC,FULJ,ILQD
2023-11-21T16:09:06.938Z;ISIN;EZ35DXBJMDK9;1.10288;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848867L2;false;TPAC,FULJ,ILQD
2023-11-21T16:09:06.938Z;ISIN;EZZJ12L26WB9;1.09408;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848867L1;false;TPAC,FULJ,ILQD
2023-11-21T16:08:40.352Z;ISIN;EZ35DXBJMDK9;1.10288;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848856L2;false;TPAC,FULJ,ILQD
2023-11-21T16:08:40.352Z;ISIN;EZZJ12L26WB9;1.09408;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848856L1;false;TPAC,FULJ,ILQD
2023-11-21T16:08:30.214Z;ISIN;EZ35DXBJMDK9;1.10288;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848848L2;false;TPAC,FULJ,ILQD
2023-11-21T16:08:30.214Z;ISIN;EZZJ12L26WB9;1.09408;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848848L1;false;TPAC,FULJ,ILQD
2023-11-21T16:06:48.618Z;ISIN;EZ1HCMW92W59;1.0955704;360T;MONE;USD;N/A;412020.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682566936;false;FULJ,ILQD
2023-11-21T16:04:08.940Z;ISIN;EZ4T7G89KHZ2;1.0953515;360T;MONE;USD;N/A;483086.77;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682564241;false;FULJ,ILQD
2023-11-21T16:01:45.895Z;ISIN;EZ16NGJBN513;1.255187;360T;MONE;USD;N/A;1.075E7;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682566683;false;FULJ,ILQD
2023-11-21T15:56:27.189Z;ISIN;EZS8DTNMYVH0;7.13656;360T;MONE;CNY;N/A;500000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682562195;false;FULJ,ILQD
2023-11-21T15:56:08.240Z;ISIN;EZCV3QJ1B834;1.09419;360T;MONE;USD;N/A;650000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682542071;false;FULJ,ILQD
2023-11-21T15:55:21.480Z;ISIN;EZBXBQMP9749;5.10028;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682565574;false;FULJ,ILQD
2023-11-21T15:55:13.060Z;ISIN;EZBXBQMP9749;5.10026;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682565501;false;FULJ,ILQD
2023-11-21T15:55:03.703Z;ISIN;EZBXBQMP9749;5.1016;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682565411;false;FULJ,ILQD
2023-11-21T15:54:54.200Z;ISIN;EZBXBQMP9749;5.1017;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682565366;false;FULJ,ILQD
2023-11-21T15:54:44.069Z;ISIN;EZBXBQMP9749;5.09975;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682565227;false;FULJ,ILQD
2023-11-21T15:54:31.961Z;ISIN;EZBXBQMP9749;5.10026;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682565195;false;FULJ,ILQD
2023-11-21T15:54:22.285Z;ISIN;EZBXBQMP9749;5.1022;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682565090;false;FULJ,ILQD
2023-11-21T15:54:13.498Z;ISIN;EZBXBQMP9749;5.1022;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682564950;false;FULJ,ILQD
2023-11-21T15:53:42.868Z;ISIN;EZBXBQMP9749;5.1043;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682564886;false;FULJ,ILQD
2023-11-21T15:53:39.643Z;ISIN;EZ8J3YLV7PV8;1.462506;360T;MONE;SGD;N/A;298000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682559070;false;FULJ,ILQD
2023-11-21T15:53:32.453Z;ISIN;EZBXBQMP9749;5.1039;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682564801;false;FULJ,ILQD
2023-11-21T15:53:21.544Z;ISIN;EZBXBQMP9749;5.10161;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682564631;false;FULJ,ILQD
2023-11-21T15:53:18.417Z;ISIN;EZ8MHC0D1YY0;0.8745086;360T;MONE;GBP;N/A;60000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682558727;false;FULJ,ILQD
2023-11-21T15:53:11.275Z;ISIN;EZBXBQMP9749;5.10165;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682564348;false;FULJ,ILQD
2023-11-21T15:53:02.045Z;ISIN;EZB2SPPG7WT1;1.2543603;360T;MONE;USD;N/A;235000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682556934;false;FULJ,ILQD
2023-11-21T15:52:41.237Z;ISIN;EZBXBQMP9749;5.1029;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682564327;false;FULJ,ILQD
2023-11-21T15:52:38.560Z;ISIN;EZ7N603X81F3;1.0969279;360T;MONE;USD;N/A;155000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682556595;false;FULJ,ILQD
2023-11-21T15:52:15.928Z;ISIN;EZ3XVGRRBFZ6;0.876295;360T;MONE;CHF;N/A;1254000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682555206;false;FULJ,ILQD
2023-11-21T15:52:06.713Z;ISIN;EZL242XL6L51;1.102157;360T;MONE;USD;N/A;6695362.26;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682554876;false;FULJ,ILQD
2023-11-21T15:51:52.916Z;ISIN;EZBXBQMP9749;5.10135;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682564272;false;FULJ,ILQD
2023-11-21T15:51:31.114Z;ISIN;EZBXBQMP9749;5.10125;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682563971;false;FULJ,ILQD
2023-11-21T15:51:10.061Z;ISIN;EZBXBQMP9749;5.1039;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682563914;false;FULJ,ILQD
2023-11-21T15:50:37.098Z;ISIN;EZBXBQMP9749;5.10161;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682563830;false;FULJ,ILQD
2023-11-21T15:50:28.714Z;ISIN;EZBXBQMP9749;5.10188;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682563675;false;FULJ,ILQD
2023-11-21T15:50:17.950Z;ISIN;EZBXBQMP9749;5.1032;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682563608;false;FULJ,ILQD
2023-11-21T15:50:08.137Z;ISIN;EZBXBQMP9749;5.1025;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682563578;false;FULJ,ILQD
2023-11-21T15:49:21.331Z;ISIN;EZKP1LZF09G5;0.8726216;360T;MONE;GBP;N/A;2561295.34;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682440924L1;false;TPAC,FULJ,ILQD
2023-11-21T15:49:21.331Z;ISIN;EZ4YXMB0HT38;0.8736549;360T;MONE;GBP;N/A;2469241.01;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682440924L2;false;TPAC,FULJ,ILQD
2023-11-21T15:48:56.721Z;ISIN;EZBXBQMP9749;5.10241;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682563548;false;FULJ,ILQD
2023-11-21T15:48:48.382Z;ISIN;EZBXBQMP9749;5.10281;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682563440;false;FULJ,ILQD
2023-11-21T15:48:39.018Z;ISIN;EZBXBQMP9749;5.10361;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682563375;false;FULJ,ILQD
2023-11-21T15:48:28.854Z;ISIN;EZBXBQMP9749;5.10177;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682563291;false;FULJ,ILQD
2023-11-21T15:48:18.023Z;ISIN;EZBXBQMP9749;5.1014;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682563245;false;FULJ,ILQD
2023-11-21T15:48:14.222Z;ISIN;EZKP1LZF09G5;0.8726409;360T;MONE;GBP;N/A;3257779.85;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682440914L2L1;false;TPAC,FULJ,ILQD
2023-11-21T15:48:14.222Z;ISIN;EZSXMDMF0S89;0.8735063;360T;MONE;GBP;N/A;9429531.54;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682440914L1L2;false;TPAC,FULJ,ILQD
2023-11-21T15:48:14.222Z;ISIN;EZ4YXMB0HT38;0.8736513;360T;MONE;GBP;N/A;3139074.63;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682440914L2L2;false;TPAC,FULJ,ILQD
2023-11-21T15:48:14.222Z;ISIN;EZZ2DC1K4771;0.872612;360T;MONE;GBP;N/A;9456331.15;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682440914L1L1;false;TPAC,FULJ,ILQD
2023-11-21T15:48:09.597Z;ISIN;EZBXBQMP9749;5.10159;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682563134;false;FULJ,ILQD
2023-11-21T15:47:57.218Z;ISIN;EZBXBQMP9749;5.10331;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682562877;false;FULJ,ILQD
2023-11-21T15:47:36.243Z;ISIN;EZBXBQMP9749;5.10155;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682562820;false;FULJ,ILQD
2023-11-21T15:47:30.869Z;ISIN;EZGT4G89JZK7;1.1028821;360T;MONE;USD;N/A;1.5827E7;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682564590;false;FULJ,ILQD
2023-11-21T15:46:34.739Z;ISIN;EZ8RMBKHC106;11.654605;360T;MONE;NOK;N/A;2170431.76;NOK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682549964;false;FULJ,ILQD
2023-11-21T15:45:41.094Z;ISIN;EZBXBQMP9749;5.10296;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682562798;false;FULJ,ILQD
2023-11-21T15:44:52.551Z;ISIN;EZBXBQMP9749;5.1038706;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682562546;false;FULJ,ILQD
2023-11-21T15:44:40.837Z;ISIN;EZBXBQMP9749;5.1018;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682562524;false;FULJ,ILQD
2023-11-21T15:44:28.825Z;ISIN;EZBXBQMP9749;5.10296;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682562454;false;FULJ,ILQD
2023-11-21T15:44:13.285Z;ISIN;EZBXBQMP9749;5.10025;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682562317;false;FULJ,ILQD
2023-11-21T15:43:28.247Z;ISIN;EZBXBQMP9749;5.10108;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682562230;false;FULJ,ILQD
2023-11-21T15:43:14.268Z;ISIN;EZBXBQMP9749;5.10306;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682562162;false;FULJ,ILQD
2023-11-21T15:43:00.880Z;ISIN;EZBXBQMP9749;5.10316;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682562116;false;FULJ,ILQD
2023-11-21T15:42:56.007Z;ISIN;EZ3XBGPWVXL3;1.0980056;360T;MONE;USD;N/A;50000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682560652L2;false;TPAC,FULJ,ILQD
2023-11-21T15:42:56.007Z;ISIN;EZS5YKMHLKW2;1.094275;360T;MONE;USD;N/A;50000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682560652L1;false;TPAC,FULJ,ILQD
2023-11-21T15:42:41.248Z;ISIN;EZ35DXBJMDK9;1.1032797;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682553481L2;false;TPAC,FULJ,ILQD
2023-11-21T15:42:41.248Z;ISIN;EZZJ12L26WB9;1.09447;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682553481L1;false;TPAC,FULJ,ILQD
2023-11-21T15:42:11.678Z;ISIN;EZBXBQMP9749;5.10354;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682561991;false;FULJ,ILQD
2023-11-21T15:41:28.689Z;ISIN;EZBXBQMP9749;5.10434;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682561848;false;FULJ,ILQD
2023-11-21T15:40:33.192Z;ISIN;EZBXBQMP9749;5.10084;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682561733;false;FULJ,ILQD
2023-11-21T15:40:04.752Z;ISIN;EZBXBQMP9749;5.09996;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682561623;false;FULJ,ILQD
2023-11-21T15:39:16.669Z;ISIN;EZBXBQMP9749;5.09906;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682561393;false;FULJ,ILQD
2023-11-21T15:39:08.516Z;ISIN;EZBXBQMP9749;5.09924;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682561148;false;FULJ,ILQD
2023-11-21T15:38:55.961Z;ISIN;EZBXBQMP9749;5.10129;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682561082;false;FULJ,ILQD
2023-11-21T15:38:46.047Z;ISIN;EZBXBQMP9749;5.10119;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682561057;false;FULJ,ILQD
2023-11-21T15:38:37.649Z;ISIN;EZBXBQMP9749;5.10109;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682560948;false;FULJ,ILQD
2023-11-21T15:38:27.868Z;ISIN;EZBXBQMP9749;5.09936;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682560916;false;FULJ,ILQD
2023-11-21T15:38:19.609Z;ISIN;EZBXBQMP9749;5.09929;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682560898;false;FULJ,ILQD
2023-11-21T15:38:10.549Z;ISIN;EZBXBQMP9749;5.09924;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682560875;false;FULJ,ILQD
2023-11-21T15:37:32.045Z;ISIN;EZBXBQMP9749;5.09959;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682560806;false;FULJ,ILQD
2023-11-21T15:37:23.196Z;ISIN;EZBXBQMP9749;5.09984;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682560620;false;FULJ,ILQD
2023-11-21T15:37:15.726Z;ISIN;EZ1VYLZCZJF6;147.658;360T;MONE;JPY;N/A;1.3E10;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682562968L2;false;TPAC,FULJ,ILQD
2023-11-21T15:37:15.726Z;ISIN;EZ4NL8GNWB82;147.70321;360T;MONE;JPY;N/A;1.3E10;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682562968L1;false;TPAC,FULJ,ILQD
2023-11-21T15:37:11.294Z;ISIN;EZBXBQMP9749;5.09828;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682560563;false;FULJ,ILQD
2023-11-21T15:37:03.469Z;ISIN;EZBXBQMP9749;5.09819;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682560515;false;FULJ,ILQD
2023-11-21T15:36:49.920Z;ISIN;EZBXBQMP9749;5.09766;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682560371;false;FULJ,ILQD
2023-11-21T15:36:37.423Z;ISIN;EZBXBQMP9749;5.09994;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682559960;false;FULJ,ILQD
2023-11-21T15:36:26.108Z;ISIN;EZSQ10F5C436;18.4863;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682559576L2;false;TPAC,FULJ,ILQD
2023-11-21T15:36:26.108Z;ISIN;EZV3J1PF5DV0;18.48358;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682559576L1;false;TPAC,FULJ,ILQD
