Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-03T21:14:53.995Z;ISIN;EZ2658522R73;1.0716465;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457885065;false;FULJ,ILQD
2021-08-03T17:20:42.483Z;ISIN;EZ9GTG7NSM60;1.39161;360T;MONE;USD;N/A;2058000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457906474L4;false;TPAC,FULJ,ILQD
2021-08-03T17:20:42.483Z;ISIN;EZ82H4W6SGH5;1.391994;360T;MONE;USD;N/A;226000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457906474L1;false;TPAC,FULJ,ILQD
2021-08-03T17:20:42.483Z;ISIN;EZ9GTG7NSM60;1.39161;360T;MONE;USD;N/A;226000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457906474L3;false;TPAC,FULJ,ILQD
2021-08-03T17:20:42.483Z;ISIN;EZ82H4W6SGH5;1.391994;360T;MONE;USD;N/A;2058000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457906474L2;false;TPAC,FULJ,ILQD
2021-08-03T17:18:12.279Z;ISIN;EZ4YSD95KRV4;1.391664;360T;MONE;USD;N/A;226000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457906430L3;false;TPAC,FULJ,ILQD
2021-08-03T17:18:12.279Z;ISIN;EZ13QP792753;1.391695;360T;MONE;USD;N/A;226000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457906430L4;false;TPAC,FULJ,ILQD
2021-08-03T17:18:12.279Z;ISIN;EZ13QP792753;1.391695;360T;MONE;USD;N/A;2058000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457906430L1;false;TPAC,FULJ,ILQD
2021-08-03T17:18:12.279Z;ISIN;EZ4YSD95KRV4;1.391664;360T;MONE;USD;N/A;2058000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457906430L2;false;TPAC,FULJ,ILQD
2021-08-03T17:16:47.649Z;ISIN;EZBXLR60RX02;10.823832;360T;MONE;HKD;N/A;1.1668E7;HKD;2021-08-31T00:00:00.000Z;360T;1010000281457906381;false;FULJ,ILQD
2021-08-03T17:15:39.377Z;ISIN;EZ8MQNC02BS6;1.391741;360T;MONE;USD;N/A;2058000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457906313L2;false;TPAC,FULJ,ILQD
2021-08-03T17:15:39.377Z;ISIN;EZ8MQNC02BS6;1.391741;360T;MONE;USD;N/A;226000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457906313L3;false;TPAC,FULJ,ILQD
2021-08-03T17:15:39.377Z;ISIN;EZ34GP898Q53;1.391668;360T;MONE;USD;N/A;2058000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457906313L1;false;TPAC,FULJ,ILQD
2021-08-03T17:15:39.377Z;ISIN;EZ34GP898Q53;1.391668;360T;MONE;USD;N/A;226000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457906313L4;false;TPAC,FULJ,ILQD
2021-08-03T16:49:55.123Z;ISIN;EZ5XTTCP7Y71;19.8874;360T;MONE;MXN;N/A;7.5E8;MXN;2021-08-31T00:00:00.000Z;360T;1010000281457900054L1;false;TPAC,FULJ,ILQD
2021-08-03T16:49:55.123Z;ISIN;EZ4KGPM7JYH4;19.8891;360T;MONE;MXN;N/A;7.5E8;MXN;2021-08-31T00:00:00.000Z;360T;1010000281457900054L2;false;TPAC,FULJ,ILQD
2021-08-03T16:36:42.926Z;ISIN;EZYR6BLJV1Q0;1.186894;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457903757L2;false;TPAC,FULJ,ILQD
2021-08-03T16:36:42.926Z;ISIN;EZ1HW1HLNFD0;1.186719;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457903757L1;false;TPAC,FULJ,ILQD
2021-08-03T16:29:39.661Z;ISIN;EZ7PPBJ7MYN8;0.7391;360T;MONE;USD;N/A;1000000.0;AUD;2021-08-31T00:00:00.000Z;360T;1010000281457903200L2;false;TPAC,FULJ,ILQD
2021-08-03T16:29:39.661Z;ISIN;EZVTP0T3MX96;0.7390982;360T;MONE;USD;N/A;1000000.0;AUD;2021-08-31T00:00:00.000Z;360T;1010000281457903200L1;false;TPAC,FULJ,ILQD
2021-08-03T16:29:14.389Z;ISIN;EZ2KYKQCHQP0;1.25471;360T;MONE;CAD;N/A;2.5E8;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457899933L2;false;TPAC,FULJ,ILQD
2021-08-03T16:29:14.389Z;ISIN;EZ123HYC2XD6;1.2547096;360T;MONE;CAD;N/A;2.5E8;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457899933L1;false;TPAC,FULJ,ILQD
2021-08-03T16:25:42.001Z;ISIN;EZ7C0QCP1H03;109.079;360T;MONE;JPY;N/A;3.067E8;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457902677L2;false;TPAC,FULJ,ILQD
2021-08-03T16:25:42.001Z;ISIN;EZVD4BMFGPZ1;109.07965;360T;MONE;JPY;N/A;3.067E8;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457902677L1;false;TPAC,FULJ,ILQD
2021-08-03T16:16:19.660Z;ISIN;EZ34GP898Q53;1.391187;360T;MONE;USD;N/A;900000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898807L2;false;TPAC,FULJ,ILQD
2021-08-03T16:16:19.660Z;ISIN;EZ7QHR81V2M5;1.391107;360T;MONE;USD;N/A;900000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898807L1;false;TPAC,FULJ,ILQD
2021-08-03T16:09:25.757Z;ISIN;EZ2ZQP74SX21;1.391734;360T;MONE;USD;N/A;3405000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457902577L4;false;TPAC,FULJ,ILQD
2021-08-03T16:09:25.757Z;ISIN;EZ13QP792753;1.391353;360T;MONE;USD;N/A;3405000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457902577L3;false;TPAC,FULJ,ILQD
2021-08-03T16:09:25.757Z;ISIN;EZ9GTG7NSM60;1.391377;360T;MONE;USD;N/A;3405000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457902577L2;false;TPAC,FULJ,ILQD
2021-08-03T16:09:25.757Z;ISIN;EZ4YSD95KRV4;1.391327;360T;MONE;USD;N/A;3405000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457902577L1;false;TPAC,FULJ,ILQD
2021-08-03T16:09:25.757Z;ISIN;EZ8MQNC02BS6;1.391232;360T;MONE;USD;N/A;3405000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457902577L5;false;TPAC,FULJ,ILQD
2021-08-03T16:09:25.757Z;ISIN;EZ82H4W6SGH5;1.391763;360T;MONE;USD;N/A;3405000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457902577L6;false;TPAC,FULJ,ILQD
2021-08-03T16:05:25.948Z;ISIN;EZ3PYV258L77;1.391666;360T;MONE;USD;N/A;3405000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457902466L4;false;TPAC,FULJ,ILQD
2021-08-03T16:05:25.948Z;ISIN;EZVKGD2V0745;1.391667;360T;MONE;USD;N/A;3405000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457902466L3;false;TPAC,FULJ,ILQD
2021-08-03T16:05:25.948Z;ISIN;EZ851XKRC2V0;1.391538;360T;MONE;USD;N/A;3405000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457902466L2;false;TPAC,FULJ,ILQD
2021-08-03T16:05:25.948Z;ISIN;EZ15WVR81XY6;1.39132;360T;MONE;USD;N/A;3405000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457902466L1;false;TPAC,FULJ,ILQD
2021-08-03T16:05:25.948Z;ISIN;EZ36GQW1RQT0;1.3911463;360T;MONE;USD;N/A;3405000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457902466L6;false;TPAC,FULJ,ILQD
2021-08-03T16:05:25.948Z;ISIN;EZ3B7WY0F5J0;1.3914073;360T;MONE;USD;N/A;3405000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457902466L5;false;TPAC,FULJ,ILQD
2021-08-03T16:04:10.250Z;ISIN;EZ7G8KQRQ5J0;0.853772;360T;MONE;GBP;N/A;593000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457902408L6;false;TPAC,FULJ,ILQD
2021-08-03T16:04:10.250Z;ISIN;EZ34L7MCQ7H4;0.85524;360T;MONE;GBP;N/A;593000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457902408L5;false;TPAC,FULJ,ILQD
2021-08-03T16:04:10.250Z;ISIN;EZBDN3V97GQ4;0.854732;360T;MONE;GBP;N/A;593000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457902408L4;false;TPAC,FULJ,ILQD
2021-08-03T16:04:10.250Z;ISIN;EZ783VVQ7MV0;0.855804;360T;MONE;GBP;N/A;593000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457902408L3;false;TPAC,FULJ,ILQD
2021-08-03T16:04:10.250Z;ISIN;EZ73H3FJDPM2;0.854221;360T;MONE;GBP;N/A;593000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457902408L2;false;TPAC,FULJ,ILQD
2021-08-03T16:04:10.250Z;ISIN;EZ224Z3RY3Q0;0.856292;360T;MONE;GBP;N/A;593000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457902408L1;false;TPAC,FULJ,ILQD
2021-08-03T15:58:34.564Z;ISIN;EZ780NSNCSQ6;1.3908826;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457895864L1;false;TPAC,FULJ,ILQD
2021-08-03T15:58:34.564Z;ISIN;EZ7QHR81V2M5;1.390898;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457895864L2;false;TPAC,FULJ,ILQD
2021-08-03T15:53:58.327Z;ISIN;EZ2NX74CC270;1.4889826;360T;MONE;CAD;N/A;238748.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457899121L2;false;TPAC,FULJ,ILQD
2021-08-03T15:53:58.327Z;ISIN;EZ2NX74CC270;1.4889826;360T;MONE;CAD;N/A;24759.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457899121L1;false;TPAC,FULJ,ILQD
2021-08-03T15:50:41.859Z;ISIN;EZBGQZ6JNKZ4;1.3905668;360T;MONE;USD;N/A;647000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898457L6;false;TPAC,FULJ,ILQD
2021-08-03T15:50:41.859Z;ISIN;EZV0B43FSCS8;1.3905434;360T;MONE;USD;N/A;647000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898457L2;false;TPAC,FULJ,ILQD
2021-08-03T15:50:41.859Z;ISIN;EZ2MKSLQ3XC8;1.3909793;360T;MONE;USD;N/A;647000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898457L1;false;TPAC,FULJ,ILQD
2021-08-03T15:50:41.859Z;ISIN;EZ3N6K1V8C18;1.3904993;360T;MONE;USD;N/A;647000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898457L5;false;TPAC,FULJ,ILQD
2021-08-03T15:50:41.859Z;ISIN;EZ997HYHVD02;1.3903882;360T;MONE;USD;N/A;647000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898457L4;false;TPAC,FULJ,ILQD
2021-08-03T15:50:41.859Z;ISIN;EZ69PS4HV3Y3;1.390999;360T;MONE;USD;N/A;647000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898457L3;false;TPAC,FULJ,ILQD
2021-08-03T15:48:24.907Z;ISIN;EZ2NNPMGJT95;0.904051;360T;MONE;CHF;N/A;586000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898347L16;false;TPAC,FULJ,ILQD
2021-08-03T15:48:24.907Z;ISIN;EZ2NNPMGJT95;0.904051;360T;MONE;CHF;N/A;586000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898347L17;false;TPAC,FULJ,ILQD
2021-08-03T15:48:24.907Z;ISIN;EZ2NNPMGJT95;0.904051;360T;MONE;CHF;N/A;1074000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898347L14;false;TPAC,FULJ,ILQD
2021-08-03T15:48:24.907Z;ISIN;EZ2NNPMGJT95;0.904051;360T;MONE;CHF;N/A;586000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898347L13;false;TPAC,FULJ,ILQD
2021-08-03T15:48:24.907Z;ISIN;EZ76RTNNH239;0.9026263;360T;MONE;CHF;N/A;1074000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898347L12;false;TPAC,FULJ,ILQD
2021-08-03T15:48:24.907Z;ISIN;EZV0W4F21S27;0.9012496;360T;MONE;CHF;N/A;586000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898347L11;false;TPAC,FULJ,ILQD
2021-08-03T15:48:24.907Z;ISIN;EZ2NNPMGJT95;0.904051;360T;MONE;CHF;N/A;586000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898347L9;false;TPAC,FULJ,ILQD
2021-08-03T15:48:24.907Z;ISIN;EZ4X6BY66GS5;0.9033287;360T;MONE;CHF;N/A;1074000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898347L10;false;TPAC,FULJ,ILQD
2021-08-03T15:48:24.907Z;ISIN;EZ4VQRC1V7K8;0.9019698;360T;MONE;CHF;N/A;1074000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898347L8;false;TPAC,FULJ,ILQD
2021-08-03T15:48:24.907Z;ISIN;EZ4JHRSH3LZ7;0.9001965;360T;MONE;CHF;N/A;1074000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898347L7;false;TPAC,FULJ,ILQD
2021-08-03T15:48:24.907Z;ISIN;EZV0W4F21S27;0.9012496;360T;MONE;CHF;N/A;1074000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898347L6;false;TPAC,FULJ,ILQD
2021-08-03T15:48:24.907Z;ISIN;EZ2WKPLY4027;0.9015881;360T;MONE;CHF;N/A;586000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898347L5;false;TPAC,FULJ,ILQD
2021-08-03T15:48:24.907Z;ISIN;EZ2NNPMGJT95;0.904051;360T;MONE;CHF;N/A;586000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898347L4;false;TPAC,FULJ,ILQD
2021-08-03T15:48:24.907Z;ISIN;EZ9N54JRM6J5;0.9005854;360T;MONE;CHF;N/A;586000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898347L3;false;TPAC,FULJ,ILQD
2021-08-03T15:48:24.907Z;ISIN;EZ2NNPMGJT95;0.904051;360T;MONE;CHF;N/A;586000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898347L2;false;TPAC,FULJ,ILQD
2021-08-03T15:48:24.907Z;ISIN;EZ2NNPMGJT95;0.904051;360T;MONE;CHF;N/A;586000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898347L1;false;TPAC,FULJ,ILQD
2021-08-03T15:48:24.907Z;ISIN;EZ2NNPMGJT95;0.904051;360T;MONE;CHF;N/A;586000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457898347L15;false;TPAC,FULJ,ILQD
2021-08-03T15:48:15.077Z;ISIN;EZVH69QQVGL8;0.853441;360T;MONE;GBP;N/A;47000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457898336L4;false;TPAC,FULJ,ILQD
2021-08-03T15:48:15.077Z;ISIN;EZ3RN9FK6KF5;0.854844;360T;MONE;GBP;N/A;47000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457898336L2;false;TPAC,FULJ,ILQD
2021-08-03T15:48:15.077Z;ISIN;EZBD57N0T6Q8;0.85433;360T;MONE;GBP;N/A;47000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457898336L6;false;TPAC,FULJ,ILQD
2021-08-03T15:48:15.077Z;ISIN;EZ77VQQ3J750;0.855871;360T;MONE;GBP;N/A;47000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457898336L5;false;TPAC,FULJ,ILQD
2021-08-03T15:48:15.077Z;ISIN;EZVLNCKJLCQ9;0.855391;360T;MONE;GBP;N/A;47000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457898336L1;false;TPAC,FULJ,ILQD
2021-08-03T15:48:15.077Z;ISIN;EZVPD3XY9FJ9;0.85388;360T;MONE;GBP;N/A;47000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457898336L3;false;TPAC,FULJ,ILQD
2021-08-03T15:46:23.128Z;ISIN;EZ4Y2D80T0N9;1.2570108;360T;MONE;CHF;N/A;563000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457898207L6;false;TPAC,FULJ,ILQD
2021-08-03T15:46:23.128Z;ISIN;EZ4Y2D80T0N9;1.2570108;360T;MONE;CHF;N/A;563000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457898207L2;false;TPAC,FULJ,ILQD
2021-08-03T15:46:23.128Z;ISIN;EZ6DMKZ8RM55;1.2565185;360T;MONE;CHF;N/A;563000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457898207L1;false;TPAC,FULJ,ILQD
2021-08-03T15:46:23.128Z;ISIN;EZ4Y2D80T0N9;1.2570108;360T;MONE;CHF;N/A;563000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457898207L3;false;TPAC,FULJ,ILQD
2021-08-03T15:46:23.128Z;ISIN;EZ6DMKZ8RM55;1.2565185;360T;MONE;CHF;N/A;563000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457898207L4;false;TPAC,FULJ,ILQD
2021-08-03T15:46:23.128Z;ISIN;EZ6DMKZ8RM55;1.2565185;360T;MONE;CHF;N/A;563000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457898207L5;false;TPAC,FULJ,ILQD
2021-08-03T15:43:11.815Z;ISIN;EZ304Q2S5PB3;1.0723529;360T;MONE;CHF;N/A;2584000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457897977L1;false;TPAC,FULJ,ILQD
2021-08-03T15:43:11.815Z;ISIN;EZ8XHTZH1KM8;1.0716273;360T;MONE;CHF;N/A;2584000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457897977L6;false;TPAC,FULJ,ILQD
2021-08-03T15:43:11.815Z;ISIN;EZ8KDP1YS3Z1;1.0721855;360T;MONE;CHF;N/A;2584000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457897977L5;false;TPAC,FULJ,ILQD
2021-08-03T15:43:11.815Z;ISIN;EZ6YT5XZ4XT5;1.0725541;360T;MONE;CHF;N/A;2584000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457897977L4;false;TPAC,FULJ,ILQD
2021-08-03T15:43:11.815Z;ISIN;EZ9MPZB0G4J2;1.0717991;360T;MONE;CHF;N/A;2584000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457897977L3;false;TPAC,FULJ,ILQD
2021-08-03T15:43:11.815Z;ISIN;EZ2TT03ZFBY1;1.0720072;360T;MONE;CHF;N/A;2584000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457897977L2;false;TPAC,FULJ,ILQD
2021-08-03T15:35:01.982Z;ISIN;EZW51H6Z01T4;1.190481;360T;MONE;USD;N/A;50000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457895511;false;FULJ,ILQD
2021-08-03T15:34:43.830Z;ISIN;EZMK3SZN22H4;1.194947;360T;MONE;USD;N/A;50000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457895224;false;FULJ,ILQD
2021-08-03T15:34:21.820Z;ISIN;EZV3W580CNM3;1.2002779;360T;MONE;USD;N/A;550000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457895174;false;FULJ,ILQD
2021-08-03T15:33:57.754Z;ISIN;EZ74WFYD47B3;1.2061556;360T;MONE;USD;N/A;535000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457894783;false;FULJ,ILQD
2021-08-03T15:33:27.414Z;ISIN;EZ1HYLFW4WK0;1.213258;360T;MONE;USD;N/A;525000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457894232;false;FULJ,ILQD
2021-08-03T15:33:06.362Z;ISIN;EZ11FRVRB6Y7;1.18575;360T;MONE;USD;N/A;1980000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457893937L1;false;TPAC,FULJ,ILQD
2021-08-03T15:33:06.362Z;ISIN;EZ3QS9N7LKL2;1.2209092;360T;MONE;USD;N/A;510000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457893937L2;false;TPAC,FULJ,ILQD
2021-08-03T15:30:20.889Z;ISIN;EZ7NQ0TT1L88;1.6927916;360T;MONE;NZD;N/A;1000000.0;NZD;2021-08-31T00:00:00.000Z;360T;1010000281457893060L1;false;TPAC,FULJ,ILQD
2021-08-03T15:30:20.889Z;ISIN;EZ328347ZBR3;1.6928;360T;MONE;NZD;N/A;1000000.0;NZD;2021-08-31T00:00:00.000Z;360T;1010000281457893060L2;false;TPAC,FULJ,ILQD
2021-08-03T15:23:36.548Z;ISIN;EZ236ZHZC4J0;129.28654;360T;MONE;JPY;N/A;9.76E9;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457892418L1;false;TPAC,FULJ,ILQD
2021-08-03T15:23:36.548Z;ISIN;EZBH9S3Y9XL8;129.288;360T;MONE;JPY;N/A;9.76E9;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457892418L2;false;TPAC,FULJ,ILQD
2021-08-03T15:20:27.099Z;ISIN;EZ202YXG5CZ6;1.60758;360T;MONE;AUD;N/A;2.5E7;AUD;2021-08-31T00:00:00.000Z;360T;1010000281457891686L2;false;TPAC,FULJ,ILQD
2021-08-03T15:20:27.099Z;ISIN;EZ35202V0P83;1.6075596;360T;MONE;AUD;N/A;2.5E7;AUD;2021-08-31T00:00:00.000Z;360T;1010000281457891686L1;false;TPAC,FULJ,ILQD
2021-08-03T15:18:30.586Z;ISIN;EZ4KGPM7JYH4;19.90604;360T;MONE;MXN;N/A;4500000.0;MXN;2021-08-31T00:00:00.000Z;360T;1010000281457891670L2;false;TPAC,FULJ,ILQD
2021-08-03T15:18:30.586Z;ISIN;EZ5XTTCP7Y71;19.90384;360T;MONE;MXN;N/A;4500000.0;MXN;2021-08-31T00:00:00.000Z;360T;1010000281457891670L1;false;TPAC,FULJ,ILQD
2021-08-03T15:18:25.746Z;ISIN;EZ5YQY4L4TY6;0.8543279;360T;MONE;GBP;N/A;7.0E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457893751L2;false;TPAC,FULJ,ILQD
2021-08-03T15:18:25.746Z;ISIN;EZ6M7LX4K243;0.85343;360T;MONE;GBP;N/A;7.0E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457893751L1;false;TPAC,FULJ,ILQD
2021-08-03T15:17:16.842Z;ISIN;EZ2KYKQCHQP0;1.25619;360T;MONE;CAD;N/A;1.8E7;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457891303L2;false;TPAC,FULJ,ILQD
2021-08-03T15:17:16.842Z;ISIN;EZ123HYC2XD6;1.256189;360T;MONE;CAD;N/A;1.8E7;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457891303L1;false;TPAC,FULJ,ILQD
2021-08-03T15:12:23.749Z;ISIN;EZ1HW1HLNFD0;1.1859285;360T;MONE;USD;N/A;360000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457889782;false;FULJ,ILQD
2021-08-03T15:06:13.848Z;ISIN;EZ2LJ125Y7H4;129.27916;360T;MONE;JPY;N/A;1.21E8;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457893483;false;FULJ,ILQD
2021-08-03T15:01:29.434Z;ISIN;EZ22MYV187Z5;0.8535371;360T;MONE;GBP;N/A;1810000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457887410;false;FULJ,ILQD
2021-08-03T14:48:05.917Z;ISIN;EZ62FHK9JYT7;0.0421143;360T;MONE;CHF;N/A;5.0E7;CZK;2021-08-31T00:00:00.000Z;360T;1010000281457886857L2;false;TPAC,FULJ,ILQD
2021-08-03T14:48:05.917Z;ISIN;EZ78T5GT8NH5;0.0421209;360T;MONE;CHF;N/A;5.0E7;CZK;2021-08-31T00:00:00.000Z;360T;1010000281457886857L1;false;TPAC,FULJ,ILQD
2021-08-03T14:48:05.648Z;ISIN;EZ40M86M1CT2;129.3393;360T;MONE;JPY;N/A;1100000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457889192L2;false;TPAC,FULJ,ILQD
2021-08-03T14:48:05.648Z;ISIN;EZ40M86M1CT2;129.3393;360T;MONE;JPY;N/A;100000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457889192L1;false;TPAC,FULJ,ILQD
2021-08-03T14:46:51.321Z;ISIN;EZV4LDGG32T1;1.1894676;360T;MONE;USD;N/A;500000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457884647;false;FULJ,ILQD
2021-08-03T14:43:36.922Z;ISIN;EZ6XSBR9VQZ3;120.5039;360T;MONE;JPY;N/A;8.631E8;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457852741;false;FULJ,ILQD
2021-08-03T14:42:23.421Z;ISIN;EZ5KFDVMFCF1;120.51469;360T;MONE;JPY;N/A;5.226E8;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457851175;false;FULJ,ILQD
2021-08-03T14:38:52.885Z;ISIN;EZ2V30RTYR56;1.187059;360T;MONE;USD;N/A;1077000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457889016;false;FULJ,ILQD
2021-08-03T14:36:52.371Z;ISIN;EZ2KYKQCHQP0;1.2562;360T;MONE;CAD;N/A;2.03E7;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457879506L1;false;TPAC,FULJ,ILQD
2021-08-03T14:36:52.371Z;ISIN;EZ50G59JCQ66;1.256245;360T;MONE;CAD;N/A;2.03E7;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457879506L2;false;TPAC,FULJ,ILQD
2021-08-03T14:34:39.324Z;ISIN;EZ6HYDNTCLW1;1.188283;360T;MONE;USD;N/A;118807.15;USD;2021-08-31T00:00:00.000Z;360T;1010000281457885010L2;false;TPAC,FULJ,ILQD
2021-08-03T14:34:39.324Z;ISIN;EZ11FRVRB6Y7;1.18615;360T;MONE;USD;N/A;118807.15;USD;2021-08-31T00:00:00.000Z;360T;1010000281457885010L1;false;TPAC,FULJ,ILQD
2021-08-03T14:32:28.007Z;ISIN;EZ2LTNFQ4DS9;1.1861857;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457883755L1;false;TPAC,FULJ,ILQD
2021-08-03T14:32:28.007Z;ISIN;EZ1HW1HLNFD0;1.1862075;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457883755L2;false;TPAC,FULJ,ILQD
2021-08-03T14:30:45.812Z;ISIN;EZKQ0GK43TY1;7.77875;360T;MONE;HKD;N/A;1.75E8;HKD;2021-08-31T00:00:00.000Z;360T;1010000281457883603L2;false;TPAC,FULJ,ILQD
