Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-23T19:21:44.170Z;ISIN;EZ81KNWVJ3Z8;109.577;360T;MONE;JPY;N/A;1.3E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324237137L2;false;TPAC,FULJ,ILQD
2019-05-23T19:21:44.170Z;ISIN;EZ1H0Z01B6R0;109.6095;360T;MONE;JPY;N/A;1.3E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324237137L1;false;TPAC,FULJ,ILQD
2019-05-23T19:21:19.352Z;ISIN;EZB7G8WPPYW1;0.689358;360T;MONE;USD;N/A;2000000.0;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324237124L1;false;TPAC,FULJ,ILQD
2019-05-23T19:21:19.352Z;ISIN;EZ894D6DPN39;0.68943;360T;MONE;USD;N/A;2000000.0;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324237124L2;false;TPAC,FULJ,ILQD
2019-05-23T18:51:54.673Z;ISIN;EZ1VL1TY5KK3;107.1763;360T;MONE;JPY;N/A;1.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324236608L2;false;TPAC,FULJ,ILQD
2019-05-23T18:51:54.673Z;ISIN;EZ81KNWVJ3Z8;109.504;360T;MONE;JPY;N/A;1.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324236608L1;false;TPAC,FULJ,ILQD
2019-05-23T18:31:31.089Z;ISIN;EZ83QGP5BHM0;1.119151;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324227567;false;FULJ,ILQD
2019-05-23T18:17:51.979Z;ISIN;EZ8GRY8ZL5L5;9.889109;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-20T00:00:00.000Z;360T;1010000281324226127;false;FULJ,ILQD
2019-05-23T17:10:32.905Z;ISIN;EZ6PF1KYXCS7;1.11783;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324231994L2;false;TPAC,FULJ,ILQD
2019-05-23T17:10:32.905Z;ISIN;EZ2V0TJCHWG5;1.1174653;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324231994L1;false;TPAC,FULJ,ILQD
2019-05-23T17:09:02.915Z;ISIN;EZ2NHP1R2JY5;8.755289;360T;MONE;NOK;N/A;1.02E8;NOK;2019-06-20T00:00:00.000Z;360T;1010000281324231927L1;false;TPAC,FULJ,ILQD
2019-05-23T17:09:02.915Z;ISIN;EZ7YW6GHRQV2;8.7539;360T;MONE;NOK;N/A;1.02E8;NOK;2019-06-20T00:00:00.000Z;360T;1010000281324231927L2;false;TPAC,FULJ,ILQD
2019-05-23T17:08:17.820Z;ISIN;EZB7G8WPPYW1;0.689738;360T;MONE;USD;N/A;1000000.0;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324231897L1;false;TPAC,FULJ,ILQD
2019-05-23T17:08:17.820Z;ISIN;EZ894D6DPN39;0.68981;360T;MONE;USD;N/A;1000000.0;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324231897L2;false;TPAC,FULJ,ILQD
2019-05-23T17:07:10.927Z;ISIN;EZ6PF1KYXCS7;1.11787;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324231881L2;false;TPAC,FULJ,ILQD
2019-05-23T17:07:10.927Z;ISIN;EZ2V0TJCHWG5;1.1175053;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324231881L1;false;TPAC,FULJ,ILQD
2019-05-23T17:03:03.396Z;ISIN;EZ81KNWVJ3Z8;109.53;360T;MONE;JPY;N/A;1.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324231837L1;false;TPAC,FULJ,ILQD
2019-05-23T17:03:03.396Z;ISIN;EZ1VL1TY5KK3;107.2018;360T;MONE;JPY;N/A;1.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324231837L2;false;TPAC,FULJ,ILQD
2019-05-23T16:58:26.039Z;ISIN;EZ81KNWVJ3Z8;109.528;360T;MONE;JPY;N/A;1.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324231794L1;false;TPAC,FULJ,ILQD
2019-05-23T16:58:26.039Z;ISIN;EZ1VL1TY5KK3;107.2026;360T;MONE;JPY;N/A;1.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324231794L2;false;TPAC,FULJ,ILQD
2019-05-23T16:48:11.062Z;ISIN;EZ2V0TJCHWG5;1.117388;360T;MONE;USD;N/A;5000000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324226353L1;false;TPAC,FULJ,ILQD
2019-05-23T16:48:11.062Z;ISIN;EZ6PF1KYXCS7;1.11775;360T;MONE;USD;N/A;5000000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324226353L2;false;TPAC,FULJ,ILQD
2019-05-23T16:46:45.062Z;ISIN;EZ6PF1KYXCS7;1.11765;360T;MONE;USD;N/A;1200000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324226315L1;false;TPAC,FULJ,ILQD
2019-05-23T16:46:45.062Z;ISIN;EZ364NTFJ9Y9;1.122225;360T;MONE;USD;N/A;1200000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324226315L2;false;TPAC,FULJ,ILQD
2019-05-23T16:44:46.260Z;ISIN;EZ50T5ZGX2H8;1.120487;360T;MONE;USD;N/A;2200000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324226182L2;false;TPAC,FULJ,ILQD
2019-05-23T16:44:46.260Z;ISIN;EZ6PF1KYXCS7;1.1176;360T;MONE;USD;N/A;2200000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324226182L1;false;TPAC,FULJ,ILQD
2019-05-23T16:38:47.042Z;ISIN;EZZJTSL4V4Q5;16.131817;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-06-20T00:00:00.000Z;360T;1010000281324226173L1;false;TPAC,FULJ,ILQD
2019-05-23T16:38:47.042Z;ISIN;EZ5SZDPL8T46;16.1454;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-06-20T00:00:00.000Z;360T;1010000281324226173L2;false;TPAC,FULJ,ILQD
2019-05-23T16:33:42.226Z;ISIN;EZ12JWHLPG90;1.267514;360T;MONE;USD;N/A;1800000.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324226063L1;false;TPAC,FULJ,ILQD
2019-05-23T16:33:42.226Z;ISIN;EZ4L0R1V3XH2;1.272813;360T;MONE;USD;N/A;1800000.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324226063L2;false;TPAC,FULJ,ILQD
2019-05-23T16:32:45.019Z;ISIN;EZ6JS08MGMZ4;1.26735;360T;MONE;USD;N/A;1500000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324225891L1;false;TPAC,FULJ,ILQD
2019-05-23T16:32:45.019Z;ISIN;EZ12JWHLPG90;1.267414;360T;MONE;USD;N/A;1500000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324225891L2;false;TPAC,FULJ,ILQD
2019-05-23T16:31:32.683Z;ISIN;EZ4X35YCG6L4;1.134265;360T;MONE;USD;N/A;1.0E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324223478;false;FULJ,ILQD
2019-05-23T16:31:25.942Z;ISIN;EZ783VRXH1L8;1.267305;360T;MONE;USD;N/A;3000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324225887L1;false;TPAC,FULJ,ILQD
2019-05-23T16:31:25.942Z;ISIN;EZ6JS08MGMZ4;1.26755;360T;MONE;USD;N/A;3000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324225887L2;false;TPAC,FULJ,ILQD
2019-05-23T16:30:02.873Z;ISIN;EZ8HDVVF3FM0;1.12227;360T;MONE;CHF;N/A;5700000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324225860L2;false;TPAC,FULJ,ILQD
2019-05-23T16:30:02.873Z;ISIN;EZ85VF53NZT7;1.122326;360T;MONE;CHF;N/A;5700000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324225860L1;false;TPAC,FULJ,ILQD
2019-05-23T16:27:06.422Z;ISIN;EZ2NHP1R2JY5;8.74881;360T;MONE;NOK;N/A;1.3E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324229404L1;false;TPAC,FULJ,ILQD
2019-05-23T16:27:06.422Z;ISIN;EZ7YW6GHRQV2;8.74737;360T;MONE;NOK;N/A;1.3E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324229404L2;false;TPAC,FULJ,ILQD
2019-05-23T16:26:12.218Z;ISIN;EZB7G8WPPYW1;0.689785;360T;MONE;USD;N/A;1.45E7;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324228945L1;false;TPAC,FULJ,ILQD
2019-05-23T16:26:12.218Z;ISIN;EZ894D6DPN39;0.68986;360T;MONE;USD;N/A;1.45E7;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324228945L2;false;TPAC,FULJ,ILQD
2019-05-23T16:25:53.643Z;ISIN;EZ95V1K02J61;6.6813;360T;MONE;DKK;N/A;8.5E7;DKK;2019-06-20T00:00:00.000Z;360T;1010000281324228833L2;false;TPAC,FULJ,ILQD
2019-05-23T16:25:53.643Z;ISIN;EZ88CJR0Q8H7;6.6836319;360T;MONE;DKK;N/A;8.5E7;DKK;2019-06-20T00:00:00.000Z;360T;1010000281324228833L1;false;TPAC,FULJ,ILQD
2019-05-23T16:24:46.348Z;ISIN;EZ1LVYQY35M5;1.00384;360T;MONE;CHF;N/A;2.15E7;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324228755L2;false;TPAC,FULJ,ILQD
2019-05-23T16:24:46.348Z;ISIN;EZ2C4ZWCLF05;1.0042111;360T;MONE;CHF;N/A;2.15E7;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324228755L1;false;TPAC,FULJ,ILQD
2019-05-23T16:24:23.028Z;ISIN;EZ1H0Z01B6R0;109.61966;360T;MONE;JPY;N/A;1.6E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324228742L1;false;TPAC,FULJ,ILQD
2019-05-23T16:24:23.028Z;ISIN;EZ81KNWVJ3Z8;109.587;360T;MONE;JPY;N/A;1.6E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324228742L2;false;TPAC,FULJ,ILQD
2019-05-23T16:04:07.180Z;ISIN;EZ1VL1TY5KK3;107.2432;360T;MONE;JPY;N/A;1.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324226637L2;false;TPAC,FULJ,ILQD
2019-05-23T16:04:07.180Z;ISIN;EZ81KNWVJ3Z8;109.582;360T;MONE;JPY;N/A;1.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324226637L1;false;TPAC,FULJ,ILQD
2019-05-23T15:41:49.026Z;ISIN;EZ10KDV0MBY5;10.7478653;360T;MONE;SEK;N/A;3974388.83;SEK;2019-06-20T00:00:00.000Z;360T;1010000281324217890;false;FULJ,ILQD
2019-05-23T15:41:46.244Z;ISIN;EZ7NDZ1V9WK3;9.7720899;360T;MONE;NOK;N/A;3179240.72;NOK;2019-06-20T00:00:00.000Z;360T;1010000281324217884;false;FULJ,ILQD
2019-05-23T15:41:39.137Z;ISIN;EZ7KCQHN6YV7;7.4686367;360T;MONE;DKK;N/A;4408129.85;DKK;2019-06-20T00:00:00.000Z;360T;1010000281324217863;false;FULJ,ILQD
2019-05-23T15:41:37.592Z;ISIN;EZ5CTGN6QXG9;1.1215123;360T;MONE;CHF;N/A;602281.58;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324217850;false;FULJ,ILQD
2019-05-23T15:27:55.340Z;ISIN;EZ6WPTH2G889;1.119213;360T;MONE;USD;N/A;492000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324218672;false;FULJ,ILQD
2019-05-23T15:24:56.316Z;ISIN;EZ1X3BNNSYN4;1.5404;360T;MONE;SGD;N/A;7.56E7;SGD;2019-06-20T00:00:00.000Z;360T;1010000281324223171L2;false;TPAC,FULJ,ILQD
2019-05-23T15:24:56.316Z;ISIN;EZKCVW8QGT17;1.539963;360T;MONE;SGD;N/A;7.56E7;SGD;2019-06-20T00:00:00.000Z;360T;1010000281324223171L1;false;TPAC,FULJ,ILQD
2019-05-23T15:19:38.105Z;ISIN;EZ40NLPZ03D1;1.71283;360T;MONE;NZD;N/A;3000000.0;NZD;2019-06-20T00:00:00.000Z;360T;1010000281324222425L2;false;TPAC,FULJ,ILQD
2019-05-23T15:19:38.105Z;ISIN;EZ4PZTQS66M8;1.712452;360T;MONE;NZD;N/A;3000000.0;NZD;2019-06-20T00:00:00.000Z;360T;1010000281324222425L1;false;TPAC,FULJ,ILQD
2019-05-23T15:19:00.904Z;ISIN;EZ1NQQGY16W7;122.46;360T;MONE;JPY;N/A;1.5E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324222154L2;false;TPAC,FULJ,ILQD
2019-05-23T15:19:00.904Z;ISIN;EZ2N84LBTS61;122.4562;360T;MONE;JPY;N/A;1.5E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324222154L1;false;TPAC,FULJ,ILQD
2019-05-23T15:17:31.835Z;ISIN;EZ37XHN9RZS6;1.6192;360T;MONE;AUD;N/A;1.88E7;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324221824L2;false;TPAC,FULJ,ILQD
2019-05-23T15:17:31.835Z;ISIN;EZ2R0401QK47;1.618936;360T;MONE;AUD;N/A;1.88E7;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324221824L1;false;TPAC,FULJ,ILQD
2019-05-23T15:15:22.220Z;ISIN;EZ15J8DLKY52;1.116372;360T;MONE;USD;N/A;2.28E8;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324219854L2;false;TPAC,FULJ,ILQD
2019-05-23T15:15:22.220Z;ISIN;EZ2V0TJCHWG5;1.1158266;360T;MONE;USD;N/A;2.28E8;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324219854L1;false;TPAC,FULJ,ILQD
2019-05-23T15:12:50.145Z;ISIN;EZ76FR2Z93C6;18.994625;360T;MONE;MXN;N/A;8.0E7;MXN;2019-06-20T00:00:00.000Z;360T;1010000281324219666L2;false;TPAC,FULJ,ILQD
2019-05-23T15:12:50.145Z;ISIN;EZ68TV2TDQ24;18.9915;360T;MONE;MXN;N/A;8.0E7;MXN;2019-06-20T00:00:00.000Z;360T;1010000281324219666L1;false;TPAC,FULJ,ILQD
2019-05-23T15:09:50.310Z;ISIN;EZ2RTJNHCMW9;1.34693;360T;MONE;CAD;N/A;3.8E7;CAD;2019-06-20T00:00:00.000Z;360T;1010000281324219500L1;false;TPAC,FULJ,ILQD
2019-05-23T15:09:50.310Z;ISIN;EZ4RQN5L5MN0;1.3469;360T;MONE;CAD;N/A;3.8E7;CAD;2019-06-20T00:00:00.000Z;360T;1010000281324219500L2;false;TPAC,FULJ,ILQD
2019-05-23T15:09:01.133Z;ISIN;EZ6XTC8JFYX6;1.956421;360T;MONE;BGN;N/A;1100000.0;BGN;2019-06-20T00:00:00.000Z;360T;1010000281324216436L2;false;TPAC,FULJ,ILQD
2019-05-23T15:09:01.133Z;ISIN;EZ265QFGL486;1.9564;360T;MONE;BGN;N/A;1100000.0;BGN;2019-06-20T00:00:00.000Z;360T;1010000281324216436L1;false;TPAC,FULJ,ILQD
2019-05-23T15:07:05.406Z;ISIN;EZ2F5JMW01F0;1.95568;360T;MONE;BGN;N/A;1400000.0;BGN;2019-06-20T00:00:00.000Z;360T;1010000281324216035L1;false;TPAC,FULJ,ILQD
2019-05-23T15:07:05.406Z;ISIN;EZ265QFGL486;1.9557;360T;MONE;BGN;N/A;1400000.0;BGN;2019-06-20T00:00:00.000Z;360T;1010000281324216035L2;false;TPAC,FULJ,ILQD
2019-05-23T15:06:22.231Z;ISIN;EZ2F5JMW01F0;1.95592;360T;MONE;BGN;N/A;700000.0;BGN;2019-06-20T00:00:00.000Z;360T;1010000281324215988L1;false;TPAC,FULJ,ILQD
2019-05-23T15:06:22.231Z;ISIN;EZ265QFGL486;1.9559;360T;MONE;BGN;N/A;700000.0;BGN;2019-06-20T00:00:00.000Z;360T;1010000281324215988L2;false;TPAC,FULJ,ILQD
2019-05-23T14:52:38.147Z;ISIN;EZVY0701NTC0;1.120656;360T;MONE;USD;N/A;300000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324216520;false;FULJ,ILQD
2019-05-23T14:49:56.733Z;ISIN;EZ4M4HV1V457;122.43211;360T;MONE;JPY;N/A;3.0E8;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324213992;false;FULJ,ILQD
2019-05-23T14:44:30.105Z;ISIN;EZV1JHL7KMZ9;1.115502;360T;MONE;USD;N/A;2.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324214361L2;false;TPAC,FULJ,ILQD
2019-05-23T14:44:30.105Z;ISIN;EZ6PF1KYXCS7;1.11484;360T;MONE;USD;N/A;2.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324214361L1;false;TPAC,FULJ,ILQD
2019-05-23T14:40:47.807Z;ISIN;EZGYHY4F1G72;3.673243;360T;MONE;AED;N/A;8300000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324213988L2;false;TPAC,FULJ,ILQD
2019-05-23T14:40:47.807Z;ISIN;EZ7TY7JFXJ27;3.67269;360T;MONE;AED;N/A;8300000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324213988L1;false;TPAC,FULJ,ILQD
2019-05-23T14:40:24.494Z;ISIN;EZ1H0Z01B6R0;109.78929;360T;MONE;JPY;N/A;5.1E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324215101L1;false;TPAC,FULJ,ILQD
2019-05-23T14:40:24.494Z;ISIN;EZ81KNWVJ3Z8;109.756;360T;MONE;JPY;N/A;5.1E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324215101L2;false;TPAC,FULJ,ILQD
2019-05-23T14:40:13.421Z;ISIN;EZ2C4ZWCLF05;1.0062212;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324215514L1;false;TPAC,FULJ,ILQD
2019-05-23T14:40:13.421Z;ISIN;EZ1LVYQY35M5;1.00585;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324215514L2;false;TPAC,FULJ,ILQD
2019-05-23T14:39:59.984Z;ISIN;EZ8HV0RRWPV4;1.1150387;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324215045L1;false;TPAC,FULJ,ILQD
2019-05-23T14:39:59.984Z;ISIN;EZ2V0TJCHWG5;1.1151069;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324215045L2;false;TPAC,FULJ,ILQD
2019-05-23T14:39:39.248Z;ISIN;EZ81KNWVJ3Z8;109.741;360T;MONE;JPY;N/A;1.0E10;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324213762L1;false;TPAC,FULJ,ILQD
2019-05-23T14:39:39.248Z;ISIN;EZ6BT8FYNHY0;109.7325;360T;MONE;JPY;N/A;1.0E10;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324213762L2;false;TPAC,FULJ,ILQD
2019-05-23T14:39:29.907Z;ISIN;EZ2LMVGTXB61;1.38056;360T;MONE;SGD;N/A;2.2E7;SGD;2019-06-20T00:00:00.000Z;360T;1010000281324214136L2;false;TPAC,FULJ,ILQD
2019-05-23T14:39:29.907Z;ISIN;EZ6G1K9S8ZS8;1.380592;360T;MONE;SGD;N/A;2.2E7;SGD;2019-06-20T00:00:00.000Z;360T;1010000281324214136L1;false;TPAC,FULJ,ILQD
2019-05-23T14:39:08.717Z;ISIN;EZVJ6YFSVJN7;3.6124;360T;MONE;ILS;N/A;1.18E8;ILS;2019-06-20T00:00:00.000Z;360T;1010000281324213027L2;false;TPAC,FULJ,ILQD
2019-05-23T14:39:08.717Z;ISIN;EZ405FVSGPM5;3.613162;360T;MONE;ILS;N/A;1.18E8;ILS;2019-06-20T00:00:00.000Z;360T;1010000281324213027L1;false;TPAC,FULJ,ILQD
2019-05-23T14:38:57.991Z;ISIN;EZ78XNQKL2Q6;6.805243;360T;MONE;TRY;N/A;500000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324212914;false;FULJ,ILQD
2019-05-23T14:38:56.712Z;ISIN;EZ910B88JF59;0.6511149;360T;MONE;USD;N/A;5000000.0;NZD;2019-06-20T00:00:00.000Z;360T;1010000281324212797L1;false;TPAC,FULJ,ILQD
2019-05-23T14:38:56.712Z;ISIN;EZ4GK21GFQZ0;0.65118;360T;MONE;USD;N/A;5000000.0;NZD;2019-06-20T00:00:00.000Z;360T;1010000281324212797L2;false;TPAC,FULJ,ILQD
2019-05-23T14:38:40.646Z;ISIN;EZ894D6DPN39;0.68876;360T;MONE;USD;N/A;4.2E7;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324212446L2;false;TPAC,FULJ,ILQD
2019-05-23T14:38:40.646Z;ISIN;EZB7G8WPPYW1;0.6886856;360T;MONE;USD;N/A;4.2E7;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324212446L1;false;TPAC,FULJ,ILQD
2019-05-23T14:38:08.342Z;ISIN;EZ3YK90KX8G7;9.64621;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-20T00:00:00.000Z;360T;1010000281324212273L1;false;TPAC,FULJ,ILQD
2019-05-23T14:38:08.342Z;ISIN;EZ9RPQJP6GW4;9.64345;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-20T00:00:00.000Z;360T;1010000281324212273L2;false;TPAC,FULJ,ILQD
2019-05-23T14:37:50.829Z;ISIN;EZ76FR2Z93C6;19.008307;360T;MONE;MXN;N/A;5.0E7;MXN;2019-06-20T00:00:00.000Z;360T;1010000281324212260L2;false;TPAC,FULJ,ILQD
2019-05-23T14:37:50.829Z;ISIN;EZ68TV2TDQ24;19.00503;360T;MONE;MXN;N/A;5.0E7;MXN;2019-06-20T00:00:00.000Z;360T;1010000281324212260L1;false;TPAC,FULJ,ILQD
2019-05-23T14:37:38.727Z;ISIN;EZ6MSM8DNHW2;3.864896;360T;MONE;PLN;N/A;2.71E7;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324212018L1;false;TPAC,FULJ,ILQD
2019-05-23T14:37:38.727Z;ISIN;EZ8PMK7B4DC5;3.8645;360T;MONE;PLN;N/A;2.71E7;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324212018L2;false;TPAC,FULJ,ILQD
2019-05-23T14:37:29.179Z;ISIN;EZ2DLG6P8W70;0.8831075;360T;MONE;GBP;N/A;300000.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324213540;false;FULJ,ILQD
2019-05-23T14:37:09.512Z;ISIN;EZ4GK21GFQZ0;0.65103;360T;MONE;USD;N/A;800000.0;NZD;2019-06-20T00:00:00.000Z;360T;1010000281324211976L2;false;TPAC,FULJ,ILQD
2019-05-23T14:37:09.512Z;ISIN;EZ910B88JF59;0.6509682;360T;MONE;USD;N/A;800000.0;NZD;2019-06-20T00:00:00.000Z;360T;1010000281324211976L1;false;TPAC,FULJ,ILQD
2019-05-23T14:36:43.236Z;ISIN;EZ7YW6GHRQV2;8.77346;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-20T00:00:00.000Z;360T;1010000281324211925L2;false;TPAC,FULJ,ILQD
2019-05-23T14:36:43.236Z;ISIN;EZ2NHP1R2JY5;8.7748887;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-20T00:00:00.000Z;360T;1010000281324211925L1;false;TPAC,FULJ,ILQD
2019-05-23T14:36:16.469Z;ISIN;EZ76FR2Z93C6;19.021575;360T;MONE;MXN;N/A;2.8E7;MXN;2019-06-20T00:00:00.000Z;360T;1010000281324211825L1;false;TPAC,FULJ,ILQD
2019-05-23T14:36:16.469Z;ISIN;EZ1W02JR43H7;19.0344;360T;MONE;MXN;N/A;2.8E7;MXN;2019-06-20T00:00:00.000Z;360T;1010000281324211825L2;false;TPAC,FULJ,ILQD
2019-05-23T14:35:38.160Z;ISIN;EZ81KNWVJ3Z8;109.759;360T;MONE;JPY;N/A;9.125E8;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324211700L2;false;TPAC,FULJ,ILQD
2019-05-23T14:35:38.160Z;ISIN;EZ1H0Z01B6R0;109.7918;360T;MONE;JPY;N/A;9.125E8;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324211700L1;false;TPAC,FULJ,ILQD
2019-05-23T14:35:03.982Z;ISIN;EZ95V1K02J61;6.70107;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-20T00:00:00.000Z;360T;1010000281324211171L2;false;TPAC,FULJ,ILQD
2019-05-23T14:35:03.982Z;ISIN;EZ88CJR0Q8H7;6.7034408;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-20T00:00:00.000Z;360T;1010000281324211171L1;false;TPAC,FULJ,ILQD
2019-05-23T14:34:34.172Z;ISIN;EZ1LVYQY35M5;1.00628;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324210927L2;false;TPAC,FULJ,ILQD
2019-05-23T14:34:34.172Z;ISIN;EZ2C4ZWCLF05;1.0066528;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324210927L1;false;TPAC,FULJ,ILQD
2019-05-23T14:34:21.773Z;ISIN;EZ6MSM8DNHW2;3.866043;360T;MONE;PLN;N/A;6000000.0;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324209577L1;false;TPAC,FULJ,ILQD
2019-05-23T14:34:21.773Z;ISIN;EZ8PMK7B4DC5;3.86565;360T;MONE;PLN;N/A;6000000.0;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324209577L2;false;TPAC,FULJ,ILQD
2019-05-23T14:34:14.802Z;ISIN;EZ894D6DPN39;0.68856;360T;MONE;USD;N/A;3000000.0;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324210910L2;false;TPAC,FULJ,ILQD
2019-05-23T14:34:14.802Z;ISIN;EZB7G8WPPYW1;0.6884836;360T;MONE;USD;N/A;3000000.0;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324210910L1;false;TPAC,FULJ,ILQD
2019-05-23T14:33:46.325Z;ISIN;EZ91HB4ZF7V5;6.93515;360T;MONE;CNY;N/A;6000000.0;CNY;2019-06-20T00:00:00.000Z;360T;1010000281324209301L2;false;TPAC,FULJ,ILQD
2019-05-23T14:33:46.325Z;ISIN;EZ7SP31W7RM6;6.935351;360T;MONE;CNY;N/A;6000000.0;CNY;2019-06-20T00:00:00.000Z;360T;1010000281324209301L1;false;TPAC,FULJ,ILQD
2019-05-23T14:33:13.780Z;ISIN;EZ2MQ7B5LWX7;7.84911;360T;MONE;HKD;N/A;6000000.0;HKD;2019-06-20T00:00:00.000Z;360T;1010000281324209203L2;false;TPAC,FULJ,ILQD
2019-05-23T14:33:13.780Z;ISIN;EZ1PLF8T3ZR4;7.849917;360T;MONE;HKD;N/A;6000000.0;HKD;2019-06-20T00:00:00.000Z;360T;1010000281324209203L1;false;TPAC,FULJ,ILQD
