Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-29T23:03:37.622Z;ISIN;EZ85BQZBL199;14.61317;360T;MONE;ZAR;N/A;4850000.0;ZAR;2019-11-26T00:00:00.000Z;360T;1010000281344361914L1;false;TPAC,FULJ,ILQD
2019-10-29T23:03:37.622Z;ISIN;EZ157KM3RJK3;14.61507;360T;MONE;ZAR;N/A;4850000.0;ZAR;2019-11-26T00:00:00.000Z;360T;1010000281344361914L2;false;TPAC,FULJ,ILQD
2019-10-29T22:58:42.963Z;ISIN;EZ85BQZBL199;14.62269;360T;MONE;ZAR;N/A;2.15E7;ZAR;2019-11-26T00:00:00.000Z;360T;1010000281344361642L1;false;TPAC,FULJ,ILQD
2019-10-29T22:58:42.963Z;ISIN;EZ4VTTGD68P1;14.675531;360T;MONE;ZAR;N/A;2.15E7;ZAR;2019-11-26T00:00:00.000Z;360T;1010000281344361642L2;false;TPAC,FULJ,ILQD
2019-10-29T22:20:55.204Z;ISIN;EZ7XV3NBKS70;1.1110955;360T;MONE;USD;N/A;7.0E7;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344360987L1;false;TPAC,FULJ,ILQD
2019-10-29T22:20:55.204Z;ISIN;EZVXK5HC4PK0;1.111172;360T;MONE;USD;N/A;7.0E7;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344360987L2;false;TPAC,FULJ,ILQD
2019-10-29T17:36:26.171Z;ISIN;EZ7K5CBPZ6F9;1.286755;360T;MONE;USD;N/A;2000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344353582L2;false;TPAC,FULJ,ILQD
2019-10-29T17:36:26.171Z;ISIN;EZV1DM12GSY2;1.28666;360T;MONE;USD;N/A;2000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344353582L1;false;TPAC,FULJ,ILQD
2019-10-29T17:34:45.495Z;ISIN;EZ189B8Z52G3;0.99441;360T;MONE;CHF;N/A;7000000.0;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344353473L1;false;TPAC,FULJ,ILQD
2019-10-29T17:34:45.495Z;ISIN;EZVMMYMCDS15;0.992281;360T;MONE;CHF;N/A;7000000.0;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344353473L2;false;TPAC,FULJ,ILQD
2019-10-29T17:27:16.862Z;ISIN;EZ9H8F3B4BN5;1.111086;360T;MONE;USD;N/A;1.2E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344353176L2;false;TPAC,FULJ,ILQD
2019-10-29T17:27:16.862Z;ISIN;EZ7XV3NBKS70;1.110925;360T;MONE;USD;N/A;1.2E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344353176L1;false;TPAC,FULJ,ILQD
2019-10-29T17:26:41.567Z;ISIN;EZVNG5L8G249;1.112982;360T;MONE;USD;N/A;1.1E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344353122L2;false;TPAC,FULJ,ILQD
2019-10-29T17:26:41.567Z;ISIN;EZVXK5HC4PK0;1.11086;360T;MONE;USD;N/A;1.1E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344353122L1;false;TPAC,FULJ,ILQD
2019-10-29T17:26:08.518Z;ISIN;EZVTFV0FDV05;9.23676;360T;MONE;NOK;N/A;600000.0;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344357461L2;false;TPAC,FULJ,ILQD
2019-10-29T17:26:08.518Z;ISIN;EZBG5TGZGF24;9.236902;360T;MONE;NOK;N/A;600000.0;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344357461L1;false;TPAC,FULJ,ILQD
2019-10-29T16:58:37.347Z;ISIN;EZ9GCK7R1WX7;3.83836;360T;MONE;PLN;N/A;7.5E7;PLN;2019-11-26T00:00:00.000Z;360T;1010000281344354157L1;false;TPAC,FULJ,ILQD
2019-10-29T16:58:37.347Z;ISIN;EZ4CRRFF0CJ8;3.8375205;360T;MONE;PLN;N/A;7.5E7;PLN;2019-11-26T00:00:00.000Z;360T;1010000281344354157L2;false;TPAC,FULJ,ILQD
2019-10-29T16:48:36.854Z;ISIN;EZ8LZ4Q4L036;1.1117039;360T;MONE;USD;N/A;5050000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344345342;false;FULJ,ILQD
2019-10-29T16:45:21.948Z;ISIN;EZVXW3NRKBH7;21.24858;360T;MONE;MXN;N/A;1.4E9;MXN;2019-11-26T00:00:00.000Z;360T;1010000281344353130L1;false;TPAC,FULJ,ILQD
2019-10-29T16:45:21.948Z;ISIN;EZ9L6TXYZ633;21.38795;360T;MONE;MXN;N/A;1.4E9;MXN;2019-11-26T00:00:00.000Z;360T;1010000281344353130L2;false;TPAC,FULJ,ILQD
2019-10-29T16:32:02.562Z;ISIN;EZ1CPNWFKL10;1.120114;360T;MONE;USD;N/A;2000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344350461L1;false;TPAC,FULJ,ILQD
2019-10-29T16:32:02.562Z;ISIN;EZ1PNQM32Z05;1.122318;360T;MONE;USD;N/A;2000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344350461L2;false;TPAC,FULJ,ILQD
2019-10-29T16:31:29.228Z;ISIN;EZVXK5HC4PK0;1.11089;360T;MONE;USD;N/A;3000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344350435L1;false;TPAC,FULJ,ILQD
2019-10-29T16:31:29.228Z;ISIN;EZ6RQBZCD6D7;1.1153036;360T;MONE;USD;N/A;3000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344350435L2;false;TPAC,FULJ,ILQD
2019-10-29T16:20:04.230Z;ISIN;EZBX52BM50M6;8.71397;360T;MONE;HKD;N/A;1.0E8;HKD;2019-11-26T00:00:00.000Z;360T;1010000281344348974L2;false;TPAC,FULJ,ILQD
2019-10-29T16:20:04.230Z;ISIN;EZ86NFBF2H75;8.7134194;360T;MONE;HKD;N/A;1.0E8;HKD;2019-11-26T00:00:00.000Z;360T;1010000281344348974L1;false;TPAC,FULJ,ILQD
2019-10-29T16:17:34.355Z;ISIN;EZBWH906TYW2;1.118604;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344347957L2;false;TPAC,FULJ,ILQD
2019-10-29T16:17:34.355Z;ISIN;EZVXK5HC4PK0;1.1114;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344347957L1;false;TPAC,FULJ,ILQD
2019-10-29T16:17:08.482Z;ISIN;EZV0LBLSX1L2;1.749071;360T;MONE;NZD;N/A;2400000.0;NZD;2019-11-26T00:00:00.000Z;360T;1010000281344347698L1;false;TPAC,FULJ,ILQD
2019-10-29T16:17:08.482Z;ISIN;EZ396PVMQPF1;1.74913;360T;MONE;NZD;N/A;2400000.0;NZD;2019-11-26T00:00:00.000Z;360T;1010000281344347698L2;false;TPAC,FULJ,ILQD
2019-10-29T16:16:11.981Z;ISIN;EZBJ4YRP6HP8;19.10774;360T;MONE;MXN;N/A;1.62E8;MXN;2019-11-26T00:00:00.000Z;360T;1010000281344347467L1;false;TPAC,FULJ,ILQD
2019-10-29T16:16:11.981Z;ISIN;EZ9T85T86LW1;19.110615;360T;MONE;MXN;N/A;1.62E8;MXN;2019-11-26T00:00:00.000Z;360T;1010000281344347467L2;false;TPAC,FULJ,ILQD
2019-10-29T16:16:02.897Z;ISIN;EZV44SX47CP5;0.8630003;360T;MONE;GBP;N/A;430000.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344341097L2;false;TPAC,FULJ,ILQD
2019-10-29T16:16:02.897Z;ISIN;EZV7S14S27Y6;0.86215;360T;MONE;GBP;N/A;435000.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344341097L1;false;TPAC,FULJ,ILQD
2019-10-29T16:15:33.661Z;ISIN;EZ68F1DHR0J6;120.97;360T;MONE;JPY;N/A;2.4E9;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344347370L2;false;TPAC,FULJ,ILQD
2019-10-29T16:15:33.661Z;ISIN;EZ756S84H967;120.9698;360T;MONE;JPY;N/A;2.4E9;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344347370L1;false;TPAC,FULJ,ILQD
2019-10-29T16:15:18.119Z;ISIN;EZVXK5HC4PK0;1.1116;360T;MONE;USD;N/A;4.0E7;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344346860L1;false;TPAC,FULJ,ILQD
2019-10-29T16:15:18.119Z;ISIN;EZ6RQBZCD6D7;1.115996;360T;MONE;USD;N/A;4.0E7;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344346860L2;false;TPAC,FULJ,ILQD
2019-10-29T16:13:33.404Z;ISIN;EZ908MQR1S63;1.3084;360T;MONE;CAD;N/A;2.02E7;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344345774L2;false;TPAC,FULJ,ILQD
2019-10-29T16:13:33.404Z;ISIN;EZ1Q32V1F6M7;1.308398;360T;MONE;CAD;N/A;2.02E7;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344345774L1;false;TPAC,FULJ,ILQD
2019-10-29T16:13:32.861Z;ISIN;EZ2FCCK0ZQD0;1.61948;360T;MONE;AUD;N/A;1.264E8;AUD;2019-11-26T00:00:00.000Z;360T;1010000281344345730L2;false;TPAC,FULJ,ILQD
2019-10-29T16:13:32.861Z;ISIN;EZ8ZF45B2N86;1.619426;360T;MONE;AUD;N/A;1.264E8;AUD;2019-11-26T00:00:00.000Z;360T;1010000281344345730L1;false;TPAC,FULJ,ILQD
2019-10-29T16:05:07.541Z;ISIN;EZ5G5MWVDNQ5;1.290607;360T;MONE;USD;N/A;3.0E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344345896L2;false;TPAC,FULJ,ILQD
2019-10-29T16:05:07.541Z;ISIN;EZV1YKP2QFH1;1.290189;360T;MONE;USD;N/A;3.0E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344345896L1;false;TPAC,FULJ,ILQD
2019-10-29T16:04:24.980Z;ISIN;EZBKRWC1M3M4;1.2902208;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344345465L2;false;TPAC,FULJ,ILQD
2019-10-29T16:04:24.980Z;ISIN;EZVHMPNFRNM6;1.289886;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344345465L1;false;TPAC,FULJ,ILQD
2019-10-29T16:03:17.611Z;ISIN;EZ4Z9DXNWB34;1.290133;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344345271L1;false;TPAC,FULJ,ILQD
2019-10-29T16:03:17.611Z;ISIN;EZ4Z7HGD1XD4;1.290472;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344345271L2;false;TPAC,FULJ,ILQD
2019-10-29T16:01:47.327Z;ISIN;EZ8QB00RVP90;1167.061;360T;MONE;KRW;N/A;2000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344345196;false;FULJ,ILQD
2019-10-29T16:01:12.188Z;ISIN;EZVXK5HC4PK0;1.1116;360T;MONE;USD;N/A;1380000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344345132L1;false;TPAC,FULJ,ILQD
2019-10-29T16:01:12.188Z;ISIN;EZVNG5L8G249;1.113715;360T;MONE;USD;N/A;1380000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344345132L2;false;TPAC,FULJ,ILQD
2019-10-29T15:59:13.517Z;ISIN;EZ4VP151BN61;1.10448;360T;MONE;CHF;N/A;2103087.0;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344345011L1;false;TPAC,FULJ,ILQD
2019-10-29T15:59:13.517Z;ISIN;EZ5HPVRWDPS5;1.104241;360T;MONE;CHF;N/A;2103087.0;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344345011L2;false;TPAC,FULJ,ILQD
2019-10-29T15:58:40.760Z;ISIN;EZVXK5HC4PK0;1.11121;360T;MONE;USD;N/A;2.01E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344344630L1;false;TPAC,FULJ,ILQD
2019-10-29T15:58:40.760Z;ISIN;EZVNG5L8G249;1.113332;360T;MONE;USD;N/A;2.01E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344344630L2;false;TPAC,FULJ,ILQD
2019-10-29T15:58:19.780Z;ISIN;EZV7S14S27Y6;0.8614;360T;MONE;GBP;N/A;2178889.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344344497L1;false;TPAC,FULJ,ILQD
2019-10-29T15:58:19.780Z;ISIN;EZV44SX47CP5;0.862239;360T;MONE;GBP;N/A;2178889.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344344497L2;false;TPAC,FULJ,ILQD
2019-10-29T15:48:22.777Z;ISIN;EZ9VWBFZJDV1;9.7213;360T;MONE;SEK;N/A;2.0E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344343228L2;false;TPAC,FULJ,ILQD
2019-10-29T15:48:22.777Z;ISIN;EZ70R1G5KHN7;9.7218581;360T;MONE;SEK;N/A;2.0E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344343228L1;false;TPAC,FULJ,ILQD
2019-10-29T15:46:33.196Z;ISIN;EZBJ4YRP6HP8;19.10473;360T;MONE;MXN;N/A;2.3E8;MXN;2019-11-26T00:00:00.000Z;360T;1010000281344342857L1;false;TPAC,FULJ,ILQD
2019-10-29T15:46:33.196Z;ISIN;EZ9T85T86LW1;19.10784;360T;MONE;MXN;N/A;2.3E8;MXN;2019-11-26T00:00:00.000Z;360T;1010000281344342857L2;false;TPAC,FULJ,ILQD
2019-10-29T15:45:52.749Z;ISIN;EZ4VP151BN61;1.10489;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344339202L1;false;TPAC,FULJ,ILQD
2019-10-29T15:45:52.749Z;ISIN;EZBXHC32RH59;1.104379;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344339202L2;false;TPAC,FULJ,ILQD
2019-10-29T15:45:09.729Z;ISIN;EZ9T85T86LW1;19.10979;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344342133L2;false;TPAC,FULJ,ILQD
2019-10-29T15:45:09.729Z;ISIN;EZBJ4YRP6HP8;19.10668;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344342133L1;false;TPAC,FULJ,ILQD
2019-10-29T15:43:55.784Z;ISIN;EZVXK5HC4PK0;1.11099;360T;MONE;USD;N/A;1000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344343826L1;false;TPAC,FULJ,ILQD
2019-10-29T15:43:55.784Z;ISIN;EZBWH906TYW2;1.1182153;360T;MONE;USD;N/A;1000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344343826L2;false;TPAC,FULJ,ILQD
2019-10-29T15:43:22.680Z;ISIN;EZ7GS461CPJ6;296.36;360T;MONE;HUF;N/A;2.6E9;HUF;2019-11-26T00:00:00.000Z;360T;1010000281344342128L2;false;TPAC,FULJ,ILQD
2019-10-29T15:43:22.680Z;ISIN;EZ6JX0N104J4;296.3764;360T;MONE;HUF;N/A;2.6E9;HUF;2019-11-26T00:00:00.000Z;360T;1010000281344342128L1;false;TPAC,FULJ,ILQD
2019-10-29T15:39:02.569Z;ISIN;EZ8GRP6QDKW7;0.994336;360T;MONE;CHF;N/A;4.0E7;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344341397L1;false;TPAC,FULJ,ILQD
2019-10-29T15:39:02.569Z;ISIN;EZ189B8Z52G3;0.99426;360T;MONE;CHF;N/A;4.0E7;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344341397L2;false;TPAC,FULJ,ILQD
2019-10-29T15:38:55.837Z;ISIN;EZVXK5HC4PK0;1.11098;360T;MONE;USD;N/A;252600.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344338935L1;false;TPAC,FULJ,ILQD
2019-10-29T15:38:55.837Z;ISIN;EZBG5Y2ZRDN5;1.1220756;360T;MONE;USD;N/A;252600.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344338935L2;false;TPAC,FULJ,ILQD
2019-10-29T15:37:29.848Z;ISIN;EZ73F9Z3LND7;7.05977;360T;MONE;CNY;N/A;5.0E7;CNY;2019-11-26T00:00:00.000Z;360T;1010000281344341247L2;false;TPAC,FULJ,ILQD
2019-10-29T15:37:29.848Z;ISIN;EZ2S0NQJJKL4;7.0596546;360T;MONE;CNY;N/A;5.0E7;CNY;2019-11-26T00:00:00.000Z;360T;1010000281344341247L1;false;TPAC,FULJ,ILQD
2019-10-29T15:37:12.725Z;ISIN;EZ85BQZBL199;14.5966;360T;MONE;ZAR;N/A;1.45E8;ZAR;2019-11-26T00:00:00.000Z;360T;1010000281344341208L2;false;TPAC,FULJ,ILQD
2019-10-29T15:37:12.725Z;ISIN;EZ18GZQGXHT6;14.594725;360T;MONE;ZAR;N/A;1.45E8;ZAR;2019-11-26T00:00:00.000Z;360T;1010000281344341208L1;false;TPAC,FULJ,ILQD
2019-10-29T15:37:06.480Z;ISIN;EZ1NQQ4567N9;1.362225;360T;MONE;SGD;N/A;6.0E7;SGD;2019-11-26T00:00:00.000Z;360T;1010000281344341135L1;false;TPAC,FULJ,ILQD
2019-10-29T15:37:06.480Z;ISIN;EZ9V99QQP990;1.36223;360T;MONE;SGD;N/A;6.0E7;SGD;2019-11-26T00:00:00.000Z;360T;1010000281344341135L2;false;TPAC,FULJ,ILQD
2019-10-29T15:37:01.649Z;ISIN;EZ908MQR1S63;1.30712;360T;MONE;CAD;N/A;4.5E7;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344340942L2;false;TPAC,FULJ,ILQD
2019-10-29T15:37:01.649Z;ISIN;EZ1Q32V1F6M7;1.3071163;360T;MONE;CAD;N/A;4.5E7;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344340942L1;false;TPAC,FULJ,ILQD
2019-10-29T15:36:02.748Z;ISIN;EZ373H916XD8;3.5307;360T;MONE;ILS;N/A;9.8E7;ILS;2019-11-26T00:00:00.000Z;360T;1010000281344340827L2;false;TPAC,FULJ,ILQD
2019-10-29T15:36:02.748Z;ISIN;EZ5C7XBCSMG7;3.530905;360T;MONE;ILS;N/A;9.8E7;ILS;2019-11-26T00:00:00.000Z;360T;1010000281344340827L1;false;TPAC,FULJ,ILQD
2019-10-29T15:35:16.768Z;ISIN;EZBBXGVW5YP0;108.9042;360T;MONE;JPY;N/A;6.5E9;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344340792L1;false;TPAC,FULJ,ILQD
2019-10-29T15:35:16.768Z;ISIN;EZ3B20G425Z4;108.897;360T;MONE;JPY;N/A;6.5E9;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344340792L2;false;TPAC,FULJ,ILQD
2019-10-29T15:33:04.208Z;ISIN;EZVXK5HC4PK0;1.11128;360T;MONE;USD;N/A;1000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344341643L1;false;TPAC,FULJ,ILQD
2019-10-29T15:33:04.208Z;ISIN;EZVNG5L8G249;1.113397;360T;MONE;USD;N/A;1000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344341643L2;false;TPAC,FULJ,ILQD
2019-10-29T15:32:27.869Z;ISIN;EZ7XV3NBKS70;1.11128;360T;MONE;USD;N/A;1000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344341363L1;false;TPAC,FULJ,ILQD
2019-10-29T15:32:27.869Z;ISIN;EZ2V5Q77SQ54;1.124804;360T;MONE;USD;N/A;1000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344341363L2;false;TPAC,FULJ,ILQD
2019-10-29T15:32:10.335Z;ISIN;EZ7XV3NBKS70;1.1112644;360T;MONE;USD;N/A;1000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344341194L1;false;TPAC,FULJ,ILQD
2019-10-29T15:32:10.335Z;ISIN;EZ1TWTSLFFG1;1.137227;360T;MONE;USD;N/A;1000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344341194L2;false;TPAC,FULJ,ILQD
2019-10-29T15:30:36.000Z;ISIN;EZ7FQ3NHLWT1;1.111691;360T;MONE;USD;N/A;2.0E7;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344339616L2;false;TPAC,FULJ,ILQD
2019-10-29T15:30:36.000Z;ISIN;EZ98YYG8C8Z2;1.111217;360T;MONE;USD;N/A;2.0E7;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344339616L1;false;TPAC,FULJ,ILQD
2019-10-29T15:26:37.183Z;ISIN;EZ1TWTSLFFG1;1.136779;360T;MONE;USD;N/A;55618.66;USD;2019-11-26T00:00:00.000Z;360T;1010000281344336898L2;false;TPAC,FULJ,ILQD
2019-10-29T15:26:37.183Z;ISIN;EZVXK5HC4PK0;1.11087;360T;MONE;USD;N/A;55618.66;USD;2019-11-26T00:00:00.000Z;360T;1010000281344336898L1;false;TPAC,FULJ,ILQD
2019-10-29T15:26:19.915Z;ISIN;EZ2V5Q77SQ54;1.124414;360T;MONE;USD;N/A;55534.1;USD;2019-11-26T00:00:00.000Z;360T;1010000281344336824L2;false;TPAC,FULJ,ILQD
2019-10-29T15:26:19.915Z;ISIN;EZVXK5HC4PK0;1.11094;360T;MONE;USD;N/A;55534.1;USD;2019-11-26T00:00:00.000Z;360T;1010000281344336824L1;false;TPAC,FULJ,ILQD
2019-10-29T15:26:02.406Z;ISIN;EZVXK5HC4PK0;1.11112;360T;MONE;USD;N/A;833273.83;USD;2019-11-26T00:00:00.000Z;360T;1010000281344336322L1;false;TPAC,FULJ,ILQD
2019-10-29T15:26:02.406Z;ISIN;EZBWH906TYW2;1.1183403;360T;MONE;USD;N/A;833273.83;USD;2019-11-26T00:00:00.000Z;360T;1010000281344336322L2;false;TPAC,FULJ,ILQD
2019-10-29T15:25:45.289Z;ISIN;EZ4ZJWDS3QT4;1.1182893;360T;MONE;USD;N/A;325375.96;USD;2019-11-26T00:00:00.000Z;360T;1010000281344335963L2;false;TPAC,FULJ,ILQD
2019-10-29T15:25:45.289Z;ISIN;EZVXK5HC4PK0;1.11114;360T;MONE;USD;N/A;325375.96;USD;2019-11-26T00:00:00.000Z;360T;1010000281344335963L1;false;TPAC,FULJ,ILQD
2019-10-29T15:25:25.319Z;ISIN;EZ6RQBZCD6D7;1.11558;360T;MONE;USD;N/A;83217.28;USD;2019-11-26T00:00:00.000Z;360T;1010000281344335940L2;false;TPAC,FULJ,ILQD
2019-10-29T15:25:25.319Z;ISIN;EZVXK5HC4PK0;1.11117;360T;MONE;USD;N/A;83217.28;USD;2019-11-26T00:00:00.000Z;360T;1010000281344335940L1;false;TPAC,FULJ,ILQD
2019-10-29T15:25:07.956Z;ISIN;EZ8Q5Q156CS2;1.1154597;360T;MONE;USD;N/A;67004.67;USD;2019-11-26T00:00:00.000Z;360T;1010000281344335856L2;false;TPAC,FULJ,ILQD
2019-10-29T15:25:07.956Z;ISIN;EZVXK5HC4PK0;1.11113;360T;MONE;USD;N/A;67004.67;USD;2019-11-26T00:00:00.000Z;360T;1010000281344335856L1;false;TPAC,FULJ,ILQD
2019-10-29T15:24:51.012Z;ISIN;EZVXK5HC4PK0;1.1112;360T;MONE;USD;N/A;2276636.43;USD;2019-11-26T00:00:00.000Z;360T;1010000281344335845L1;false;TPAC,FULJ,ILQD
2019-10-29T15:24:51.012Z;ISIN;EZ4ZPSY13CW9;1.113766;360T;MONE;USD;N/A;2276636.43;USD;2019-11-26T00:00:00.000Z;360T;1010000281344335845L2;false;TPAC,FULJ,ILQD
2019-10-29T15:24:28.171Z;ISIN;EZ45H740C3C6;1.113806;360T;MONE;USD;N/A;200366.58;USD;2019-11-26T00:00:00.000Z;360T;1010000281344335816L2;false;TPAC,FULJ,ILQD
2019-10-29T15:24:28.171Z;ISIN;EZVXK5HC4PK0;1.11131;360T;MONE;USD;N/A;200366.58;USD;2019-11-26T00:00:00.000Z;360T;1010000281344335816L1;false;TPAC,FULJ,ILQD
2019-10-29T15:24:18.696Z;ISIN;EZ98YYG8C8Z2;1.111184;360T;MONE;USD;N/A;1500000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344336170L1;false;TPAC,FULJ,ILQD
2019-10-29T15:24:18.696Z;ISIN;EZVXK5HC4PK0;1.11133;360T;MONE;USD;N/A;1500000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344336170L2;false;TPAC,FULJ,ILQD
2019-10-29T15:24:09.271Z;ISIN;EZVNG5L8G249;1.113512;360T;MONE;USD;N/A;1.320744944E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344335793L2;false;TPAC,FULJ,ILQD
2019-10-29T15:24:09.271Z;ISIN;EZVXK5HC4PK0;1.1114;360T;MONE;USD;N/A;1.320744944E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344335793L1;false;TPAC,FULJ,ILQD
2019-10-29T15:23:36.095Z;ISIN;EZVXK5HC4PK0;1.11137;360T;MONE;USD;N/A;238821.46;USD;2019-11-26T00:00:00.000Z;360T;1010000281344335765L1;false;TPAC,FULJ,ILQD
2019-10-29T15:23:36.095Z;ISIN;EZ52HLRHWR49;1.112471;360T;MONE;USD;N/A;238821.46;USD;2019-11-26T00:00:00.000Z;360T;1010000281344335765L2;false;TPAC,FULJ,ILQD
2019-10-29T15:22:48.605Z;ISIN;EZ4VP151BN61;1.10476;360T;MONE;CHF;N/A;2.0E7;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344333838L1;false;TPAC,FULJ,ILQD
2019-10-29T15:22:48.605Z;ISIN;EZ2KSVNXS858;1.103441;360T;MONE;CHF;N/A;2.0E7;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344333838L2;false;TPAC,FULJ,ILQD
2019-10-29T15:18:37.424Z;ISIN;EZ4ZPSY13CW9;1.113946;360T;MONE;USD;N/A;3300000.0;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344336016;false;FULJ,ILQD
2019-10-29T15:17:32.509Z;ISIN;EZ7XV3NBKS70;1.11113;360T;MONE;USD;N/A;1.8E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344335087L2;false;TPAC,FULJ,ILQD
2019-10-29T15:17:32.509Z;ISIN;EZ98YYG8C8Z2;1.1110569;360T;MONE;USD;N/A;1.8E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344335087L1;false;TPAC,FULJ,ILQD
2019-10-29T15:14:53.722Z;ISIN;EZ9M1K25M413;1.2886171;360T;MONE;USD;N/A;6.86E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344333652L1;false;TPAC,FULJ,ILQD
2019-10-29T15:14:53.722Z;ISIN;EZV1DM12GSY2;1.288659;360T;MONE;USD;N/A;6.86E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344333652L2;false;TPAC,FULJ,ILQD
2019-10-29T15:12:47.035Z;ISIN;EZ189B8Z52G3;0.99344;360T;MONE;CHF;N/A;3500000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344331955L1;false;TPAC,FULJ,ILQD
2019-10-29T15:12:47.035Z;ISIN;EZ69C77Q8ZN6;0.990812;360T;MONE;CHF;N/A;3500000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344331955L2;false;TPAC,FULJ,ILQD
