Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-25T20:07:21.622Z;ISIN;EZ37669L68B2;1.074899;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463374750;false;FULJ,ILQD
2021-08-25T18:51:35.732Z;ISIN;EZ383B2V2NL5;1.1770188;360T;MONE;USD;N/A;3000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463387206;false;FULJ,ILQD
2021-08-25T18:47:01.901Z;ISIN;EZB5CBZHVXF5;1.61754;360T;MONE;AUD;N/A;6.0E7;AUD;2021-09-22T00:00:00.000Z;360T;1010000281463376988L1;false;TPAC,FULJ,ILQD
2021-08-25T18:47:01.901Z;ISIN;EZB2JLHJ8S89;1.6178606;360T;MONE;AUD;N/A;6.0E7;AUD;2021-09-22T00:00:00.000Z;360T;1010000281463376988L2;false;TPAC,FULJ,ILQD
2021-08-25T17:46:27.330Z;ISIN;EZ3Z76CNX3M0;110.08;360T;MONE;JPY;N/A;8.547E8;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463389334L2;false;TPAC,FULJ,ILQD
2021-08-25T17:46:27.330Z;ISIN;EZ4XMT4VC5H7;110.08073;360T;MONE;JPY;N/A;8.547E8;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463389334L1;false;TPAC,FULJ,ILQD
2021-08-25T17:46:15.035Z;ISIN;EZ1WHQDRBK48;0.7267392;360T;MONE;USD;N/A;1100000.0;AUD;2021-09-22T00:00:00.000Z;360T;1010000281463389317L1;false;TPAC,FULJ,ILQD
2021-08-25T17:46:15.035Z;ISIN;EZ4N11ZSV105;0.72674;360T;MONE;USD;N/A;1100000.0;AUD;2021-09-22T00:00:00.000Z;360T;1010000281463389317L2;false;TPAC,FULJ,ILQD
2021-08-25T17:38:46.160Z;ISIN;EZ37669L68B2;1.07432;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463347495;false;FULJ,ILQD
2021-08-25T16:10:39.003Z;ISIN;EZ4K3C41J2L8;0.85649;360T;MONE;GBP;N/A;3.0E8;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463375290L2;false;TPAC,FULJ,ILQD
2021-08-25T16:10:39.003Z;ISIN;EZ97GNHMLB25;0.8564748;360T;MONE;GBP;N/A;3.0E8;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463375290L1;false;TPAC,FULJ,ILQD
2021-08-25T15:36:13.505Z;ISIN;EZ2H9CDX5S17;129.34754;360T;MONE;JPY;N/A;1.5E9;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463367420L1;false;TPAC,FULJ,ILQD
2021-08-25T15:36:13.505Z;ISIN;EZ6NCMRNTPM6;129.349;360T;MONE;JPY;N/A;1.5E9;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463367420L2;false;TPAC,FULJ,ILQD
2021-08-25T15:33:33.271Z;ISIN;EZ6T1LM1G6D7;0.856612;360T;MONE;GBP;N/A;1.1E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463371871L2;false;TPAC,FULJ,ILQD
2021-08-25T15:33:33.271Z;ISIN;EZ4K3C41J2L8;0.85651;360T;MONE;GBP;N/A;1.1E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463371871L1;false;TPAC,FULJ,ILQD
2021-08-25T15:33:23.624Z;ISIN;EZ1WRYPC9HB6;1.1758688;360T;MONE;USD;N/A;4000000.0;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463371813;false;FULJ,ILQD
2021-08-25T15:32:30.068Z;ISIN;EZ9WBYKLGCV3;1.175701;360T;MONE;USD;N/A;1.7E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463371698;false;FULJ,ILQD
2021-08-25T15:32:20.583Z;ISIN;EZ9731DSWYV9;1.6888;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-22T00:00:00.000Z;360T;1010000281463365918L2;false;TPAC,FULJ,ILQD
2021-08-25T15:32:20.583Z;ISIN;EZB1LTTRDTS8;1.6887711;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-22T00:00:00.000Z;360T;1010000281463365918L1;false;TPAC,FULJ,ILQD
2021-08-25T15:32:07.384Z;ISIN;EZV5FL2QFJX5;0.9143907;360T;MONE;CHF;N/A;200000.0;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463366121;false;FULJ,ILQD
2021-08-25T15:29:39.168Z;ISIN;EZW4YSH3H2W8;6.484241;360T;MONE;CNY;N/A;1.5E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463371103;false;FULJ,ILQD
2021-08-25T15:29:34.007Z;ISIN;EZB5CBZHVXF5;1.61823;360T;MONE;AUD;N/A;3.05E7;AUD;2021-09-22T00:00:00.000Z;360T;1010000281463365753L2;false;TPAC,FULJ,ILQD
2021-08-25T15:29:34.007Z;ISIN;EZVFTFQXX5D3;1.618209;360T;MONE;AUD;N/A;3.05E7;AUD;2021-09-22T00:00:00.000Z;360T;1010000281463365753L1;false;TPAC,FULJ,ILQD
2021-08-25T15:29:29.380Z;ISIN;EZW4YSH3H2W8;6.484015;360T;MONE;CNY;N/A;1.5E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463371075;false;FULJ,ILQD
2021-08-25T15:26:51.811Z;ISIN;EZ7T1Q3XWG85;1.372143;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463366672L1;false;TPAC,FULJ,ILQD
2021-08-25T15:26:51.811Z;ISIN;EZ87W8PM7801;1.372691;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463366672L2;false;TPAC,FULJ,ILQD
2021-08-25T15:25:54.754Z;ISIN;EZ95G0RT0SZ6;20.2839;360T;MONE;MXN;N/A;1.635E8;MXN;2021-09-22T00:00:00.000Z;360T;1010000281463364905L2;false;TPAC,FULJ,ILQD
2021-08-25T15:25:54.754Z;ISIN;EZ1P9DMGJ852;20.2816;360T;MONE;MXN;N/A;1.635E8;MXN;2021-09-22T00:00:00.000Z;360T;1010000281463364905L1;false;TPAC,FULJ,ILQD
2021-08-25T15:22:10.287Z;ISIN;EZV3R0NX0MM5;1.26307;360T;MONE;CAD;N/A;5.23E7;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463364445L2;false;TPAC,FULJ,ILQD
2021-08-25T15:22:10.287Z;ISIN;EZ38JKYW7TP7;1.263066;360T;MONE;CAD;N/A;5.23E7;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463364445L1;false;TPAC,FULJ,ILQD
2021-08-25T15:21:36.007Z;ISIN;EZV0B43FSCS8;1.372414;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463366280L1;false;TPAC,FULJ,ILQD
2021-08-25T15:21:36.007Z;ISIN;EZ87W8PM7801;1.372926;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463366280L2;false;TPAC,FULJ,ILQD
2021-08-25T15:20:24.877Z;ISIN;EZ35F8NL4H29;348.005;360T;MONE;HUF;N/A;3.25E8;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463368272L1;false;TPAC,FULJ,ILQD
2021-08-25T15:20:24.877Z;ISIN;EZ39NZTVTLK0;349.10609;360T;MONE;HUF;N/A;3.25E8;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463368272L2;false;TPAC,FULJ,ILQD
2021-08-25T15:19:15.753Z;ISIN;EZ35F8NL4H29;347.975;360T;MONE;HUF;N/A;3.25E8;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463368216L1;false;TPAC,FULJ,ILQD
2021-08-25T15:19:15.753Z;ISIN;EZQFZNDX7363;354.5672;360T;MONE;HUF;N/A;3.25E8;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463368216L2;false;TPAC,FULJ,ILQD
2021-08-25T15:18:10.997Z;ISIN;EZ383B2V2NL5;1.1749283;360T;MONE;USD;N/A;100000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463367911;false;FULJ,ILQD
2021-08-25T15:17:49.316Z;ISIN;EZBW5CX139Q0;1.17489;360T;MONE;USD;N/A;1.8E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463367080L2;false;TPAC,FULJ,ILQD
2021-08-25T15:17:49.316Z;ISIN;EZ383B2V2NL5;1.1748689;360T;MONE;USD;N/A;1.8E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463367080L1;false;TPAC,FULJ,ILQD
2021-08-25T15:07:04.881Z;ISIN;EZ7G8KQRQ5J0;0.856434;360T;MONE;GBP;N/A;533000.0;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463363587L5;false;TPAC,FULJ,ILQD
2021-08-25T15:07:04.881Z;ISIN;EZ783VVQ7MV0;0.858474;360T;MONE;GBP;N/A;533000.0;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463363587L6;false;TPAC,FULJ,ILQD
2021-08-25T15:07:04.881Z;ISIN;EZ224Z3RY3Q0;0.858989;360T;MONE;GBP;N/A;533000.0;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463363587L4;false;TPAC,FULJ,ILQD
2021-08-25T15:07:04.881Z;ISIN;EZBDN3V97GQ4;0.857386;360T;MONE;GBP;N/A;533000.0;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463363587L3;false;TPAC,FULJ,ILQD
2021-08-25T15:07:04.881Z;ISIN;EZ73H3FJDPM2;0.856883;360T;MONE;GBP;N/A;533000.0;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463363587L2;false;TPAC,FULJ,ILQD
2021-08-25T15:07:04.881Z;ISIN;EZ34L7MCQ7H4;0.857886;360T;MONE;GBP;N/A;533000.0;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463363587L1;false;TPAC,FULJ,ILQD
2021-08-25T15:04:44.350Z;ISIN;EZ1WRYPC9HB6;1.175141;360T;MONE;USD;N/A;1000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463364981;false;FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ9GTG7NSM60;1.372969;360T;MONE;USD;N/A;836000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L5;false;TPAC,FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ8MQNC02BS6;1.372774;360T;MONE;USD;N/A;80000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L4;false;TPAC,FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ4YSD95KRV4;1.372873;360T;MONE;USD;N/A;1233000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L3;false;TPAC,FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ9GTG7NSM60;1.372969;360T;MONE;USD;N/A;1233000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L2;false;TPAC,FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ9GTG7NSM60;1.372969;360T;MONE;USD;N/A;80000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L1;false;TPAC,FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ8MQNC02BS6;1.372774;360T;MONE;USD;N/A;1233000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L6;false;TPAC,FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ8MQNC02BS6;1.372774;360T;MONE;USD;N/A;836000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L17;false;TPAC,FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ13QP792753;1.372917;360T;MONE;USD;N/A;1233000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L12;false;TPAC,FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ82H4W6SGH5;1.373442;360T;MONE;USD;N/A;1233000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L16;false;TPAC,FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ2ZQP74SX21;1.373415;360T;MONE;USD;N/A;1233000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L15;false;TPAC,FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ4YSD95KRV4;1.372873;360T;MONE;USD;N/A;80000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L14;false;TPAC,FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ82H4W6SGH5;1.373442;360T;MONE;USD;N/A;836000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L13;false;TPAC,FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ13QP792753;1.372917;360T;MONE;USD;N/A;80000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L18;false;TPAC,FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ2ZQP74SX21;1.373415;360T;MONE;USD;N/A;836000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L11;false;TPAC,FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ4YSD95KRV4;1.372873;360T;MONE;USD;N/A;836000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L10;false;TPAC,FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ13QP792753;1.372917;360T;MONE;USD;N/A;836000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L9;false;TPAC,FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ82H4W6SGH5;1.373442;360T;MONE;USD;N/A;80000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L8;false;TPAC,FULJ,ILQD
2021-08-25T15:03:40.294Z;ISIN;EZ2ZQP74SX21;1.373415;360T;MONE;USD;N/A;80000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463363557L7;false;TPAC,FULJ,ILQD
2021-08-25T15:03:39.231Z;ISIN;EZBW5CX139Q0;1.17488;360T;MONE;USD;N/A;5000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463365522L1;false;TPAC,FULJ,ILQD
2021-08-25T15:03:39.231Z;ISIN;EZ2VZJBM27W7;1.187185;360T;MONE;USD;N/A;5000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463365522L2;false;TPAC,FULJ,ILQD
2021-08-25T15:02:01.271Z;ISIN;EZ4ZDJK5VPX4;151.05964;360T;MONE;JPY;N/A;2.21E7;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463363543L2;false;TPAC,FULJ,ILQD
2021-08-25T15:02:01.271Z;ISIN;EZNV5W3RZ129;151.12328;360T;MONE;JPY;N/A;2.21E7;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463363543L3;false;TPAC,FULJ,ILQD
2021-08-25T15:02:01.271Z;ISIN;EZ4ZDJK5VPX4;151.05964;360T;MONE;JPY;N/A;2900000.0;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463363543L1;false;TPAC,FULJ,ILQD
2021-08-25T15:02:01.271Z;ISIN;EZ517B0KWPP5;150.91516;360T;MONE;JPY;N/A;2900000.0;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463363543L8;false;TPAC,FULJ,ILQD
2021-08-25T15:02:01.271Z;ISIN;EZVVCTW2P130;150.96109;360T;MONE;JPY;N/A;2.21E7;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463363543L7;false;TPAC,FULJ,ILQD
2021-08-25T15:02:01.271Z;ISIN;EZBW5NX2SX27;151.09415;360T;MONE;JPY;N/A;2900000.0;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463363543L6;false;TPAC,FULJ,ILQD
2021-08-25T15:02:01.271Z;ISIN;EZ517B0KWPP5;150.91516;360T;MONE;JPY;N/A;2.21E7;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463363543L5;false;TPAC,FULJ,ILQD
2021-08-25T15:02:01.271Z;ISIN;EZBW5NX2SX27;151.09415;360T;MONE;JPY;N/A;2.21E7;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463363543L4;false;TPAC,FULJ,ILQD
2021-08-25T15:02:01.271Z;ISIN;EZ38QQBWFRN0;151.02956;360T;MONE;JPY;N/A;2.21E7;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463363543L12;false;TPAC,FULJ,ILQD
2021-08-25T15:02:01.271Z;ISIN;EZ38QQBWFRN0;151.02956;360T;MONE;JPY;N/A;2900000.0;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463363543L11;false;TPAC,FULJ,ILQD
2021-08-25T15:02:01.271Z;ISIN;EZNV5W3RZ129;151.12328;360T;MONE;JPY;N/A;2900000.0;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463363543L10;false;TPAC,FULJ,ILQD
2021-08-25T15:02:01.271Z;ISIN;EZVVCTW2P130;150.96109;360T;MONE;JPY;N/A;2900000.0;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463363543L9;false;TPAC,FULJ,ILQD
2021-08-25T15:01:20.724Z;ISIN;EZ200WD9BRX4;4.188794;360T;MONE;RON;N/A;2000000.0;RON;2021-09-22T00:00:00.000Z;360T;1010000281463361631L1;false;TPAC,FULJ,ILQD
2021-08-25T15:01:20.724Z;ISIN;EZ3KLNKFBWM3;4.189;360T;MONE;RON;N/A;2000000.0;RON;2021-09-22T00:00:00.000Z;360T;1010000281463361631L2;false;TPAC,FULJ,ILQD
2021-08-25T15:01:06.546Z;ISIN;EZ4FTTH86RW0;1.5898932;360T;MONE;SGD;N/A;35000.0;SGD;2021-09-22T00:00:00.000Z;360T;1010000281463361453;false;FULJ,ILQD
2021-08-25T14:59:01.093Z;ISIN;EZ383B2V2NL5;1.175102;360T;MONE;USD;N/A;200000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463362248L1;false;TPAC,FULJ,ILQD
2021-08-25T14:55:59.170Z;ISIN;EZ383B2V2NL5;1.175139;360T;MONE;USD;N/A;170000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463361366;false;FULJ,ILQD
2021-08-25T14:55:12.813Z;ISIN;EZ6PRHYXVMJ3;8.542944;360T;MONE;TRY;N/A;8300000.0;TRY;2021-09-22T00:00:00.000Z;360T;1010000281463362300L2;false;TPAC,FULJ,ILQD
2021-08-25T14:55:12.813Z;ISIN;EZ6MMY7DF4Z6;8.39169;360T;MONE;TRY;N/A;8300000.0;TRY;2021-09-22T00:00:00.000Z;360T;1010000281463362300L1;false;TPAC,FULJ,ILQD
2021-08-25T14:53:37.095Z;ISIN;EZ4J3MVRJX65;38.65476;360T;MONE;THB;N/A;2.7425E7;THB;2021-09-22T00:00:00.000Z;360T;1010000281463360811L2;false;TPAC,FULJ,ILQD
2021-08-25T14:53:37.095Z;ISIN;EZ3L6T3N8TB4;38.633;360T;MONE;THB;N/A;2.7425E7;THB;2021-09-22T00:00:00.000Z;360T;1010000281463360811L1;false;TPAC,FULJ,ILQD
2021-08-25T14:42:30.148Z;ISIN;EZ4ZS5Q875C7;74.0203844;360T;MONE;RUB;N/A;2.534E9;RUB;2021-09-22T00:00:00.000Z;360T;1010000281463355333L2;false;TPAC,FULJ,ILQD
2021-08-25T14:42:30.148Z;ISIN;EZVDG0QGWC68;74.00782;360T;MONE;RUB;N/A;2.534E9;RUB;2021-09-22T00:00:00.000Z;360T;1010000281463355333L1;false;TPAC,FULJ,ILQD
2021-08-25T14:41:26.838Z;ISIN;EZ383B2V2NL5;1.175012;360T;MONE;USD;N/A;600000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463357686L4;false;TPAC,FULJ,ILQD
2021-08-25T14:41:26.838Z;ISIN;EZ8JKSFHRHL0;1.17561;360T;MONE;USD;N/A;130000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463357686L1;false;TPAC,FULJ,ILQD
2021-08-25T14:41:26.838Z;ISIN;EZ8JKSFHRHL0;1.17561;360T;MONE;USD;N/A;600000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463357686L2;false;TPAC,FULJ,ILQD
2021-08-25T14:41:26.838Z;ISIN;EZ383B2V2NL5;1.175012;360T;MONE;USD;N/A;130000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463357686L3;false;TPAC,FULJ,ILQD
2021-08-25T14:41:24.944Z;ISIN;EZ16LBKYPMR7;17.5837;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463359710L1;false;TPAC,FULJ,ILQD
2021-08-25T14:41:24.944Z;ISIN;EZ5ZY9TWTSJ4;17.6095924;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463359710L2;false;TPAC,FULJ,ILQD
2021-08-25T14:41:17.731Z;ISIN;EZ7TW1Q7H2B9;3.673495;360T;MONE;AED;N/A;1.5E7;AED;2021-09-22T00:00:00.000Z;360T;1010000281463355278L2;false;TPAC,FULJ,ILQD
2021-08-25T14:41:17.731Z;ISIN;EZ7QMSJ2SW97;3.6735;360T;MONE;AED;N/A;1.5E7;AED;2021-09-22T00:00:00.000Z;360T;1010000281463355278L1;false;TPAC,FULJ,ILQD
2021-08-25T14:39:20.811Z;ISIN;EZ95Y8PCJKL8;0.1149541;360T;MONE;USD;N/A;1.44E7;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463357070L1;false;TPAC,FULJ,ILQD
2021-08-25T14:39:20.811Z;ISIN;EZ75P849DRN2;0.1149724;360T;MONE;USD;N/A;1.44E7;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463357070L2;false;TPAC,FULJ,ILQD
2021-08-25T14:39:14.130Z;ISIN;EZ6QKZK38G00;20.341;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463359373;false;FULJ,ILQD
2021-08-25T14:39:12.446Z;ISIN;EZ8GH6QQDSH7;0.097794;360T;MONE;EUR;N/A;3600000.0;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463357046L1;false;TPAC,FULJ,ILQD
2021-08-25T14:39:12.446Z;ISIN;EZ76TC6CSFC1;0.097761;360T;MONE;EUR;N/A;3600000.0;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463357046L2;false;TPAC,FULJ,ILQD
2021-08-25T14:38:36.006Z;ISIN;EZ6QKZK38G00;20.344505;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463359142;false;FULJ,ILQD
2021-08-25T14:38:28.401Z;ISIN;EZ6QKZK38G00;20.3445;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463359138;false;FULJ,ILQD
2021-08-25T14:37:11.523Z;ISIN;EZ1WRKCC7H74;17.692838;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463359264L2;false;TPAC,FULJ,ILQD
2021-08-25T14:37:11.523Z;ISIN;EZ16LBKYPMR7;17.6017;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463359264L1;false;TPAC,FULJ,ILQD
2021-08-25T14:35:57.078Z;ISIN;EZ9HZLG6PP36;21.723295;360T;MONE;CZK;N/A;1.25E8;CZK;2021-09-22T00:00:00.000Z;360T;1010000281463359155L1;false;TPAC,FULJ,ILQD
2021-08-25T14:35:57.078Z;ISIN;EZ2MQLS2BCC5;21.7235;360T;MONE;CZK;N/A;1.25E8;CZK;2021-09-22T00:00:00.000Z;360T;1010000281463359155L2;false;TPAC,FULJ,ILQD
2021-08-25T14:35:13.612Z;ISIN;EZB7TBNDJK20;296.045;360T;MONE;HUF;N/A;3.4E9;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463358937L2;false;TPAC,FULJ,ILQD
2021-08-25T14:35:13.612Z;ISIN;EZ78WW1W8516;296.0391;360T;MONE;HUF;N/A;3.4E9;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463358937L1;false;TPAC,FULJ,ILQD
2021-08-25T14:34:20.880Z;ISIN;EZ78WW1W8516;296.0591;360T;MONE;HUF;N/A;3.0E9;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463358841L1;false;TPAC,FULJ,ILQD
2021-08-25T14:34:20.880Z;ISIN;EZB7TBNDJK20;296.065;360T;MONE;HUF;N/A;3.0E9;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463358841L2;false;TPAC,FULJ,ILQD
2021-08-25T14:33:57.009Z;ISIN;EZ6QKZK38G00;20.35776;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463356887;false;FULJ,ILQD
2021-08-25T14:33:24.253Z;ISIN;EZ3RMLMYYMB3;7.7849273;360T;MONE;HKD;N/A;1.0E7;HKD;2021-09-22T00:00:00.000Z;360T;1010000281463358797L1;false;TPAC,FULJ,ILQD
2021-08-25T14:33:24.253Z;ISIN;EZ1YL3L44728;7.7849;360T;MONE;HKD;N/A;1.0E7;HKD;2021-09-22T00:00:00.000Z;360T;1010000281463358797L2;false;TPAC,FULJ,ILQD
2021-08-25T14:32:54.529Z;ISIN;EZ1P9DMGJ852;20.3387;360T;MONE;MXN;N/A;9.0E7;MXN;2021-09-22T00:00:00.000Z;360T;1010000281463358613L1;false;TPAC,FULJ,ILQD
2021-08-25T14:32:54.529Z;ISIN;EZ95G0RT0SZ6;20.3413;360T;MONE;MXN;N/A;9.0E7;MXN;2021-09-22T00:00:00.000Z;360T;1010000281463358613L2;false;TPAC,FULJ,ILQD
2021-08-25T14:31:50.195Z;ISIN;EZ7TSJBQX811;14.9782;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-09-22T00:00:00.000Z;360T;1010000281463358494L2;false;TPAC,FULJ,ILQD
2021-08-25T14:31:50.195Z;ISIN;EZ61W5KF66X8;14.975348;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-09-22T00:00:00.000Z;360T;1010000281463358494L1;false;TPAC,FULJ,ILQD
2021-08-25T14:31:27.442Z;ISIN;EZ6QKZK38G00;20.3489;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463356136;false;FULJ,ILQD
2021-08-25T14:31:22.058Z;ISIN;EZ2QYG4SDTX3;3.8942;360T;MONE;PLN;N/A;2.0E7;PLN;2021-09-22T00:00:00.000Z;360T;1010000281463358100L2;false;TPAC,FULJ,ILQD
2021-08-25T14:31:22.058Z;ISIN;EZBKDXD9XQZ0;3.894204;360T;MONE;PLN;N/A;2.0E7;PLN;2021-09-22T00:00:00.000Z;360T;1010000281463358100L1;false;TPAC,FULJ,ILQD
2021-08-25T14:30:28.927Z;ISIN;EZBKDXD9XQZ0;3.894103;360T;MONE;PLN;N/A;2.5E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463357815L1;false;TPAC,FULJ,ILQD
2021-08-25T14:30:28.927Z;ISIN;EZ2QYG4SDTX3;3.8941;360T;MONE;PLN;N/A;2.5E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463357815L2;false;TPAC,FULJ,ILQD
2021-08-25T14:30:07.432Z;ISIN;EZ2QYG4SDTX3;3.89413;360T;MONE;PLN;N/A;5.0E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463357588L2;false;TPAC,FULJ,ILQD
2021-08-25T14:30:07.432Z;ISIN;EZBKDXD9XQZ0;3.8941331;360T;MONE;PLN;N/A;5.0E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463357588L1;false;TPAC,FULJ,ILQD
