Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-09T21:45:18.708Z;ISIN;EZBK0H3X3XT2;0.9539617;360T;MONE;CHF;N/A;1200000.0;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548403897L2;false;TPAC,FULJ,ILQD
2022-08-09T21:45:18.708Z;ISIN;EZ4C1ZH6XBK2;0.954029;360T;MONE;CHF;N/A;1200000.0;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548403897L1;false;TPAC,FULJ,ILQD
2022-08-09T17:07:55.299Z;ISIN;EZ4DVM9JF4K0;1.021917;360T;MONE;USD;N/A;213094.8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548384545;false;FULJ,ILQD
2022-08-09T16:00:50.084Z;ISIN;EZ38M40XMPT8;1.2184028;360T;MONE;USD;N/A;75000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548381363L1;false;TPAC,FULJ,ILQD
2022-08-09T16:00:50.084Z;ISIN;EZQ320MPS692;1.2197578;360T;MONE;USD;N/A;75000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548381363L5;false;TPAC,FULJ,ILQD
2022-08-09T16:00:50.084Z;ISIN;EZ4KVJLKL230;1.2191275;360T;MONE;USD;N/A;75000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548381363L4;false;TPAC,FULJ,ILQD
2022-08-09T16:00:50.084Z;ISIN;EZQ320MPS692;1.2197578;360T;MONE;USD;N/A;14000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548381363L6;false;TPAC,FULJ,ILQD
2022-08-09T16:00:50.084Z;ISIN;EZ38M40XMPT8;1.2184028;360T;MONE;USD;N/A;14000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548381363L2;false;TPAC,FULJ,ILQD
2022-08-09T16:00:50.084Z;ISIN;EZ4KVJLKL230;1.2191275;360T;MONE;USD;N/A;14000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548381363L3;false;TPAC,FULJ,ILQD
2022-08-09T15:55:26.519Z;ISIN;EZ4RR6TM30X9;1.216441;360T;MONE;USD;N/A;14000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548379487L2;false;TPAC,FULJ,ILQD
2022-08-09T15:55:26.519Z;ISIN;EZ4RR6TM30X9;1.216441;360T;MONE;USD;N/A;75000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548379487L1;false;TPAC,FULJ,ILQD
2022-08-09T15:55:26.519Z;ISIN;EZXMYYQ5V200;1.217991;360T;MONE;USD;N/A;75000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548379487L6;false;TPAC,FULJ,ILQD
2022-08-09T15:55:26.519Z;ISIN;EZXMYYQ5V200;1.217991;360T;MONE;USD;N/A;14000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548379487L5;false;TPAC,FULJ,ILQD
2022-08-09T15:55:26.519Z;ISIN;EZMF633K56H2;1.217227;360T;MONE;USD;N/A;75000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548379487L4;false;TPAC,FULJ,ILQD
2022-08-09T15:55:26.519Z;ISIN;EZMF633K56H2;1.217227;360T;MONE;USD;N/A;14000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548379487L3;false;TPAC,FULJ,ILQD
2022-08-09T15:50:30.349Z;ISIN;EZK0HT7L7SB3;0.845974;360T;MONE;GBP;N/A;1500000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548378328L1;false;TPAC,FULJ,ILQD
2022-08-09T15:50:30.349Z;ISIN;EZ6256PK2WJ7;0.847127;360T;MONE;GBP;N/A;1500000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548378328L2;false;TPAC,FULJ,ILQD
2022-08-09T15:48:28.650Z;ISIN;EZVVXT1XDV96;3.314425;360T;MONE;ILS;N/A;3312500.0;ILS;2022-09-06T00:00:00.000Z;360T;1010000281548378228L2;false;TPAC,FULJ,ILQD
2022-08-09T15:48:28.650Z;ISIN;EZJ5VHLVNXZ0;3.3153;360T;MONE;ILS;N/A;3312500.0;ILS;2022-09-06T00:00:00.000Z;360T;1010000281548378228L1;false;TPAC,FULJ,ILQD
2022-08-09T15:47:31.831Z;ISIN;EZ27S4ML9X95;1.022602;360T;MONE;USD;N/A;800000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548377422L1;false;TPAC,FULJ,ILQD
2022-08-09T15:47:31.831Z;ISIN;EZV304YPMHJ6;1.026129;360T;MONE;USD;N/A;800000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548377422L2;false;TPAC,FULJ,ILQD
2022-08-09T15:40:48.860Z;ISIN;EZWSZPWCCX16;1.02242;360T;MONE;USD;N/A;1000000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548376556L1;false;TPAC,FULJ,ILQD
2022-08-09T15:40:48.860Z;ISIN;EZ1FL531SMF1;1.024368;360T;MONE;USD;N/A;1000000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548376556L2;false;TPAC,FULJ,ILQD
2022-08-09T15:35:09.831Z;ISIN;EZTHSDV2MVC7;137.98;360T;MONE;JPY;N/A;1.07E10;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548374900L2;false;TPAC,FULJ,ILQD
2022-08-09T15:35:09.831Z;ISIN;EZ9HMQDLX0H8;137.9808;360T;MONE;JPY;N/A;1.07E10;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548374900L1;false;TPAC,FULJ,ILQD
2022-08-09T15:32:39.494Z;ISIN;EZ7DY2W2W7D2;0.849348;360T;MONE;GBP;N/A;149000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548376813L2;false;TPAC,FULJ,ILQD
2022-08-09T15:32:39.494Z;ISIN;EZ3G1VDVYKG0;0.848029;360T;MONE;GBP;N/A;149000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548376813L1;false;TPAC,FULJ,ILQD
2022-08-09T15:32:39.494Z;ISIN;EZ3C4R388ZT1;0.850623;360T;MONE;GBP;N/A;149000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548376813L3;false;TPAC,FULJ,ILQD
2022-08-09T15:32:25.467Z;ISIN;EZ5P1CVSXW99;1.40937;360T;MONE;SGD;N/A;1.1E7;SGD;2022-09-06T00:00:00.000Z;360T;1010000281548374475L2;false;TPAC,FULJ,ILQD
2022-08-09T15:32:25.467Z;ISIN;EZ0964TGZG98;1.409313;360T;MONE;SGD;N/A;1.1E7;SGD;2022-09-06T00:00:00.000Z;360T;1010000281548374475L1;false;TPAC,FULJ,ILQD
2022-08-09T15:32:00.874Z;ISIN;EZ8KT2T6Y8D7;1.6272121;360T;MONE;NZD;N/A;1000000.0;NZD;2022-09-06T00:00:00.000Z;360T;1010000281548374422L1;false;TPAC,FULJ,ILQD
2022-08-09T15:32:00.874Z;ISIN;EZ39RTZSBRQ9;1.6273;360T;MONE;NZD;N/A;1000000.0;NZD;2022-09-06T00:00:00.000Z;360T;1010000281548374422L2;false;TPAC,FULJ,ILQD
2022-08-09T15:30:44.278Z;ISIN;EZ842NLQM815;1.214639;360T;MONE;USD;N/A;14000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548376785L3;false;TPAC,FULJ,ILQD
2022-08-09T15:30:44.278Z;ISIN;EZV3SF0TQWQ2;1.212792;360T;MONE;USD;N/A;14000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548376785L2;false;TPAC,FULJ,ILQD
2022-08-09T15:30:44.278Z;ISIN;EZMP0Y88QPY3;1.215309;360T;MONE;USD;N/A;75000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548376785L6;false;TPAC,FULJ,ILQD
2022-08-09T15:30:44.278Z;ISIN;EZMP0Y88QPY3;1.215309;360T;MONE;USD;N/A;14000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548376785L5;false;TPAC,FULJ,ILQD
2022-08-09T15:30:44.278Z;ISIN;EZ842NLQM815;1.214639;360T;MONE;USD;N/A;75000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548376785L4;false;TPAC,FULJ,ILQD
2022-08-09T15:30:44.278Z;ISIN;EZV3SF0TQWQ2;1.212792;360T;MONE;USD;N/A;75000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548376785L1;false;TPAC,FULJ,ILQD
2022-08-09T15:30:10.966Z;ISIN;EZVVXT1XDV96;3.311684;360T;MONE;ILS;N/A;3311200.0;ILS;2022-09-06T00:00:00.000Z;360T;1010000281548374156L2;false;TPAC,FULJ,ILQD
2022-08-09T15:30:10.966Z;ISIN;EZJ5VHLVNXZ0;3.31254;360T;MONE;ILS;N/A;3311200.0;ILS;2022-09-06T00:00:00.000Z;360T;1010000281548374156L1;false;TPAC,FULJ,ILQD
2022-08-09T15:29:12.991Z;ISIN;EZ2LKWTH5302;1.466795;360T;MONE;AUD;N/A;2.3E7;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548374203L1;false;TPAC,FULJ,ILQD
2022-08-09T15:29:12.991Z;ISIN;EZH7N5B9LGX7;1.46686;360T;MONE;AUD;N/A;2.3E7;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548374203L2;false;TPAC,FULJ,ILQD
2022-08-09T15:27:35.613Z;ISIN;EZ32F88KY0L5;20.2891957;360T;MONE;MXN;N/A;1.8E8;MXN;2022-09-06T00:00:00.000Z;360T;1010000281548373905L2;false;TPAC,FULJ,ILQD
2022-08-09T15:27:35.613Z;ISIN;EZ01C17ZF5L6;20.2863341;360T;MONE;MXN;N/A;1.8E8;MXN;2022-09-06T00:00:00.000Z;360T;1010000281548373905L1;false;TPAC,FULJ,ILQD
2022-08-09T15:26:09.743Z;ISIN;EZ2VTK9MZ6J2;1.288159;360T;MONE;CAD;N/A;3.8E7;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548373877L1;false;TPAC,FULJ,ILQD
2022-08-09T15:26:09.743Z;ISIN;EZ1DWKQ5JS51;1.28816;360T;MONE;CAD;N/A;3.8E7;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548373877L2;false;TPAC,FULJ,ILQD
2022-08-09T15:23:17.621Z;ISIN;EZQPK87Q9C71;0.9500534;360T;MONE;CHF;N/A;200000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548370326L2;false;TPAC,FULJ,ILQD
2022-08-09T15:23:17.621Z;ISIN;EZ4C1ZH6XBK2;0.9523892;360T;MONE;CHF;N/A;200000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548370326L1;false;TPAC,FULJ,ILQD
2022-08-09T15:21:51.896Z;ISIN;EZ3W5KMZ1TV6;0.853466;360T;MONE;GBP;N/A;149000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548376736L2;false;TPAC,FULJ,ILQD
2022-08-09T15:21:51.896Z;ISIN;EZ2WS5J0WLD9;0.854775;360T;MONE;GBP;N/A;149000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548376736L3;false;TPAC,FULJ,ILQD
2022-08-09T15:21:51.896Z;ISIN;EZ13N2YNHNR7;0.851813;360T;MONE;GBP;N/A;149000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548376736L1;false;TPAC,FULJ,ILQD
2022-08-09T15:20:09.320Z;ISIN;EZ6H0X1J4D46;1.2113488;360T;MONE;USD;N/A;75000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548375637L3;false;TPAC,FULJ,ILQD
2022-08-09T15:20:09.320Z;ISIN;EZ6H0X1J4D46;1.2113488;360T;MONE;USD;N/A;14000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548375637L4;false;TPAC,FULJ,ILQD
2022-08-09T15:20:09.320Z;ISIN;EZ9RJHV863F9;1.2122575;360T;MONE;USD;N/A;14000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548375637L6;false;TPAC,FULJ,ILQD
2022-08-09T15:20:09.320Z;ISIN;EZ491HL836H0;1.2102187;360T;MONE;USD;N/A;75000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548375637L1;false;TPAC,FULJ,ILQD
2022-08-09T15:20:09.320Z;ISIN;EZ491HL836H0;1.2102187;360T;MONE;USD;N/A;14000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548375637L2;false;TPAC,FULJ,ILQD
2022-08-09T15:20:09.320Z;ISIN;EZ9RJHV863F9;1.2122575;360T;MONE;USD;N/A;75000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548375637L5;false;TPAC,FULJ,ILQD
2022-08-09T15:18:54.964Z;ISIN;EZ2GN98361K7;1.025825;360T;MONE;USD;N/A;1300000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548377066;false;FULJ,ILQD
2022-08-09T15:18:45.937Z;ISIN;EZ2GN98361K7;1.0257681;360T;MONE;USD;N/A;150000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548377046;false;FULJ,ILQD
2022-08-09T15:10:25.116Z;ISIN;EZ27S4ML9X95;1.0224054;360T;MONE;USD;N/A;47000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548372643;false;FULJ,ILQD
2022-08-09T15:08:25.707Z;ISIN;EZ7WVSBQTJV3;185.55;360T;MONE;ARS;N/A;236868.89;USD;2022-09-06T00:00:00.000Z;360T;1010000281548290292;false;FULJ,ILQD
2022-08-09T15:07:44.611Z;ISIN;EZ1XPK4H23R5;6.909263;360T;MONE;CNY;N/A;2880566.0;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548373750;false;FULJ,ILQD
2022-08-09T15:06:52.574Z;ISIN;EZV83KBTXPL6;5.25652;360T;MONE;BRL;N/A;94358.95;USD;2022-09-06T00:00:00.000Z;360T;1010000281548286020;false;FULJ,ILQD
2022-08-09T15:02:18.964Z;ISIN;EZPP9T7G3XX6;162.57758;360T;MONE;JPY;N/A;6000000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548371740L2;false;TPAC,FULJ,ILQD
2022-08-09T15:02:18.964Z;ISIN;EZBD94LDQCB6;163.071;360T;MONE;JPY;N/A;6000000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548371740L1;false;TPAC,FULJ,ILQD
2022-08-09T14:51:52.992Z;ISIN;EZLFN0CF0M68;1.147347;360T;MONE;CHF;N/A;2000000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548369128;false;FULJ,ILQD
2022-08-09T14:46:41.796Z;ISIN;EZ1FL531SMF1;1.0250855;360T;MONE;USD;N/A;117000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548368360;false;FULJ,ILQD
2022-08-09T14:43:36.809Z;ISIN;EZWSZPWCCX16;1.0234;360T;MONE;USD;N/A;500000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548367496L1;false;TPAC,FULJ,ILQD
2022-08-09T14:43:36.809Z;ISIN;EZ26WD80Y1M5;1.024782;360T;MONE;USD;N/A;500000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548367496L2;false;TPAC,FULJ,ILQD
2022-08-09T14:42:14.613Z;ISIN;EZJ5VHLVNXZ0;3.31037;360T;MONE;ILS;N/A;3307250.0;ILS;2022-09-06T00:00:00.000Z;360T;1010000281548366816L1;false;TPAC,FULJ,ILQD
2022-08-09T14:42:14.613Z;ISIN;EZVVXT1XDV96;3.309517;360T;MONE;ILS;N/A;3307250.0;ILS;2022-09-06T00:00:00.000Z;360T;1010000281548366816L2;false;TPAC,FULJ,ILQD
2022-08-09T14:40:49.476Z;ISIN;EZ9Z2CN3XMQ1;1.0301673;360T;MONE;USD;N/A;2.5E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548365885L2;false;TPAC,FULJ,ILQD
2022-08-09T14:40:49.476Z;ISIN;EZV6YT5XN0R3;1.0254321;360T;MONE;USD;N/A;2.5E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548365885L1;false;TPAC,FULJ,ILQD
2022-08-09T14:40:33.916Z;ISIN;EZ6DVC85BL47;23.9777;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-06T00:00:00.000Z;360T;1010000281548367590L2;false;TPAC,FULJ,ILQD
2022-08-09T14:40:33.916Z;ISIN;EZS1KT00D751;23.9749;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-06T00:00:00.000Z;360T;1010000281548367590L1;false;TPAC,FULJ,ILQD
2022-08-09T14:40:16.249Z;ISIN;EZZ871Q1P368;1.0300597;360T;MONE;USD;N/A;36006.86;USD;2022-09-06T00:00:00.000Z;360T;1010000281548365381L2;false;TPAC,FULJ,ILQD
2022-08-09T14:40:16.249Z;ISIN;EZWSZPWCCX16;1.02298;360T;MONE;USD;N/A;36006.86;USD;2022-09-06T00:00:00.000Z;360T;1010000281548365381L1;false;TPAC,FULJ,ILQD
2022-08-09T14:39:51.634Z;ISIN;EZZZ6F0J7448;1.0297587;360T;MONE;USD;N/A;51290.82;USD;2022-09-06T00:00:00.000Z;360T;1010000281548365192L2;false;TPAC,FULJ,ILQD
2022-08-09T14:39:51.634Z;ISIN;EZWSZPWCCX16;1.02299;360T;MONE;USD;N/A;51290.82;USD;2022-09-06T00:00:00.000Z;360T;1010000281548365192L1;false;TPAC,FULJ,ILQD
2022-08-09T14:39:21.786Z;ISIN;EZWSZPWCCX16;1.02288;360T;MONE;USD;N/A;50915.11;USD;2022-09-06T00:00:00.000Z;360T;1010000281548364425L1;false;TPAC,FULJ,ILQD
2022-08-09T14:39:21.786Z;ISIN;EZ2KFCTKM5C1;1.0251132;360T;MONE;USD;N/A;50915.11;USD;2022-09-06T00:00:00.000Z;360T;1010000281548364425L2;false;TPAC,FULJ,ILQD
2022-08-09T14:37:35.098Z;ISIN;EZZYS3PBFBR6;1.2870392;360T;MONE;CAD;N/A;5.0E7;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548367213L2;false;TPAC,FULJ,ILQD
2022-08-09T14:37:35.098Z;ISIN;EZ2VTK9MZ6J2;1.2870352;360T;MONE;CAD;N/A;5.0E7;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548367213L1;false;TPAC,FULJ,ILQD
2022-08-09T14:37:13.081Z;ISIN;EZH4GVLP5L59;9.9334407;360T;MONE;NOK;N/A;4.0E8;NOK;2022-09-06T00:00:00.000Z;360T;1010000281548367105L2;false;TPAC,FULJ,ILQD
2022-08-09T14:37:13.081Z;ISIN;EZ65XNPFCZV4;9.9258;360T;MONE;NOK;N/A;4.0E8;NOK;2022-09-06T00:00:00.000Z;360T;1010000281548367105L1;false;TPAC,FULJ,ILQD
2022-08-09T14:34:44.742Z;ISIN;EZXHQF7MF9K4;9.702;360T;MONE;NOK;N/A;1.0E8;NOK;2022-09-06T00:00:00.000Z;360T;1010000281548366750L2;false;TPAC,FULJ,ILQD
2022-08-09T14:34:44.742Z;ISIN;EZD5H4BW0DR2;9.7023209;360T;MONE;NOK;N/A;1.0E8;NOK;2022-09-06T00:00:00.000Z;360T;1010000281548366750L1;false;TPAC,FULJ,ILQD
2022-08-09T14:33:11.652Z;ISIN;EZVVN9MBYVM2;10.151516;360T;MONE;SEK;N/A;2.5E8;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548366563L1;false;TPAC,FULJ,ILQD
2022-08-09T14:33:11.652Z;ISIN;EZBW852DKZB0;10.1481223;360T;MONE;SEK;N/A;2.5E8;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548366563L2;false;TPAC,FULJ,ILQD
2022-08-09T14:32:15.390Z;ISIN;EZ4LDVLDSBK4;16.6372;360T;MONE;ZAR;N/A;8000000.0;ZAR;2022-09-06T00:00:00.000Z;360T;1010000281548362605L2;false;TPAC,FULJ,ILQD
2022-08-09T14:32:15.390Z;ISIN;EZ6DLB379TR8;16.635613;360T;MONE;ZAR;N/A;8000000.0;ZAR;2022-09-06T00:00:00.000Z;360T;1010000281548362605L1;false;TPAC,FULJ,ILQD
2022-08-09T14:30:34.082Z;ISIN;EZ7JDDM0HD12;0.84446;360T;MONE;GBP;N/A;1.2E7;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548363957L1;false;TPAC,FULJ,ILQD
2022-08-09T14:30:34.082Z;ISIN;EZ3C4R388ZT1;0.849085;360T;MONE;GBP;N/A;1.2E7;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548363957L2;false;TPAC,FULJ,ILQD
2022-08-09T14:29:08.497Z;ISIN;EZWSZPWCCX16;1.02273;360T;MONE;USD;N/A;300000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548365078L1;false;TPAC,FULJ,ILQD
2022-08-09T14:29:08.497Z;ISIN;EZ1FL531SMF1;1.024675;360T;MONE;USD;N/A;300000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548365078L2;false;TPAC,FULJ,ILQD
2022-08-09T14:25:55.691Z;ISIN;EZTHSDV2MVC7;138.117;360T;MONE;JPY;N/A;8.0E8;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548363368L2;false;TPAC,FULJ,ILQD
2022-08-09T14:25:55.691Z;ISIN;EZ9HMQDLX0H8;138.11805;360T;MONE;JPY;N/A;8.0E8;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548363368L1;false;TPAC,FULJ,ILQD
2022-08-09T14:25:30.424Z;ISIN;EZ8YQ5NPHBL4;1.211478;360T;MONE;USD;N/A;5000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548362392;false;FULJ,ILQD
2022-08-09T14:25:12.568Z;ISIN;EZR8XRHD8HR8;0.69772;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548357691L2;false;TPAC,FULJ,ILQD
2022-08-09T14:25:12.568Z;ISIN;EZDJPRXJFW36;0.697707;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548357691L1;false;TPAC,FULJ,ILQD
2022-08-09T14:24:59.476Z;ISIN;EZH7N5B9LGX7;1.46703;360T;MONE;AUD;N/A;1.3E7;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548363195L2;false;TPAC,FULJ,ILQD
2022-08-09T14:24:59.476Z;ISIN;EZ2LKWTH5302;1.466965;360T;MONE;AUD;N/A;1.3E7;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548363195L1;false;TPAC,FULJ,ILQD
2022-08-09T14:23:17.383Z;ISIN;EZ4C1ZH6XBK2;0.953068;360T;MONE;CHF;N/A;1.5E7;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548362866L2;false;TPAC,FULJ,ILQD
2022-08-09T14:23:17.383Z;ISIN;EZ9XB7P8SD94;0.9531301;360T;MONE;CHF;N/A;1.5E7;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548362866L1;false;TPAC,FULJ,ILQD
2022-08-09T14:18:01.091Z;ISIN;EZ1ZQRJKG7K4;1.038534;360T;MONE;USD;N/A;37000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548358866L1;false;TPAC,FULJ,ILQD
2022-08-09T14:18:01.091Z;ISIN;EZ3F85RLTHP5;1.0389031;360T;MONE;USD;N/A;37000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548358866L2;false;TPAC,FULJ,ILQD
2022-08-09T14:17:24.438Z;ISIN;EZLQT5NZ8312;24.547;360T;MONE;CZK;N/A;2.85E8;CZK;2022-09-06T00:00:00.000Z;360T;1010000281548362117L1;false;TPAC,FULJ,ILQD
2022-08-09T14:17:24.438Z;ISIN;EZ46K3HS1KM4;24.781422;360T;MONE;CZK;N/A;2.9E8;CZK;2022-09-06T00:00:00.000Z;360T;1010000281548362117L2;false;TPAC,FULJ,ILQD
2022-08-09T14:15:39.264Z;ISIN;EZ7Z39BM4S15;8.1176;360T;MONE;JPY;N/A;1.0E7;ZAR;2022-09-06T00:00:00.000Z;360T;1010000281548362832L1;false;TPAC,FULJ,ILQD
2022-08-09T14:15:39.264Z;ISIN;EZJZL299F945;8.115;360T;MONE;JPY;N/A;1.0E7;ZAR;2022-09-06T00:00:00.000Z;360T;1010000281548362832L2;false;TPAC,FULJ,ILQD
2022-08-09T14:14:48.472Z;ISIN;EZ8KT2T6Y8D7;1.6301403;360T;MONE;NZD;N/A;7200000.0;NZD;2022-09-06T00:00:00.000Z;360T;1010000281548362731L1;false;TPAC,FULJ,ILQD
2022-08-09T14:14:48.472Z;ISIN;EZ39RTZSBRQ9;1.63023;360T;MONE;NZD;N/A;7200000.0;NZD;2022-09-06T00:00:00.000Z;360T;1010000281548362731L2;false;TPAC,FULJ,ILQD
2022-08-09T14:13:51.772Z;ISIN;EZ62JWQPCLQ8;1.044029;360T;MONE;USD;N/A;37000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548358554L2;false;TPAC,FULJ,ILQD
2022-08-09T14:13:51.772Z;ISIN;EZ17RT3GCNY6;1.0492753;360T;MONE;USD;N/A;37000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548358554L3;false;TPAC,FULJ,ILQD
2022-08-09T14:13:51.772Z;ISIN;EZVF3SQ7DQ31;1.0542481;360T;MONE;USD;N/A;37000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548358554L4;false;TPAC,FULJ,ILQD
2022-08-09T14:13:51.772Z;ISIN;EZ1ZQRJKG7K4;1.0387795;360T;MONE;USD;N/A;37000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548358554L1;false;TPAC,FULJ,ILQD
2022-08-09T14:13:32.238Z;ISIN;EZQJZ2WYV4S4;17.19794;360T;MONE;JPY;N/A;1.35E7;HKD;2022-09-06T00:00:00.000Z;360T;1010000281548362524L1;false;TPAC,FULJ,ILQD
2022-08-09T14:13:32.238Z;ISIN;EZD5GZC61YJ5;17.19645;360T;MONE;JPY;N/A;1.35E7;HKD;2022-09-06T00:00:00.000Z;360T;1010000281548362524L2;false;TPAC,FULJ,ILQD
2022-08-09T14:13:01.258Z;ISIN;EZS0XFTQ2GL7;6.671328;360T;MONE;JPY;N/A;6.2E7;MXN;2022-09-06T00:00:00.000Z;360T;1010000281548360090L1;false;TPAC,FULJ,ILQD
2022-08-09T14:13:01.258Z;ISIN;EZPSNL8LZ5J8;6.668;360T;MONE;JPY;N/A;6.2E7;MXN;2022-09-06T00:00:00.000Z;360T;1010000281548360090L2;false;TPAC,FULJ,ILQD
2022-08-09T14:12:22.504Z;ISIN;EZC0N6LD3FM1;97.9856;360T;MONE;JPY;N/A;300000.0;SGD;2022-09-06T00:00:00.000Z;360T;1010000281548360077L2;false;TPAC,FULJ,ILQD
2022-08-09T14:12:22.504Z;ISIN;EZNR5HJQV1D1;97.9974;360T;MONE;JPY;N/A;300000.0;SGD;2022-09-06T00:00:00.000Z;360T;1010000281548360077L1;false;TPAC,FULJ,ILQD
2022-08-09T14:10:44.569Z;ISIN;EZ2F11BSPLT4;396.92596;360T;MONE;HUF;N/A;8.8E8;HUF;2022-09-06T00:00:00.000Z;360T;1010000281548360020L1;false;TPAC,FULJ,ILQD
2022-08-09T14:10:44.569Z;ISIN;EZYLP26508D4;397.03;360T;MONE;HUF;N/A;8.8E8;HUF;2022-09-06T00:00:00.000Z;360T;1010000281548360020L2;false;TPAC,FULJ,ILQD
2022-08-09T14:09:49.091Z;ISIN;EZWHKNR8HD70;6.922082;360T;MONE;CNY;N/A;1.0E7;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548354001;false;FULJ,ILQD
2022-08-09T14:07:03.695Z;ISIN;EZ2VTK9MZ6J2;1.287451;360T;MONE;CAD;N/A;7000000.0;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548358133L1;false;TPAC,FULJ,ILQD
