Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-16T17:47:33.105Z;ISIN;EZ4ZY6MLR218;1.328;360T;MONE;CAD;N/A;4.0E7;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334713378L2;false;TPAC,FULJ,ILQD
2019-08-16T17:47:33.105Z;ISIN;EZQ4MK0YSFH0;1.3280555;360T;MONE;CAD;N/A;4.0E7;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334713378L1;false;TPAC,FULJ,ILQD
2019-08-16T16:07:06.885Z;ISIN;EZ470B2ZRMV9;1.109066;360T;MONE;USD;N/A;3.5E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334712261L1;false;TPAC,FULJ,ILQD
2019-08-16T16:07:06.885Z;ISIN;EZV3SN74DK02;1.10915;360T;MONE;USD;N/A;3.5E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334712261L2;false;TPAC,FULJ,ILQD
2019-08-16T16:05:19.304Z;ISIN;EZ49QMTM3LY0;1.109332;360T;MONE;USD;N/A;1.99E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334712181L2;false;TPAC,FULJ,ILQD
2019-08-16T16:05:19.304Z;ISIN;EZV3SN74DK02;1.10925;360T;MONE;USD;N/A;1.99E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334712181L1;false;TPAC,FULJ,ILQD
2019-08-16T16:04:24.535Z;ISIN;EZ18TDXNC1K1;1.111198;360T;MONE;USD;N/A;4900000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334712127L2;false;TPAC,FULJ,ILQD
2019-08-16T16:04:24.535Z;ISIN;EZV3SN74DK02;1.10915;360T;MONE;USD;N/A;4900000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334712127L1;false;TPAC,FULJ,ILQD
2019-08-16T16:01:24.763Z;ISIN;EZ1LQCWLV084;0.97993;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334711890L1;false;TPAC,FULJ,ILQD
2019-08-16T16:01:24.763Z;ISIN;EZBK7XKHFP31;0.979844;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334711890L2;false;TPAC,FULJ,ILQD
2019-08-16T15:59:56.461Z;ISIN;EZ1LQCWLV084;0.97992;360T;MONE;CHF;N/A;2600000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334711525L2;false;TPAC,FULJ,ILQD
2019-08-16T15:59:56.461Z;ISIN;EZ7DLN79BTF7;0.980004;360T;MONE;CHF;N/A;2600000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334711525L1;false;TPAC,FULJ,ILQD
2019-08-16T15:58:53.880Z;ISIN;EZ4L0R1V3XH2;1.21495;360T;MONE;USD;N/A;7000000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334711416L2;false;TPAC,FULJ,ILQD
2019-08-16T15:58:53.880Z;ISIN;EZ60ZGTMD0R0;1.214902;360T;MONE;USD;N/A;7000000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334711416L1;false;TPAC,FULJ,ILQD
2019-08-16T15:58:02.365Z;ISIN;EZ4L0R1V3XH2;1.21495;360T;MONE;USD;N/A;1.52E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334711075L1;false;TPAC,FULJ,ILQD
2019-08-16T15:58:02.365Z;ISIN;EZ53Q6NC3D39;1.215003;360T;MONE;USD;N/A;1.52E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334711075L2;false;TPAC,FULJ,ILQD
2019-08-16T15:56:38.226Z;ISIN;EZ1S3BPD6207;9.668298;360T;MONE;SEK;N/A;1.54E8;SEK;2019-09-13T00:00:00.000Z;360T;1010000281334711058L1;false;TPAC,FULJ,ILQD
2019-08-16T15:56:38.226Z;ISIN;EZ2BZT8FPG17;9.6676;360T;MONE;SEK;N/A;1.54E8;SEK;2019-09-13T00:00:00.000Z;360T;1010000281334711058L2;false;TPAC,FULJ,ILQD
2019-08-16T15:54:19.156Z;ISIN;EZ60ZGTMD0R0;1.214949;360T;MONE;USD;N/A;950788.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334714181L1;false;TPAC,FULJ,ILQD
2019-08-16T15:54:19.156Z;ISIN;EZ60ZGTMD0R0;1.214949;360T;MONE;USD;N/A;2735788.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334714181L5;false;TPAC,FULJ,ILQD
2019-08-16T15:54:19.156Z;ISIN;EZ60ZGTMD0R0;1.214949;360T;MONE;USD;N/A;604175.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334714181L4;false;TPAC,FULJ,ILQD
2019-08-16T15:54:19.156Z;ISIN;EZ60ZGTMD0R0;1.214949;360T;MONE;USD;N/A;83661.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334714181L3;false;TPAC,FULJ,ILQD
2019-08-16T15:54:19.156Z;ISIN;EZ60ZGTMD0R0;1.214949;360T;MONE;USD;N/A;44215.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334714181L2;false;TPAC,FULJ,ILQD
2019-08-16T15:52:43.523Z;ISIN;EZ7C3XTGK2X3;19.55405;360T;MONE;MXN;N/A;5.0E8;MXN;2019-09-13T00:00:00.000Z;360T;1010000281334709894L2;false;TPAC,FULJ,ILQD
2019-08-16T15:52:43.523Z;ISIN;EZ97RJB3RP00;19.54419;360T;MONE;MXN;N/A;5.0E8;MXN;2019-09-13T00:00:00.000Z;360T;1010000281334709894L1;false;TPAC,FULJ,ILQD
2019-08-16T15:50:14.185Z;ISIN;EZ7C3XTGK2X3;19.553785;360T;MONE;MXN;N/A;30000.0;MXN;2019-09-13T00:00:00.000Z;360T;1010000281334712943;false;FULJ,ILQD
2019-08-16T15:49:29.832Z;ISIN;EZ5KPMN7DMP5;8.724928;360T;MONE;HKD;N/A;2.0E7;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334704070;false;FULJ,ILQD
2019-08-16T15:40:04.539Z;ISIN;EZV3SN74DK02;1.10949;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334716016L2;false;TPAC,FULJ,ILQD
2019-08-16T15:40:04.539Z;ISIN;EZ470B2ZRMV9;1.109406;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334716016L1;false;TPAC,FULJ,ILQD
2019-08-16T15:36:13.426Z;ISIN;EZ1LQCWLV084;0.9801;360T;MONE;CHF;N/A;800000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334713790L1;false;TPAC,FULJ,ILQD
2019-08-16T15:36:13.426Z;ISIN;EZ2LPGDNMF08;0.97754;360T;MONE;CHF;N/A;850000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334713790L2;false;TPAC,FULJ,ILQD
2019-08-16T15:31:18.346Z;ISIN;EZ8X6VWVGJC1;1.110533;360T;MONE;USD;N/A;1.0E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334713471L2;false;TPAC,FULJ,ILQD
2019-08-16T15:31:18.346Z;ISIN;EZ5C30X2TW51;1.1098663;360T;MONE;USD;N/A;1.0E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334713471L1;false;TPAC,FULJ,ILQD
2019-08-16T15:29:56.979Z;ISIN;EZYB1PG7R7C3;8.7016171;360T;MONE;HKD;N/A;1.5E8;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334708674L1;false;TPAC,FULJ,ILQD
2019-08-16T15:29:56.979Z;ISIN;EZ19T6K3SD38;8.70234;360T;MONE;HKD;N/A;1.5E8;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334708674L2;false;TPAC,FULJ,ILQD
2019-08-16T15:27:59.922Z;ISIN;EZ8R23686PV9;6.1908854;360T;MONE;TRY;N/A;300000.0;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334712891L2;false;TPAC,FULJ,ILQD
2019-08-16T15:27:59.922Z;ISIN;EZL663QFT9H6;6.1846643;360T;MONE;TRY;N/A;300000.0;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334712891L1;false;TPAC,FULJ,ILQD
2019-08-16T15:21:36.619Z;ISIN;EZ31KVTQMPS1;0.91358;360T;MONE;GBP;N/A;1000000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334714556L1;false;TPAC,FULJ,ILQD
2019-08-16T15:21:36.619Z;ISIN;EZ2JQP2Q1VZ8;0.917517;360T;MONE;GBP;N/A;1000000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334714556L2;false;TPAC,FULJ,ILQD
2019-08-16T15:21:02.845Z;ISIN;EZ8KT6M958V5;117.983;360T;MONE;JPY;N/A;8.0E7;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334714544L1;false;TPAC,FULJ,ILQD
2019-08-16T15:21:02.845Z;ISIN;EZV4PDNPMTQ5;117.9894;360T;MONE;JPY;N/A;8.0E7;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334714544L2;false;TPAC,FULJ,ILQD
2019-08-16T15:20:52.913Z;ISIN;EZ3G04ZGL0B5;117.9909;360T;MONE;JPY;N/A;8.7E9;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334708087L1;false;TPAC,FULJ,ILQD
2019-08-16T15:20:52.913Z;ISIN;EZ8KT6M958V5;117.992;360T;MONE;JPY;N/A;8.7E9;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334708087L2;false;TPAC,FULJ,ILQD
2019-08-16T15:20:09.405Z;ISIN;EZ6DJR7KDV86;1.725562;360T;MONE;NZD;N/A;8900000.0;NZD;2019-09-13T00:00:00.000Z;360T;1010000281334708014L1;false;TPAC,FULJ,ILQD
2019-08-16T15:20:09.405Z;ISIN;EZ7D9BFHB341;1.72563;360T;MONE;NZD;N/A;8900000.0;NZD;2019-09-13T00:00:00.000Z;360T;1010000281334708014L2;false;TPAC,FULJ,ILQD
2019-08-16T15:19:36.902Z;ISIN;EZYB1PG7R7C3;8.7027683;360T;MONE;HKD;N/A;2.4E7;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334710076L1;false;TPAC,FULJ,ILQD
2019-08-16T15:19:36.902Z;ISIN;EZ19T6K3SD38;8.70349;360T;MONE;HKD;N/A;2.4E7;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334710076L2;false;TPAC,FULJ,ILQD
2019-08-16T15:18:58.852Z;ISIN;EZZY0G3R1606;16.913079;360T;MONE;ZAR;N/A;4.2E7;ZAR;2019-09-13T00:00:00.000Z;360T;1010000281334709736L1;false;TPAC,FULJ,ILQD
2019-08-16T15:18:58.852Z;ISIN;EZ7QFYRN2951;16.9165;360T;MONE;ZAR;N/A;4.2E7;ZAR;2019-09-13T00:00:00.000Z;360T;1010000281334709736L2;false;TPAC,FULJ,ILQD
2019-08-16T15:18:05.917Z;ISIN;EZD9460MHXC1;1.63683;360T;MONE;AUD;N/A;6400000.0;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334707952L2;false;TPAC,FULJ,ILQD
2019-08-16T15:18:05.917Z;ISIN;EZ5ZBW9QN396;1.636772;360T;MONE;AUD;N/A;6400000.0;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334707952L1;false;TPAC,FULJ,ILQD
2019-08-16T15:18:00.524Z;ISIN;EZ7D4SGS2BZ4;1.122717;360T;MONE;USD;N/A;1500000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334714281L2;false;TPAC,FULJ,ILQD
2019-08-16T15:18:00.524Z;ISIN;EZ470B2ZRMV9;1.109693;360T;MONE;USD;N/A;1500000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334714281L1;false;TPAC,FULJ,ILQD
2019-08-16T15:17:40.293Z;ISIN;EZ5VCG7S7PY0;1.1123103;360T;MONE;USD;N/A;1500000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334714143L2;false;TPAC,FULJ,ILQD
2019-08-16T15:17:40.293Z;ISIN;EZ470B2ZRMV9;1.1096767;360T;MONE;USD;N/A;1500000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334714143L1;false;TPAC,FULJ,ILQD
2019-08-16T15:17:27.078Z;ISIN;EZ8RGK665CW4;1.1149514;360T;MONE;USD;N/A;1000000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334714051L2;false;TPAC,FULJ,ILQD
2019-08-16T15:17:27.078Z;ISIN;EZ470B2ZRMV9;1.1096167;360T;MONE;USD;N/A;1000000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334714051L1;false;TPAC,FULJ,ILQD
2019-08-16T15:16:41.904Z;ISIN;EZ7C3XTGK2X3;19.5667;360T;MONE;MXN;N/A;2.71E8;MXN;2019-09-13T00:00:00.000Z;360T;1010000281334707861L2;false;TPAC,FULJ,ILQD
2019-08-16T15:16:41.904Z;ISIN;EZ97RJB3RP00;19.557;360T;MONE;MXN;N/A;2.71E8;MXN;2019-09-13T00:00:00.000Z;360T;1010000281334707861L1;false;TPAC,FULJ,ILQD
2019-08-16T15:16:12.437Z;ISIN;EZ470B2ZRMV9;1.109689;360T;MONE;USD;N/A;100000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334713831;false;FULJ,ILQD
2019-08-16T15:15:33.099Z;ISIN;EZ4ZY6MLR218;1.32973;360T;MONE;CAD;N/A;4600000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334707511L2;false;TPAC,FULJ,ILQD
2019-08-16T15:15:33.099Z;ISIN;EZQ4MK0YSFH0;1.329782;360T;MONE;CAD;N/A;4600000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334707511L1;false;TPAC,FULJ,ILQD
2019-08-16T15:14:48.497Z;ISIN;EZ4RZBYGFD73;0.00921212;360T;MONE;CHF;N/A;90000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334710717;false;FULJ,ILQD
2019-08-16T15:03:50.531Z;ISIN;EZ2DDXVC60J0;1.140981;360T;MONE;USD;N/A;120000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334711948L2;false;TPAC,FULJ,ILQD
2019-08-16T15:03:50.531Z;ISIN;EZV3SN74DK02;1.1103;360T;MONE;USD;N/A;105000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334711948L1;false;TPAC,FULJ,ILQD
2019-08-16T14:47:06.941Z;ISIN;EZ52HLRHWR49;1.117082;360T;MONE;USD;N/A;1305000.0;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334709206;false;FULJ,ILQD
2019-08-16T14:46:10.434Z;ISIN;EZ8ZJBWMZVG3;3.919488;360T;MONE;PLN;N/A;1.79E7;PLN;2019-09-13T00:00:00.000Z;360T;1010000281334706685L1;false;TPAC,FULJ,ILQD
2019-08-16T14:46:10.434Z;ISIN;EZ2SPCQS56F8;3.9194;360T;MONE;PLN;N/A;1.79E7;PLN;2019-09-13T00:00:00.000Z;360T;1010000281334706685L2;false;TPAC,FULJ,ILQD
2019-08-16T14:45:46.590Z;ISIN;EZ9K0N1230F6;106.42458;360T;MONE;JPY;N/A;1.478E8;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334706616L1;false;TPAC,FULJ,ILQD
2019-08-16T14:45:46.590Z;ISIN;EZ74FQCT5L66;106.418;360T;MONE;JPY;N/A;1.478E8;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334706616L2;false;TPAC,FULJ,ILQD
2019-08-16T14:45:02.828Z;ISIN;EZ6XXRJ1CX35;106.4008;360T;MONE;JPY;N/A;2.3E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334709138;false;FULJ,ILQD
2019-08-16T14:44:51.536Z;ISIN;EZ1LQCWLV084;0.97981;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334706607L2;false;TPAC,FULJ,ILQD
2019-08-16T14:44:51.536Z;ISIN;EZ7DLN79BTF7;0.979893;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334706607L1;false;TPAC,FULJ,ILQD
2019-08-16T14:44:34.522Z;ISIN;EZ5C30X2TW51;1.109507;360T;MONE;USD;N/A;3.0E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334706246L2;false;TPAC,FULJ,ILQD
2019-08-16T14:44:34.522Z;ISIN;EZ470B2ZRMV9;1.109257;360T;MONE;USD;N/A;3.0E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334706246L1;false;TPAC,FULJ,ILQD
2019-08-16T14:44:31.298Z;ISIN;EZVMVSN9LW36;0.6776676;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334706235L1;false;TPAC,FULJ,ILQD
2019-08-16T14:44:31.298Z;ISIN;EZ9MLJ479M59;0.67769;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334706235L2;false;TPAC,FULJ,ILQD
2019-08-16T14:43:24.786Z;ISIN;EZ60ZGTMD0R0;1.2143708;360T;MONE;USD;N/A;3.0E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334705820L1;false;TPAC,FULJ,ILQD
2019-08-16T14:43:24.786Z;ISIN;EZ4L0R1V3XH2;1.21442;360T;MONE;USD;N/A;3.0E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334705820L2;false;TPAC,FULJ,ILQD
2019-08-16T14:39:59.740Z;ISIN;EZ4ZY6MLR218;1.33025;360T;MONE;CAD;N/A;2.3E7;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334704582L2;false;TPAC,FULJ,ILQD
2019-08-16T14:39:59.740Z;ISIN;EZQ4MK0YSFH0;1.330297;360T;MONE;CAD;N/A;2.3E7;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334704582L1;false;TPAC,FULJ,ILQD
2019-08-16T14:39:56.056Z;ISIN;EZ78BZ17N2J6;8.991055;360T;MONE;NOK;N/A;4000000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334705374L2;false;TPAC,FULJ,ILQD
2019-08-16T14:39:56.056Z;ISIN;EZ7L99PTBNG7;9.00589;360T;MONE;NOK;N/A;4000000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334705374L1;false;TPAC,FULJ,ILQD
2019-08-16T14:39:18.948Z;ISIN;EZ2PHV2SH597;0.6427206;360T;MONE;USD;N/A;6.1E7;NZD;2019-09-13T00:00:00.000Z;360T;1010000281334703714L1;false;TPAC,FULJ,ILQD
2019-08-16T14:39:18.948Z;ISIN;EZ4VSYGNHLN0;0.64274;360T;MONE;USD;N/A;6.1E7;NZD;2019-09-13T00:00:00.000Z;360T;1010000281334703714L2;false;TPAC,FULJ,ILQD
2019-08-16T14:38:53.783Z;ISIN;EZV3SN74DK02;1.10919;360T;MONE;USD;N/A;213000.0;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334706523L1;false;TPAC,FULJ,ILQD
2019-08-16T14:38:53.783Z;ISIN;EZGKFKY1RG14;1.111818;360T;MONE;USD;N/A;213000.0;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334706523L2;false;TPAC,FULJ,ILQD
2019-08-16T14:38:44.747Z;ISIN;EZ97RJB3RP00;19.551519;360T;MONE;MXN;N/A;4.0E7;MXN;2019-09-13T00:00:00.000Z;360T;1010000281334703631L1;false;TPAC,FULJ,ILQD
2019-08-16T14:38:44.747Z;ISIN;EZ7C3XTGK2X3;19.561343;360T;MONE;MXN;N/A;4.0E7;MXN;2019-09-13T00:00:00.000Z;360T;1010000281334703631L2;false;TPAC,FULJ,ILQD
2019-08-16T14:37:45.564Z;ISIN;EZ9K0N1230F6;106.34856;360T;MONE;JPY;N/A;8.1E9;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334703466L1;false;TPAC,FULJ,ILQD
2019-08-16T14:37:45.564Z;ISIN;EZ74FQCT5L66;106.342;360T;MONE;JPY;N/A;8.1E9;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334703466L2;false;TPAC,FULJ,ILQD
2019-08-16T14:37:07.518Z;ISIN;EZ39JSPP5FC9;3.546068;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-13T00:00:00.000Z;360T;1010000281334703092L1;false;TPAC,FULJ,ILQD
2019-08-16T14:37:07.518Z;ISIN;EZ21W4ND47Y7;3.5459;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-13T00:00:00.000Z;360T;1010000281334703092L2;false;TPAC,FULJ,ILQD
2019-08-16T14:34:09.852Z;ISIN;EZ9BFQGWZ512;15.228591;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-09-13T00:00:00.000Z;360T;1010000281334702432L1;false;TPAC,FULJ,ILQD
2019-08-16T14:34:09.852Z;ISIN;EZ1LDLKRGXX5;15.2305;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-09-13T00:00:00.000Z;360T;1010000281334702432L2;false;TPAC,FULJ,ILQD
2019-08-16T14:33:21.043Z;ISIN;EZV3YKCPRHJ6;5.57015;360T;MONE;TRY;N/A;1.0E8;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334702336L1;false;TPAC,FULJ,ILQD
2019-08-16T14:33:21.043Z;ISIN;EZ3L4NYH4W53;5.5725;360T;MONE;TRY;N/A;1.0E8;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334702336L2;false;TPAC,FULJ,ILQD
2019-08-16T14:27:25.726Z;ISIN;EZ9DP74KJBT3;1.2147019;360T;MONE;USD;N/A;5300000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334704375L1;false;TPAC,FULJ,ILQD
2019-08-16T14:27:25.726Z;ISIN;EZ60ZGTMD0R0;1.21485;360T;MONE;USD;N/A;5300000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334704375L2;false;TPAC,FULJ,ILQD
2019-08-16T14:27:25.505Z;ISIN;EZV3SN74DK02;1.10935;360T;MONE;USD;N/A;22267.71;USD;2019-09-13T00:00:00.000Z;360T;1010000281334707925L1;false;TPAC,FULJ,ILQD
2019-08-16T14:27:25.505Z;ISIN;EZ50MGK4X4H3;1.137423;360T;MONE;USD;N/A;22267.71;USD;2019-09-13T00:00:00.000Z;360T;1010000281334707925L2;false;TPAC,FULJ,ILQD
2019-08-16T14:26:40.412Z;ISIN;EZV3SN74DK02;1.10937;360T;MONE;USD;N/A;297236.58;USD;2019-09-13T00:00:00.000Z;360T;1010000281334707812L1;false;TPAC,FULJ,ILQD
2019-08-16T14:26:40.412Z;ISIN;EZ45CX8TPNC3;1.116936;360T;MONE;USD;N/A;297236.58;USD;2019-09-13T00:00:00.000Z;360T;1010000281334707812L2;false;TPAC,FULJ,ILQD
2019-08-16T14:26:09.208Z;ISIN;EZV3SN74DK02;1.10916;360T;MONE;USD;N/A;44770.86;USD;2019-09-13T00:00:00.000Z;360T;1010000281334707546L1;false;TPAC,FULJ,ILQD
2019-08-16T14:26:09.208Z;ISIN;EZ8RGK665CW4;1.114393;360T;MONE;USD;N/A;44770.86;USD;2019-09-13T00:00:00.000Z;360T;1010000281334707546L2;false;TPAC,FULJ,ILQD
2019-08-16T14:25:40.565Z;ISIN;EZV3SN74DK02;1.10891;360T;MONE;USD;N/A;1262064.24;USD;2019-09-13T00:00:00.000Z;360T;1010000281334707204L1;false;TPAC,FULJ,ILQD
2019-08-16T14:25:40.565Z;ISIN;EZ7MRTT6TFN3;1.1102;360T;MONE;USD;N/A;1262064.24;USD;2019-09-13T00:00:00.000Z;360T;1010000281334707204L2;false;TPAC,FULJ,ILQD
2019-08-16T14:25:21.586Z;ISIN;EZV3SN74DK02;1.10887;360T;MONE;USD;N/A;55556.03;USD;2019-09-13T00:00:00.000Z;360T;1010000281334706883L1;false;TPAC,FULJ,ILQD
2019-08-16T14:25:21.586Z;ISIN;EZ92Y4RSG5N9;1.109618;360T;MONE;USD;N/A;55556.03;USD;2019-09-13T00:00:00.000Z;360T;1010000281334706883L2;false;TPAC,FULJ,ILQD
2019-08-16T14:25:13.004Z;ISIN;EZ9BQHC43369;8.714966;360T;MONE;HKD;N/A;2.07E8;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334698824;false;FULJ,ILQD
2019-08-16T14:21:39.046Z;ISIN;EZ31KVTQMPS1;0.91286;360T;MONE;GBP;N/A;1.0E8;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334699614L1;false;TPAC,FULJ,ILQD
2019-08-16T14:21:39.046Z;ISIN;EZ5N3BMZBGV4;0.9158075;360T;MONE;GBP;N/A;1.0E8;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334699614L2;false;TPAC,FULJ,ILQD
2019-08-16T14:21:30.246Z;ISIN;EZV9Q8S8WS09;1.08638;360T;MONE;CHF;N/A;1.0E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334703955L1;false;TPAC,FULJ,ILQD
2019-08-16T14:21:30.246Z;ISIN;EZ6QXM1DK062;1.086289;360T;MONE;CHF;N/A;1.0E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334703955L2;false;TPAC,FULJ,ILQD
2019-08-16T14:21:22.595Z;ISIN;EZV9Q8S8WS09;1.08666;360T;MONE;CHF;N/A;1.0E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334702493L1;false;TPAC,FULJ,ILQD
2019-08-16T14:21:22.595Z;ISIN;EZ6QXM1DK062;1.0865688;360T;MONE;CHF;N/A;1.0E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334702493L2;false;TPAC,FULJ,ILQD
2019-08-16T14:20:59.641Z;ISIN;EZ6QXM1DK062;1.085679;360T;MONE;CHF;N/A;1.0E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334702020L2;false;TPAC,FULJ,ILQD
2019-08-16T14:20:59.641Z;ISIN;EZV9Q8S8WS09;1.08577;360T;MONE;CHF;N/A;1.0E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334702020L1;false;TPAC,FULJ,ILQD
2019-08-16T14:17:54.161Z;ISIN;EZ9DP74KJBT3;1.2141539;360T;MONE;USD;N/A;1.5E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334699467L1;false;TPAC,FULJ,ILQD
2019-08-16T14:17:54.161Z;ISIN;EZ60ZGTMD0R0;1.2142982;360T;MONE;USD;N/A;1.5E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334699467L2;false;TPAC,FULJ,ILQD
2019-08-16T14:16:41.140Z;ISIN;EZVYH2XJQH46;1.1067768;360T;MONE;USD;N/A;3.5E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334699368L1;false;TPAC,FULJ,ILQD
2019-08-16T14:16:41.140Z;ISIN;EZ470B2ZRMV9;1.107017;360T;MONE;USD;N/A;3.5E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334699368L2;false;TPAC,FULJ,ILQD
2019-08-16T14:14:51.741Z;ISIN;EZ52C50VCVD6;0.9119692;360T;MONE;GBP;N/A;4.1E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334701822L2;false;TPAC,FULJ,ILQD
2019-08-16T14:14:51.741Z;ISIN;EZ4RBZGS90D2;0.9118719;360T;MONE;GBP;N/A;4.1E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334701822L1;false;TPAC,FULJ,ILQD
2019-08-16T14:10:46.559Z;ISIN;EZ470B2ZRMV9;1.1074008;360T;MONE;USD;N/A;1.4E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334701608L2;false;TPAC,FULJ,ILQD
