Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-28T18:48:42.211Z;ISIN;EZ5YBCZGPP16;0.696232;360T;MONE;USD;N/A;1.0E7;NZD;2021-08-25T00:00:00.000Z;360T;1010000281456191615;false;FULJ,ILQD
2021-07-28T18:46:45.870Z;ISIN;EZ1V530XB4M9;19.972523;360T;MONE;MXN;N/A;5000000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456191402;false;FULJ,ILQD
2021-07-28T18:25:04.127Z;ISIN;EZ6RWXGXSMG5;6.511002;360T;MONE;CNY;N/A;1.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456188844;false;FULJ,ILQD
2021-07-28T16:49:10.732Z;ISIN;EZ7YBNH6R9P1;110.03;360T;MONE;JPY;N/A;5.335E8;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456180574L2;false;TPAC,FULJ,ILQD
2021-07-28T16:49:10.732Z;ISIN;EZ4NF573F8P5;110.03065;360T;MONE;JPY;N/A;5.335E8;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456180574L1;false;TPAC,FULJ,ILQD
2021-07-28T16:37:04.143Z;ISIN;EZ3C60WSD1S1;1.1845292;360T;MONE;USD;N/A;200000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456179413L2;false;TPAC,FULJ,ILQD
2021-07-28T16:37:04.143Z;ISIN;EZV2SRGB7688;1.18122;360T;MONE;USD;N/A;200000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456179413L1;false;TPAC,FULJ,ILQD
2021-07-28T16:23:15.082Z;ISIN;EZ34GP898Q53;1.388287;360T;MONE;USD;N/A;9500000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456174988L2;false;TPAC,FULJ,ILQD
2021-07-28T16:23:15.082Z;ISIN;EZVD83M56J15;1.38818;360T;MONE;USD;N/A;9500000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456174988L1;false;TPAC,FULJ,ILQD
2021-07-28T16:23:07.332Z;ISIN;EZ7YBNH6R9P1;110.062;360T;MONE;JPY;N/A;1.878E9;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456175762L2;false;TPAC,FULJ,ILQD
2021-07-28T16:23:07.332Z;ISIN;EZ4NF573F8P5;110.06258;360T;MONE;JPY;N/A;1.878E9;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456175762L1;false;TPAC,FULJ,ILQD
2021-07-28T16:21:32.860Z;ISIN;EZ8GX56J6QV1;0.73481;360T;MONE;USD;N/A;3.63E8;AUD;2021-08-25T00:00:00.000Z;360T;1010000281456174767L2;false;TPAC,FULJ,ILQD
2021-07-28T16:21:32.860Z;ISIN;EZB419RZKYH2;0.7348085;360T;MONE;USD;N/A;3.63E8;AUD;2021-08-25T00:00:00.000Z;360T;1010000281456174767L1;false;TPAC,FULJ,ILQD
2021-07-28T15:48:40.749Z;ISIN;EZ9YN2HNNZS2;74.101313;360T;MONE;RUB;N/A;5700000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456172335L2;false;TPAC,FULJ,ILQD
2021-07-28T15:48:40.749Z;ISIN;EZ9YN2HNNZS2;74.101313;360T;MONE;RUB;N/A;400000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456172335L1;false;TPAC,FULJ,ILQD
2021-07-28T15:45:34.953Z;ISIN;EZY3DDXPBXG5;0.859065;360T;MONE;GBP;N/A;860000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456172262L2;false;TPAC,FULJ,ILQD
2021-07-28T15:45:34.953Z;ISIN;EZ43WJQ2MXP1;0.85073;360T;MONE;GBP;N/A;860000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456172262L1;false;TPAC,FULJ,ILQD
2021-07-28T15:27:02.243Z;ISIN;EZXQ2W853PC7;1.70429;360T;MONE;NZD;N/A;1700000.0;NZD;2021-08-25T00:00:00.000Z;360T;1010000281456160591L2;false;TPAC,FULJ,ILQD
2021-07-28T15:27:02.243Z;ISIN;EZCQBBCWCDX8;1.704273;360T;MONE;NZD;N/A;1700000.0;NZD;2021-08-25T00:00:00.000Z;360T;1010000281456160591L1;false;TPAC,FULJ,ILQD
2021-07-28T15:26:41.939Z;ISIN;EZ2S6T3887P3;1.1837072;360T;MONE;USD;N/A;48000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456164518;false;FULJ,ILQD
2021-07-28T15:26:23.703Z;ISIN;EZ7YBNH6R9P1;110.09;360T;MONE;JPY;N/A;5.31E9;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456160461L2;false;TPAC,FULJ,ILQD
2021-07-28T15:26:23.703Z;ISIN;EZ4NF573F8P5;110.09063;360T;MONE;JPY;N/A;5.31E9;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456160461L1;false;TPAC,FULJ,ILQD
2021-07-28T15:23:49.539Z;ISIN;EZ5VQRHM6PV8;1.1819642;360T;MONE;USD;N/A;750000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456161953;false;FULJ,ILQD
2021-07-28T15:23:23.666Z;ISIN;EZ5VQRHM6PV8;1.181867;360T;MONE;USD;N/A;50000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456158691;false;FULJ,ILQD
2021-07-28T15:22:50.405Z;ISIN;EZ783VVQ7MV0;0.8538694;360T;MONE;GBP;N/A;2.0E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456164220L2;false;TPAC,FULJ,ILQD
2021-07-28T15:22:50.405Z;ISIN;EZ43WJQ2MXP1;0.85088;360T;MONE;GBP;N/A;2.0E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456164220L1;false;TPAC,FULJ,ILQD
2021-07-28T15:22:41.627Z;ISIN;EZ76R3996337;1.60761;360T;MONE;AUD;N/A;7300000.0;AUD;2021-08-25T00:00:00.000Z;360T;1010000281456159977L2;false;TPAC,FULJ,ILQD
2021-07-28T15:22:41.627Z;ISIN;EZ26GG5MS1T8;1.6075867;360T;MONE;AUD;N/A;7300000.0;AUD;2021-08-25T00:00:00.000Z;360T;1010000281456159977L1;false;TPAC,FULJ,ILQD
2021-07-28T15:21:46.252Z;ISIN;EZ5VQRHM6PV8;1.181759;360T;MONE;USD;N/A;2000000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456163805L2;false;TPAC,FULJ,ILQD
2021-07-28T15:21:46.252Z;ISIN;EZVG7Z86DB82;1.18037;360T;MONE;USD;N/A;2000000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456163805L1;false;TPAC,FULJ,ILQD
2021-07-28T15:21:17.514Z;ISIN;EZ5VQRHM6PV8;1.1816703;360T;MONE;USD;N/A;50000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456156662;false;FULJ,ILQD
2021-07-28T15:16:42.270Z;ISIN;EZ4HDGSMYGP5;19.933607;360T;MONE;MXN;N/A;1.692E8;MXN;2021-08-25T00:00:00.000Z;360T;1010000281456159341L1;false;TPAC,FULJ,ILQD
2021-07-28T15:16:42.270Z;ISIN;EZ5J808539R6;19.9361;360T;MONE;MXN;N/A;1.692E8;MXN;2021-08-25T00:00:00.000Z;360T;1010000281456159341L2;false;TPAC,FULJ,ILQD
2021-07-28T15:15:12.579Z;ISIN;EZ4LK5NP08H9;23.657061;360T;MONE;MXN;N/A;1.78E9;MXN;2021-08-25T00:00:00.000Z;360T;1010000281456161148L2;false;TPAC,FULJ,ILQD
2021-07-28T15:15:12.579Z;ISIN;EZ2H8566H041;23.5408;360T;MONE;MXN;N/A;1.78E9;MXN;2021-08-25T00:00:00.000Z;360T;1010000281456161148L1;false;TPAC,FULJ,ILQD
2021-07-28T15:15:10.428Z;ISIN;EZ2H8566H041;23.53739;360T;MONE;MXN;N/A;1000000.0;MXN;2021-08-25T00:00:00.000Z;360T;1010000281456161130L1;false;TPAC,FULJ,ILQD
2021-07-28T15:15:10.428Z;ISIN;EZ4LK5NP08H9;23.653917;360T;MONE;MXN;N/A;1000000.0;MXN;2021-08-25T00:00:00.000Z;360T;1010000281456161130L2;false;TPAC,FULJ,ILQD
2021-07-28T15:13:59.215Z;ISIN;EZ6JR5C6L5H5;0.851574;360T;MONE;GBP;N/A;2.0E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456161303L2;false;TPAC,FULJ,ILQD
2021-07-28T15:13:59.215Z;ISIN;EZ43WJQ2MXP1;0.85111;360T;MONE;GBP;N/A;2.0E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456161303L1;false;TPAC,FULJ,ILQD
2021-07-28T15:13:25.577Z;ISIN;EZ97GXVYLS55;1.2567185;360T;MONE;CAD;N/A;1.45E7;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456159000L1;false;TPAC,FULJ,ILQD
2021-07-28T15:13:25.577Z;ISIN;EZ8XP9BC9K68;1.25672;360T;MONE;CAD;N/A;1.45E7;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456159000L2;false;TPAC,FULJ,ILQD
2021-07-28T15:13:18.261Z;ISIN;EZXQ2W853PC7;1.70455;360T;MONE;NZD;N/A;1.65E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456162647L1;false;TPAC,FULJ,ILQD
2021-07-28T15:13:18.261Z;ISIN;EZV3B8GGX5M7;1.714254;360T;MONE;NZD;N/A;1.65E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456162647L2;false;TPAC,FULJ,ILQD
2021-07-28T15:10:03.622Z;ISIN;EZH32LMB7VV7;3.26976;360T;MONE;TND;N/A;3900000.0;TND;2021-08-25T00:00:00.000Z;360T;1010000281456162296L1;false;TPAC,FULJ,ILQD
2021-07-28T15:10:03.622Z;ISIN;EZ9KHSNFPGC5;3.2741239;360T;MONE;TND;N/A;3900000.0;TND;2021-08-25T00:00:00.000Z;360T;1010000281456162296L2;false;TPAC,FULJ,ILQD
2021-07-28T15:08:48.112Z;ISIN;EZ8LW8W0KVR5;1.484022;360T;MONE;CAD;N/A;5000000.0;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456161643L1;false;TPAC,FULJ,ILQD
2021-07-28T15:08:48.112Z;ISIN;EZ1F28MCBGK0;1.48405;360T;MONE;CAD;N/A;5000000.0;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456161643L2;false;TPAC,FULJ,ILQD
2021-07-28T15:07:11.369Z;ISIN;EZ8JPYGQ94Y5;19.94639;360T;MONE;MXN;N/A;1.2E7;MXN;2021-08-25T00:00:00.000Z;360T;1010000281456161175L2;false;TPAC,FULJ,ILQD
2021-07-28T15:07:11.369Z;ISIN;EZ5J808539R6;19.9433937;360T;MONE;MXN;N/A;1.2E7;MXN;2021-08-25T00:00:00.000Z;360T;1010000281456161175L1;false;TPAC,FULJ,ILQD
2021-07-28T15:06:36.414Z;ISIN;EZ59SK1G5L84;8.6258;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-25T00:00:00.000Z;360T;1010000281456160924L2;false;TPAC,FULJ,ILQD
2021-07-28T15:06:36.414Z;ISIN;EZVCPJ5HMJ94;8.625859;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-25T00:00:00.000Z;360T;1010000281456160924L1;false;TPAC,FULJ,ILQD
2021-07-28T15:05:57.606Z;ISIN;EZ7YBFXMD984;1.1878724;360T;MONE;USD;N/A;2500000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456160680L2;false;TPAC,FULJ,ILQD
2021-07-28T15:05:57.606Z;ISIN;EZ71SLWB2FF1;1.1856168;360T;MONE;USD;N/A;2500000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456160680L1;false;TPAC,FULJ,ILQD
2021-07-28T15:05:36.699Z;ISIN;EZ8QQWL7S7B8;0.91413;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456160470L2;false;TPAC,FULJ,ILQD
2021-07-28T15:05:36.699Z;ISIN;EZVC9SZS4TN6;0.914153;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456160470L1;false;TPAC,FULJ,ILQD
2021-07-28T15:05:20.122Z;ISIN;EZ8GX56J6QV1;0.73381;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-25T00:00:00.000Z;360T;1010000281456160337L2;false;TPAC,FULJ,ILQD
2021-07-28T15:05:20.122Z;ISIN;EZB419RZKYH2;0.7338086;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-25T00:00:00.000Z;360T;1010000281456160337L1;false;TPAC,FULJ,ILQD
2021-07-28T14:54:15.766Z;ISIN;EZVMMK9SRL76;7.78222;360T;MONE;HKD;N/A;5.0E7;HKD;2021-08-25T00:00:00.000Z;360T;1010000281456154834L2;false;TPAC,FULJ,ILQD
2021-07-28T14:54:15.766Z;ISIN;EZ7ZRCCBRQ97;7.782227;360T;MONE;HKD;N/A;5.0E7;HKD;2021-08-25T00:00:00.000Z;360T;1010000281456154834L1;false;TPAC,FULJ,ILQD
2021-07-28T14:54:12.596Z;ISIN;EZV2SRGB7688;1.18036;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456145765L1;false;TPAC,FULJ,ILQD
2021-07-28T14:54:12.596Z;ISIN;EZ9DNF2MRNM8;1.1825257;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456145765L2;false;TPAC,FULJ,ILQD
2021-07-28T14:53:47.168Z;ISIN;EZ8BVF5SF9H7;3.89744;360T;MONE;PLN;N/A;8.0E7;PLN;2021-08-25T00:00:00.000Z;360T;1010000281456154394L2;false;TPAC,FULJ,ILQD
2021-07-28T14:53:47.168Z;ISIN;EZ891WDWZ489;3.8974439;360T;MONE;PLN;N/A;8.0E7;PLN;2021-08-25T00:00:00.000Z;360T;1010000281456154394L1;false;TPAC,FULJ,ILQD
2021-07-28T14:53:43.659Z;ISIN;EZV2SRGB7688;1.18021;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456144964L1;false;TPAC,FULJ,ILQD
2021-07-28T14:53:43.659Z;ISIN;EZ9DNF2MRNM8;1.1823784;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456144964L2;false;TPAC,FULJ,ILQD
2021-07-28T14:53:31.999Z;ISIN;EZ8BVF5SF9H7;3.89785;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456154321L2;false;TPAC,FULJ,ILQD
2021-07-28T14:53:31.999Z;ISIN;EZ891WDWZ489;3.8978539;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456154321L1;false;TPAC,FULJ,ILQD
2021-07-28T14:53:02.952Z;ISIN;EZ2V30RTYR56;1.1808239;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456154073L2;false;TPAC,FULJ,ILQD
2021-07-28T14:53:02.952Z;ISIN;EZV2SRGB7688;1.18009;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456154073L1;false;TPAC,FULJ,ILQD
2021-07-28T14:50:35.517Z;ISIN;EZB7TBNDJK20;305.9226;360T;MONE;HUF;N/A;1.5E10;HUF;2021-08-25T00:00:00.000Z;360T;1010000281456149267L1;false;TPAC,FULJ,ILQD
2021-07-28T14:50:35.517Z;ISIN;EZ6ZQ78Q5MJ0;306.1063;360T;MONE;HUF;N/A;1.5E10;HUF;2021-08-25T00:00:00.000Z;360T;1010000281456149267L2;false;TPAC,FULJ,ILQD
2021-07-28T14:50:13.914Z;ISIN;EZK22SXK39J7;10.4466505;360T;MONE;NOK;N/A;1.8E7;NOK;2021-08-25T00:00:00.000Z;360T;1010000281456156076;false;FULJ,ILQD
2021-07-28T14:48:40.941Z;ISIN;EZ265WL72Q98;306.4665;360T;MONE;HUF;N/A;1.0E10;HUF;2021-08-25T00:00:00.000Z;360T;1010000281456148511L2;false;TPAC,FULJ,ILQD
2021-07-28T14:48:40.941Z;ISIN;EZ4YH9XXHB58;305.89;360T;MONE;HUF;N/A;1.0E10;HUF;2021-08-25T00:00:00.000Z;360T;1010000281456148511L1;false;TPAC,FULJ,ILQD
2021-07-28T14:46:55.369Z;ISIN;EZ6JR5C6L5H5;0.850938;360T;MONE;GBP;N/A;1.0E8;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456147990L2;false;TPAC,FULJ,ILQD
2021-07-28T14:46:55.369Z;ISIN;EZ3B4WH20T30;0.850523;360T;MONE;GBP;N/A;1.0E8;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456147990L1;false;TPAC,FULJ,ILQD
2021-07-28T14:43:00.740Z;ISIN;EZVG7Z86DB82;1.1796687;360T;MONE;USD;N/A;700000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456098443;false;FULJ,ILQD
2021-07-28T14:41:18.013Z;ISIN;EZZ1VVN0DSM9;6.693188;360T;MONE;CNY;N/A;1500000.0;CNY;2021-08-25T00:00:00.000Z;360T;1010000281456143487L2;false;TPAC,FULJ,ILQD
2021-07-28T14:41:18.013Z;ISIN;EZ02PXKVMQY2;6.504207;360T;MONE;CNY;N/A;1500000.0;CNY;2021-08-25T00:00:00.000Z;360T;1010000281456143487L1;false;TPAC,FULJ,ILQD
2021-07-28T14:40:22.382Z;ISIN;EZ7TRZNY3RS6;3.6731318;360T;MONE;AED;N/A;3000000.0;AED;2021-08-25T00:00:00.000Z;360T;1010000281456153615L2;false;TPAC,FULJ,ILQD
2021-07-28T14:40:22.382Z;ISIN;EZ5YF0TJD1Y7;3.673185;360T;MONE;AED;N/A;3000000.0;AED;2021-08-25T00:00:00.000Z;360T;1010000281456153615L1;false;TPAC,FULJ,ILQD
2021-07-28T14:40:07.512Z;ISIN;EZ02PXKVMQY2;6.503994;360T;MONE;CNY;N/A;1.0E7;CNY;2021-08-25T00:00:00.000Z;360T;1010000281456142327L1;false;TPAC,FULJ,ILQD
2021-07-28T14:40:07.512Z;ISIN;EZZ1VVN0DSM9;6.693144;360T;MONE;CNY;N/A;1.0E7;CNY;2021-08-25T00:00:00.000Z;360T;1010000281456142327L2;false;TPAC,FULJ,ILQD
2021-07-28T14:37:53.132Z;ISIN;EZ3LXCL7L3Y6;0.8501751;360T;MONE;GBP;N/A;2010000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456096254;false;FULJ,ILQD
2021-07-28T14:37:29.772Z;ISIN;EZ62BWKKL8Q2;14.84051;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-08-25T00:00:00.000Z;360T;1010000281456153076L2;false;TPAC,FULJ,ILQD
2021-07-28T14:37:29.772Z;ISIN;EZ3GTZ1MG1D4;14.8383224;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-08-25T00:00:00.000Z;360T;1010000281456153076L1;false;TPAC,FULJ,ILQD
2021-07-28T14:37:02.571Z;ISIN;EZ02PXKVMQY2;6.503394;360T;MONE;CNY;N/A;1.0E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456141205L1;false;TPAC,FULJ,ILQD
2021-07-28T14:37:02.571Z;ISIN;EZZ1VVN0DSM9;6.692524;360T;MONE;CNY;N/A;1.0E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456141205L2;false;TPAC,FULJ,ILQD
2021-07-28T14:33:03.063Z;ISIN;EZ7YBNH6R9P1;110.207;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456152325L2;false;TPAC,FULJ,ILQD
2021-07-28T14:33:03.063Z;ISIN;EZ4NF573F8P5;110.20767;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456152325L1;false;TPAC,FULJ,ILQD
2021-07-28T14:30:36.832Z;ISIN;EZ5KNWPPK1H3;1.3609405;360T;MONE;SGD;N/A;1.0E7;SGD;2021-08-25T00:00:00.000Z;360T;1010000281456150600L2;false;TPAC,FULJ,ILQD
2021-07-28T14:30:36.832Z;ISIN;EZB00SKJBQ91;1.3609;360T;MONE;SGD;N/A;1.0E7;SGD;2021-08-25T00:00:00.000Z;360T;1010000281456150600L1;false;TPAC,FULJ,ILQD
2021-07-28T14:30:11.582Z;ISIN;EZBFK82HNSR8;1.3609276;360T;MONE;SGD;N/A;1.0E7;SGD;2021-08-25T00:00:00.000Z;360T;1010000281456149674L2;false;TPAC,FULJ,ILQD
2021-07-28T14:30:11.582Z;ISIN;EZB00SKJBQ91;1.3609;360T;MONE;SGD;N/A;1.0E7;SGD;2021-08-25T00:00:00.000Z;360T;1010000281456149674L1;false;TPAC,FULJ,ILQD
2021-07-28T14:30:03.378Z;ISIN;EZ27P718V8T5;1.0799477;360T;MONE;CHF;N/A;250000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456143996;false;FULJ,ILQD
2021-07-28T14:29:52.412Z;ISIN;EZB00SKJBQ91;1.3609;360T;MONE;SGD;N/A;4.0E7;SGD;2021-08-25T00:00:00.000Z;360T;1010000281456149420L2;false;TPAC,FULJ,ILQD
2021-07-28T14:29:52.412Z;ISIN;EZ2QCTFC7VQ2;1.360894;360T;MONE;SGD;N/A;4.0E7;SGD;2021-08-25T00:00:00.000Z;360T;1010000281456149420L1;false;TPAC,FULJ,ILQD
2021-07-28T14:29:26.608Z;ISIN;EZ5J808539R6;19.951104;360T;MONE;MXN;N/A;4.0E7;MXN;2021-08-25T00:00:00.000Z;360T;1010000281456148987L2;false;TPAC,FULJ,ILQD
2021-07-28T14:29:26.608Z;ISIN;EZ4HDGSMYGP5;19.948432;360T;MONE;MXN;N/A;4.0E7;MXN;2021-08-25T00:00:00.000Z;360T;1010000281456148987L1;false;TPAC,FULJ,ILQD
2021-07-28T14:27:38.852Z;ISIN;EZ6HJ0X9YY94;1.178656;360T;MONE;USD;N/A;144492.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456150564;false;FULJ,ILQD
2021-07-28T14:26:17.192Z;ISIN;EZVG7Z86DB82;1.1788001;360T;MONE;USD;N/A;1.5E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456144524L2;false;TPAC,FULJ,ILQD
2021-07-28T14:26:17.192Z;ISIN;EZ6HJ0X9YY94;1.1787811;360T;MONE;USD;N/A;1.5E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456144524L1;false;TPAC,FULJ,ILQD
2021-07-28T14:25:49.802Z;ISIN;EZVD83M56J15;1.38628;360T;MONE;USD;N/A;2.5E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456146774L2;false;TPAC,FULJ,ILQD
2021-07-28T14:25:49.802Z;ISIN;EZ9GPF2K0140;1.3862778;360T;MONE;USD;N/A;2.5E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456146774L1;false;TPAC,FULJ,ILQD
2021-07-28T14:25:15.360Z;ISIN;EZV2SRGB7688;1.17885;360T;MONE;USD;N/A;200000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456145700L1;false;TPAC,FULJ,ILQD
2021-07-28T14:25:15.360Z;ISIN;EZ623KJBX3G7;1.1792388;360T;MONE;USD;N/A;200000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456145700L2;false;TPAC,FULJ,ILQD
2021-07-28T14:19:44.649Z;ISIN;EZ2V30RTYR56;1.179635;360T;MONE;USD;N/A;200000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456149007L1;false;TPAC,FULJ,ILQD
2021-07-28T14:19:44.649Z;ISIN;EZ2V30RTYR56;1.179635;360T;MONE;USD;N/A;1100000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456149007L2;false;TPAC,FULJ,ILQD
2021-07-28T14:18:23.455Z;ISIN;EZVD83M56J15;1.38606;360T;MONE;USD;N/A;1.5E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456144693L1;false;TPAC,FULJ,ILQD
2021-07-28T14:18:23.455Z;ISIN;EZFKLSP84VT5;1.3860736;360T;MONE;USD;N/A;1.5E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456144693L2;false;TPAC,FULJ,ILQD
2021-07-28T14:18:23.455Z;ISIN;EZFKLSP84VT5;1.3860736;360T;MONE;USD;N/A;1.5E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456144713L2;false;TPAC,FULJ,ILQD
2021-07-28T14:18:23.455Z;ISIN;EZVD83M56J15;1.38606;360T;MONE;USD;N/A;1.5E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456144713L1;false;TPAC,FULJ,ILQD
2021-07-28T14:18:17.282Z;ISIN;EZ6WDKWMJP00;1.38607;360T;MONE;USD;N/A;4000000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456143832L1;false;TPAC,FULJ,ILQD
2021-07-28T14:18:17.282Z;ISIN;EZ9GPF2K0140;1.3860683;360T;MONE;USD;N/A;4000000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456143832L2;false;TPAC,FULJ,ILQD
2021-07-28T14:17:46.073Z;ISIN;EZ6WDKWMJP00;1.385925;360T;MONE;USD;N/A;2000000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456143748L1;false;TPAC,FULJ,ILQD
2021-07-28T14:17:46.073Z;ISIN;EZ9GPF2K0140;1.3859275;360T;MONE;USD;N/A;2000000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456143748L2;false;TPAC,FULJ,ILQD
2021-07-28T14:16:46.963Z;ISIN;EZ9GPF2K0140;1.3859588;360T;MONE;USD;N/A;2.5E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456144460L2;false;TPAC,FULJ,ILQD
2021-07-28T14:16:46.963Z;ISIN;EZ6WDKWMJP00;1.3859604;360T;MONE;USD;N/A;2.5E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456144460L1;false;TPAC,FULJ,ILQD
2021-07-28T14:16:11.230Z;ISIN;EZ51WKV7J8Y0;1.1839968;360T;MONE;USD;N/A;300000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456144327;false;FULJ,ILQD
2021-07-28T14:15:41.030Z;ISIN;EZ6HJ0X9YY94;1.17928;360T;MONE;USD;N/A;4.0E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456144318L1;false;TPAC,FULJ,ILQD
2021-07-28T14:15:41.030Z;ISIN;EZVG7Z86DB82;1.1792993;360T;MONE;USD;N/A;4.0E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456144318L2;false;TPAC,FULJ,ILQD
2021-07-28T14:14:56.600Z;ISIN;EZ6HJ0X9YY94;1.1790267;360T;MONE;USD;N/A;4.0E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456144155L1;false;TPAC,FULJ,ILQD
2021-07-28T14:14:56.600Z;ISIN;EZV2SRGB7688;1.17907;360T;MONE;USD;N/A;4.0E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456144155L2;false;TPAC,FULJ,ILQD
2021-07-28T14:12:34.056Z;ISIN;EZ9DNF2MRNM8;1.1814588;360T;MONE;USD;N/A;294321.75;USD;2021-08-25T00:00:00.000Z;360T;1010000281456140254L2;false;TPAC,FULJ,ILQD
2021-07-28T14:12:34.056Z;ISIN;EZV2SRGB7688;1.17929;360T;MONE;USD;N/A;294321.75;USD;2021-08-25T00:00:00.000Z;360T;1010000281456140254L1;false;TPAC,FULJ,ILQD
