Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-21T20:14:48.274Z;ISIN;EZWN8JXL4NQ8;1.80425;360T;MONE;NZD;N/A;14000.0;NZD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644640515;false;FULJ,ILQD
2023-07-21T19:57:46.834Z;ISIN;EZNJBH13DPD6;1.804938;360T;MONE;NZD;N/A;40000.0;NZD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644640418;false;FULJ,ILQD
2023-07-21T17:55:10.134Z;ISIN;EZ818DZPLMV9;16.9440305;360T;MONE;MXN;N/A;1.46E9;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644645370L2;false;TPAC,FULJ,ILQD
2023-07-21T17:55:10.134Z;ISIN;EZ3Q6QQ1JWF5;16.9358305;360T;MONE;MXN;N/A;1.46E9;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644645370L1;false;TPAC,FULJ,ILQD
2023-07-21T17:54:29.469Z;ISIN;EZ3Q6QQ1JWF5;16.9504;360T;MONE;MXN;N/A;1.5E9;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644645200L1;false;TPAC,FULJ,ILQD
2023-07-21T17:54:29.469Z;ISIN;EZ818DZPLMV9;16.9579;360T;MONE;MXN;N/A;1.5E9;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644645200L2;false;TPAC,FULJ,ILQD
2023-07-21T17:31:04.951Z;ISIN;EZ3Q6QQ1JWF5;16.946075;360T;MONE;MXN;N/A;2.5E9;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644640723L1;false;TPAC,FULJ,ILQD
2023-07-21T17:31:04.951Z;ISIN;EZ818DZPLMV9;16.9515;360T;MONE;MXN;N/A;2.5E9;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644640723L2;false;TPAC,FULJ,ILQD
2023-07-21T16:26:05.650Z;ISIN;EZ818DZPLMV9;16.935476;360T;MONE;MXN;N/A;1.8E9;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644636817L2;false;TPAC,FULJ,ILQD
2023-07-21T16:26:05.650Z;ISIN;EZ3Q6QQ1JWF5;16.927176;360T;MONE;MXN;N/A;1.8E9;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644636817L1;false;TPAC,FULJ,ILQD
2023-07-21T16:23:03.152Z;ISIN;EZ818DZPLMV9;16.9469;360T;MONE;MXN;N/A;1.7E9;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644636584L2;false;TPAC,FULJ,ILQD
2023-07-21T16:23:03.152Z;ISIN;EZ3Q6QQ1JWF5;16.9392;360T;MONE;MXN;N/A;1.7E9;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644636584L1;false;TPAC,FULJ,ILQD
2023-07-21T16:16:22.890Z;ISIN;EZ728PPY8516;1.2851927;360T;MONE;USD;N/A;1.245E8;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644636322L2;false;TPAC,FULJ,ILQD
2023-07-21T16:16:22.890Z;ISIN;EZZT3RG9RPQ6;1.2852468;360T;MONE;USD;N/A;1.245E8;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644636322L1;false;TPAC,FULJ,ILQD
2023-07-21T16:07:39.984Z;ISIN;EZ99LF7KVNG9;0.8578376;360T;MONE;CHF;N/A;100000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644625727L2;false;TPAC,FULJ,ILQD
2023-07-21T16:07:39.984Z;ISIN;EZ1T4SCSV924;0.8661521;360T;MONE;CHF;N/A;100000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644625727L1;false;TPAC,FULJ,ILQD
2023-07-21T15:46:59.011Z;ISIN;EZN9Y0Y6WV24;0.8651947;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644632892L2;false;TPAC,FULJ,ILQD
2023-07-21T15:46:59.011Z;ISIN;EZCP65ZYDN82;0.86516;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644632892L1;false;TPAC,FULJ,ILQD
2023-07-21T15:20:27.944Z;ISIN;EZ2ZWCMNHXM8;1.286313;360T;MONE;USD;N/A;2.929059769E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644629503;false;FULJ,ILQD
2023-07-21T15:20:09.782Z;ISIN;EZ0QY9793N36;1.1121371;360T;MONE;CHF;N/A;295482.66;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644629473L2;false;TPAC,FULJ,ILQD
2023-07-21T15:20:09.782Z;ISIN;EZTSZZ5ZNW32;1.11223;360T;MONE;CHF;N/A;118106.46;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644629473L1;false;TPAC,FULJ,ILQD
2023-07-21T15:19:43.850Z;ISIN;EZN9Y0Y6WV24;0.8649978;360T;MONE;GBP;N/A;1.139052598E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644629462L2;false;TPAC,FULJ,ILQD
2023-07-21T15:19:43.850Z;ISIN;EZCP65ZYDN82;0.86497;360T;MONE;GBP;N/A;1051779.36;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644629462L1;false;TPAC,FULJ,ILQD
2023-07-21T15:18:34.373Z;ISIN;EZ6SVHWGMN87;139.5376;360T;MONE;JPY;N/A;2.0E10;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644626560L2;false;TPAC,FULJ,ILQD
2023-07-21T15:18:34.373Z;ISIN;EZ9QDT5QZHY3;141.564;360T;MONE;JPY;N/A;2.0E10;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644626560L1;false;TPAC,FULJ,ILQD
2023-07-21T15:17:11.116Z;ISIN;EZFTFN02SPV3;0.86506;360T;MONE;CHF;N/A;5000000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644521831L1;false;TPAC,FULJ,ILQD
2023-07-21T15:17:11.116Z;ISIN;EZP46154RQ91;0.8631782;360T;MONE;CHF;N/A;5000000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644521831L2;false;TPAC,FULJ,ILQD
2023-07-21T15:15:27.388Z;ISIN;EZ3B83217CF4;1.1160475;360T;MONE;USD;N/A;26105.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644629567L2;false;TPAC,FULJ,ILQD
2023-07-21T15:15:27.388Z;ISIN;EZQY9ZGP7249;1.1124086;360T;MONE;USD;N/A;26105.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644629567L1;false;TPAC,FULJ,ILQD
2023-07-21T14:57:45.394Z;ISIN;EZZYH1HRN2G0;1.1160928;360T;MONE;USD;N/A;135535.47;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644625943L2;false;TPAC,FULJ,ILQD
2023-07-21T14:57:45.394Z;ISIN;EZ2LY95QL9W5;1.11111;360T;MONE;USD;N/A;135535.47;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644625943L1;false;TPAC,FULJ,ILQD
2023-07-21T14:57:29.395Z;ISIN;EZ3LBSWR6Q50;11.575422;360T;MONE;SEK;N/A;2.724E7;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644622811;false;FULJ,ILQD
2023-07-21T14:57:29.094Z;ISIN;EZCPZM86VCD1;1.147803;360T;MONE;EUR;N/A;2.379E7;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644622805;false;FULJ,ILQD
2023-07-21T14:57:16.042Z;ISIN;EZ9BXXYPNBT7;11.24394;360T;MONE;NOK;N/A;1.692E7;NOK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644622708L2;false;TPAC,FULJ,ILQD
2023-07-21T14:57:16.042Z;ISIN;EZ9BXXYPNBT7;11.24394;360T;MONE;NOK;N/A;6850000.0;NOK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644622708L1;false;TPAC,FULJ,ILQD
2023-07-21T14:57:15.894Z;ISIN;EZ75BXXLN055;7.45149;360T;MONE;DKK;N/A;898000.0;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644622695L1;false;TPAC,FULJ,ILQD
2023-07-21T14:57:15.894Z;ISIN;EZJZHGZ3JBS5;7.440693;360T;MONE;DKK;N/A;9515000.0;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644622695L2;false;TPAC,FULJ,ILQD
2023-07-21T14:57:09.024Z;ISIN;EZ7N213LYWY9;1.46739;360T;MONE;CAD;N/A;2679000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644622486L2;false;TPAC,FULJ,ILQD
2023-07-21T14:57:09.024Z;ISIN;EZ6H8X4Y9L79;1.474883;360T;MONE;CAD;N/A;2885000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644622486L3;false;TPAC,FULJ,ILQD
2023-07-21T14:57:09.024Z;ISIN;EZ7N213LYWY9;1.46739;360T;MONE;CAD;N/A;1.0364E7;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644622486L1;false;TPAC,FULJ,ILQD
2023-07-21T14:56:55.711Z;ISIN;EZ6MC0MW6B17;1.1136109;360T;MONE;USD;N/A;409590.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644625345L2;false;TPAC,FULJ,ILQD
2023-07-21T14:56:55.711Z;ISIN;EZ2LY95QL9W5;1.11115;360T;MONE;USD;N/A;409590.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644625345L1;false;TPAC,FULJ,ILQD
2023-07-21T14:55:07.976Z;ISIN;EZZT3RG9RPQ6;1.2844185;360T;MONE;USD;N/A;1.0E7;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644625587L1;false;TPAC,FULJ,ILQD
2023-07-21T14:55:07.976Z;ISIN;EZ728PPY8516;1.284434;360T;MONE;USD;N/A;1.0E7;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644625587L2;false;TPAC,FULJ,ILQD
2023-07-21T14:54:04.935Z;ISIN;EZWF9CDJFBG8;8.942077;360T;MONE;CNY;N/A;1.6E7;CNY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644623805;false;FULJ,ILQD
2023-07-21T14:52:56.103Z;ISIN;EZ96HN35YG37;8.956877;360T;MONE;CNY;N/A;2.4E7;CNY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644623342;false;FULJ,ILQD
2023-07-21T14:50:48.973Z;ISIN;EZSVQLSQW342;8.992173;360T;MONE;CNY;N/A;1.4E7;CNY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644622097;false;FULJ,ILQD
2023-07-21T14:50:34.858Z;ISIN;EZ818DZPLMV9;16.9068435;360T;MONE;MXN;N/A;3.5E9;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644624574L2;false;TPAC,FULJ,ILQD
2023-07-21T14:50:34.858Z;ISIN;EZ3Q6QQ1JWF5;16.8981328;360T;MONE;MXN;N/A;3.5E9;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644624574L1;false;TPAC,FULJ,ILQD
2023-07-21T14:49:45.852Z;ISIN;EZGG0S79N6M7;9.00938;360T;MONE;CNY;N/A;1.4E7;CNY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644621952;false;FULJ,ILQD
2023-07-21T14:49:21.499Z;ISIN;EZWXJXHLCPN6;1.1116944;360T;MONE;USD;N/A;300000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644621216L2;false;TPAC,FULJ,ILQD
2023-07-21T14:49:21.499Z;ISIN;EZQY9ZGP7249;1.111077;360T;MONE;USD;N/A;300000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644621216L1;false;TPAC,FULJ,ILQD
2023-07-21T14:49:21.247Z;ISIN;EZ62N7JYP2Y7;7.451187;360T;MONE;DKK;N/A;745000.0;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644621204L1;false;TPAC,FULJ,ILQD
2023-07-21T14:49:21.247Z;ISIN;EZ41YZCMCS15;7.450552;360T;MONE;DKK;N/A;745000.0;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644621204L2;false;TPAC,FULJ,ILQD
2023-07-21T14:48:56.843Z;ISIN;EZ2LY95QL9W5;1.1111;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644625028L2;false;TPAC,FULJ,ILQD
2023-07-21T14:48:56.843Z;ISIN;EZQY9ZGP7249;1.1110481;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644625028L1;false;TPAC,FULJ,ILQD
2023-07-21T14:46:29.779Z;ISIN;EZ54HSHR1M33;9.04286;360T;MONE;CNY;N/A;8000000.0;CNY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644620498;false;FULJ,ILQD
2023-07-21T14:43:18.914Z;ISIN;EZNVQXH9SQP5;9.084438;360T;MONE;CNY;N/A;2.7E7;CNY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644619682;false;FULJ,ILQD
2023-07-21T14:41:45.776Z;ISIN;EZWDX69RCS10;9.1573878;360T;MONE;CNY;N/A;4000000.0;CNY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644619420;false;FULJ,ILQD
2023-07-21T14:34:42.309Z;ISIN;EZM36CNK0MY3;1.32155;360T;MONE;CAD;N/A;4.0E7;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644618942L2;false;TPAC,FULJ,ILQD
2023-07-21T14:34:42.309Z;ISIN;EZTM5Y7S8TL1;1.3215705;360T;MONE;CAD;N/A;4.0E7;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644618942L1;false;TPAC,FULJ,ILQD
2023-07-21T14:34:27.097Z;ISIN;EZ4T7G89KHZ2;1.1199035;360T;MONE;USD;N/A;4575125.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644617474;false;FULJ,ILQD
2023-07-21T14:33:44.708Z;ISIN;EZ0MY0X2KGT6;4.016091;360T;MONE;PLN;N/A;2.5E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644620844L1;false;TPAC,FULJ,ILQD
2023-07-21T14:33:44.708Z;ISIN;EZWLB6ZT9L05;4.0163;360T;MONE;PLN;N/A;2.5E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644620844L2;false;TPAC,FULJ,ILQD
2023-07-21T14:32:54.197Z;ISIN;EZ0MY0X2KGT6;4.016091;360T;MONE;PLN;N/A;2.5E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644620664L1;false;TPAC,FULJ,ILQD
2023-07-21T14:32:54.197Z;ISIN;EZWLB6ZT9L05;4.0163;360T;MONE;PLN;N/A;2.5E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644620664L2;false;TPAC,FULJ,ILQD
2023-07-21T14:31:22.854Z;ISIN;EZMCPQB0S7C3;17.9374573;360T;MONE;ZAR;N/A;7.5E7;ZAR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644620302L1;false;TPAC,FULJ,ILQD
2023-07-21T14:31:22.854Z;ISIN;EZVBJ2SDDC43;17.93918;360T;MONE;ZAR;N/A;7.5E7;ZAR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644620302L2;false;TPAC,FULJ,ILQD
2023-07-21T14:30:38.870Z;ISIN;EZK06VK02ZQ2;157.3225;360T;MONE;JPY;N/A;2.3E8;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644616467L1;false;TPAC,FULJ,ILQD
2023-07-21T14:30:38.870Z;ISIN;EZP0P2XBYFV1;156.2356;360T;MONE;JPY;N/A;2.3E8;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644616467L2;false;TPAC,FULJ,ILQD
2023-07-21T14:28:24.566Z;ISIN;EZ3SP9DW7JV3;1.1307591;360T;MONE;USD;N/A;158700.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644614995L2;false;TPAC,FULJ,ILQD
2023-07-21T14:28:24.566Z;ISIN;EZQY9ZGP7249;1.1115287;360T;MONE;USD;N/A;158700.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644614995L1;false;TPAC,FULJ,ILQD
2023-07-21T14:22:39.348Z;ISIN;EZ86P1372583;11.5537687;360T;MONE;SEK;N/A;211000.0;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644611160L1;false;TPAC,FULJ,ILQD
2023-07-21T14:22:39.348Z;ISIN;EZ86P1372583;11.5537687;360T;MONE;SEK;N/A;9000.0;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644611160L4;false;TPAC,FULJ,ILQD
2023-07-21T14:22:39.348Z;ISIN;EZ86P1372583;11.5537687;360T;MONE;SEK;N/A;211000.0;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644611160L3;false;TPAC,FULJ,ILQD
2023-07-21T14:22:39.348Z;ISIN;EZ86P1372583;11.5537687;360T;MONE;SEK;N/A;25000.0;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644611160L2;false;TPAC,FULJ,ILQD
2023-07-21T14:22:39.348Z;ISIN;EZ86P1372583;11.5537687;360T;MONE;SEK;N/A;33000.0;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644611160L5;false;TPAC,FULJ,ILQD
2023-07-21T14:22:29.821Z;ISIN;EZ77G37XNL82;1.1252767;360T;MONE;USD;N/A;1.05E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644617894;false;FULJ,ILQD
2023-07-21T14:16:55.636Z;ISIN;EZ73JWBX9NX8;1.1177162;360T;MONE;USD;N/A;500000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644613354L1;false;TPAC,FULJ,ILQD
2023-07-21T14:16:55.636Z;ISIN;EZGKKNY45FM7;1.142915;360T;MONE;USD;N/A;500000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644613354L2;false;TPAC,FULJ,ILQD
2023-07-21T14:15:36.629Z;ISIN;EZQY9ZGP7249;1.1113287;360T;MONE;USD;N/A;5000000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644612138L1;false;TPAC,FULJ,ILQD
2023-07-21T14:15:36.629Z;ISIN;EZ2LY95QL9W5;1.11138;360T;MONE;USD;N/A;5000000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644612138L2;false;TPAC,FULJ,ILQD
2023-07-21T14:14:02.469Z;ISIN;EZ9CZ8R0VDS5;1.1152732;360T;MONE;USD;N/A;500000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644611713L1;false;TPAC,FULJ,ILQD
2023-07-21T14:14:02.469Z;ISIN;EZGKKNY45FM7;1.1426475;360T;MONE;USD;N/A;500000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644611713L2;false;TPAC,FULJ,ILQD
2023-07-21T14:12:07.015Z;ISIN;EZQY9ZGP7249;1.1112616;360T;MONE;USD;N/A;3000000.0;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644610590L2;false;TPAC,FULJ,ILQD
2023-07-21T14:12:07.015Z;ISIN;EZFGNQG26WD5;1.11111;360T;MONE;USD;N/A;3000000.0;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644610590L1;false;TPAC,FULJ,ILQD
2023-07-21T14:09:22.359Z;ISIN;EZ2Q08DHWSN0;0.6740033;360T;MONE;USD;N/A;200000.0;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644608144L2;false;TPAC,FULJ,ILQD
2023-07-21T14:09:22.359Z;ISIN;EZ7QT0VJZGB1;0.67232;360T;MONE;USD;N/A;200000.0;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644608144L1;false;TPAC,FULJ,ILQD
2023-07-21T14:06:04.158Z;ISIN;EZNWK1CHGJM1;1.111681;360T;MONE;USD;N/A;100000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644607910;false;FULJ,ILQD
2023-07-21T14:05:03.407Z;ISIN;EZ3ZSBL7H671;16.90558;360T;MONE;MXN;N/A;1000000.0;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644613662L2;false;TPAC,FULJ,ILQD
2023-07-21T14:05:03.407Z;ISIN;EZ818DZPLMV9;16.90263;360T;MONE;MXN;N/A;1000000.0;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644613662L1;false;TPAC,FULJ,ILQD
2023-07-21T14:03:11.696Z;ISIN;EZ21TKLNRRW7;1.1177611;360T;MONE;USD;N/A;36600.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644606637;false;FULJ,ILQD
2023-07-21T13:57:51.590Z;ISIN;EZ11Z1PCR804;31.590617;360T;MONE;TRY;N/A;1.0E7;TRY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644605627;false;FULJ,ILQD
2023-07-21T13:57:27.773Z;ISIN;EZJFXWZ6D4Z2;30.870576;360T;MONE;TRY;N/A;1.7E7;TRY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644605478;false;FULJ,ILQD
2023-07-21T13:57:02.353Z;ISIN;EZDMZBP4J7F2;1.8003199;360T;MONE;NZD;N/A;7300000.0;NZD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644607237L1;false;TPAC,FULJ,ILQD
2023-07-21T13:57:02.353Z;ISIN;EZRJSLDYV202;1.8004;360T;MONE;NZD;N/A;7300000.0;NZD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644607237L2;false;TPAC,FULJ,ILQD
2023-07-21T13:56:57.369Z;ISIN;EZX5J38P6MG6;4.959033;360T;MONE;RON;N/A;2000000.0;RON;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644603761;false;FULJ,ILQD
2023-07-21T13:56:12.037Z;ISIN;EZMJK41Y2NB8;1.6521118;360T;MONE;AUD;N/A;8700000.0;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644607178L1;false;TPAC,FULJ,ILQD
2023-07-21T13:56:12.037Z;ISIN;EZD9CLP3TZG8;1.65214;360T;MONE;AUD;N/A;8700000.0;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644607178L2;false;TPAC,FULJ,ILQD
2023-07-21T13:55:02.198Z;ISIN;EZTM5Y7S8TL1;1.3219176;360T;MONE;CAD;N/A;2000000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644607153L1;false;TPAC,FULJ,ILQD
2023-07-21T13:55:02.198Z;ISIN;EZM36CNK0MY3;1.3219;360T;MONE;CAD;N/A;2000000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644607153L2;false;TPAC,FULJ,ILQD
2023-07-21T13:54:31.178Z;ISIN;EZM36CNK0MY3;1.32205;360T;MONE;CAD;N/A;1.65E7;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644607141L2;false;TPAC,FULJ,ILQD
2023-07-21T13:54:31.178Z;ISIN;EZTM5Y7S8TL1;1.3220676;360T;MONE;CAD;N/A;1.65E7;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644607141L1;false;TPAC,FULJ,ILQD
2023-07-21T13:54:09.524Z;ISIN;EZV8YSKXZQ24;4.86775;360T;MONE;BRL;N/A;250000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644606251;false;FULJ,ILQD
2023-07-21T13:53:21.450Z;ISIN;EZFGFPQWHX48;7.90016;360T;MONE;JPY;N/A;4.0E7;ZAR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644606607L2;false;TPAC,FULJ,ILQD
2023-07-21T13:53:21.450Z;ISIN;EZTZ7RBQ6990;7.9020954;360T;MONE;JPY;N/A;4.0E7;ZAR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644606607L1;false;TPAC,FULJ,ILQD
2023-07-21T13:52:11.395Z;ISIN;EZB3Y0LY8BC3;8.369096;360T;MONE;JPY;N/A;3.1E7;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644606471L1;false;TPAC,FULJ,ILQD
2023-07-21T13:52:11.395Z;ISIN;EZ2DN3HHWGK2;8.3664;360T;MONE;JPY;N/A;3.1E7;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644606471L2;false;TPAC,FULJ,ILQD
2023-07-21T13:51:21.446Z;ISIN;EZGKKVR2J211;18.11554;360T;MONE;JPY;N/A;9000000.0;HKD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644606247L2;false;TPAC,FULJ,ILQD
2023-07-21T13:51:21.446Z;ISIN;EZ5L1PT68F23;18.1180235;360T;MONE;JPY;N/A;9000000.0;HKD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644606247L1;false;TPAC,FULJ,ILQD
2023-07-21T13:49:55.689Z;ISIN;EZ5N6BP5TQJ9;6.9727295;360T;MONE;CNY;N/A;1700000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644606146L2;false;TPAC,FULJ,ILQD
2023-07-21T13:49:55.689Z;ISIN;EZ8M1B09CZ10;7.0753291;360T;MONE;CNY;N/A;1700000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644606146L1;false;TPAC,FULJ,ILQD
2023-07-21T13:46:55.513Z;ISIN;EZJD0MG7BR97;7.045161;360T;MONE;CNY;N/A;1900000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644605285L2;false;TPAC,FULJ,ILQD
2023-07-21T13:46:55.513Z;ISIN;EZDK5BRW3TM8;7.079893;360T;MONE;CNY;N/A;1900000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644605285L1;false;TPAC,FULJ,ILQD
2023-07-21T13:43:42.175Z;ISIN;EZXTVQCJZ016;0.96227;360T;MONE;CHF;N/A;9.0E7;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644606017L1;false;TPAC,FULJ,ILQD
2023-07-21T13:43:42.175Z;ISIN;EZ50K59DKK21;0.960642;360T;MONE;CHF;N/A;9.0E7;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644606017L2;false;TPAC,FULJ,ILQD
