Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-19T22:41:49.189Z;ISIN;EZT5ZJYLVLC6;1.788571;360T;MONE;NZD;N/A;159664.69;NZD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712127278;false;FULJ,ILQD
2024-02-19T22:38:00.758Z;ISIN;EZ136935KBB3;1.652485;360T;MONE;AUD;N/A;1380006.79;AUD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712123280;false;FULJ,ILQD
2024-02-19T17:37:22.601Z;ISIN;EZNR28C0PWD2;7.769248;360T;MONE;CNY;N/A;5500000.0;CNY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712119293;false;FULJ,ILQD
2024-02-19T17:11:20.282Z;ISIN;EZCDQ3CVXWW5;1.08214;360T;MONE;USD;N/A;67773.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712123922;false;FULJ,ILQD
2024-02-19T16:54:15.950Z;ISIN;EZMQ8L25L8G8;0.858459;360T;MONE;GBP;N/A;3200000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712119367L2;false;TPAC,FULJ,ILQD
2024-02-19T16:54:15.944Z;ISIN;EZKT3TFRLB44;1.456731;360T;MONE;CAD;N/A;2000000.0;CAD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712119351L2;false;TPAC,FULJ,ILQD
2024-02-19T16:25:42.789Z;ISIN;EZ3NQ1XDTDF9;150.01195;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712110895L2;false;TPAC,FULJ,ILQD
2024-02-19T16:24:04.360Z;ISIN;EZ2F4PSBZJZ7;1.0816512;360T;MONE;USD;N/A;40000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712102355;false;FULJ,ILQD
2024-02-19T16:18:53.902Z;ISIN;EZ2F4PSBZJZ7;1.0815512;360T;MONE;USD;N/A;250000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712102328;false;FULJ,ILQD
2024-02-19T16:18:29.046Z;ISIN;EZ2F4PSBZJZ7;1.0815775;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712102293;false;FULJ,ILQD
2024-02-19T15:52:25.941Z;ISIN;EZT79YW42723;1.076812;360T;MONE;USD;N/A;2050000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712106235L1;false;TPAC,FULJ,ILQD
2024-02-19T15:47:43.934Z;ISIN;EZT79YW42723;1.0768518;360T;MONE;USD;N/A;125000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712091727;false;FULJ,ILQD
2024-02-19T15:41:23.433Z;ISIN;EZLJTNMCDDK7;0.933781;360T;MONE;CHF;N/A;1000000.0;CHF;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712093642L2;false;TPAC,FULJ,ILQD
2024-02-19T15:38:46.786Z;ISIN;EZF0RSDLN0Q0;1.0878761;360T;MONE;USD;N/A;500000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712092844L2;false;TPAC,FULJ,ILQD
2024-02-19T15:37:14.772Z;ISIN;EZ5V1J94NN99;1.085212;360T;MONE;USD;N/A;1500000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712092227L2;false;TPAC,FULJ,ILQD
2024-02-19T15:35:26.273Z;ISIN;EZ9XCF0HTKH3;1.088817;360T;MONE;USD;N/A;2800000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712089746L2;false;TPAC,FULJ,ILQD
2024-02-19T15:33:54.651Z;ISIN;EZ3PK4N5LSD0;1.0770959;360T;MONE;USD;N/A;1.4E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712089704L2;false;TPAC,FULJ,ILQD
2024-02-19T15:32:09.518Z;ISIN;EZ27BQ6DVN07;150.09995;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712092704L2;false;TPAC,FULJ,ILQD
2024-02-19T15:29:03.838Z;ISIN;EZ49QKJWJPR0;157.66341;360T;MONE;JPY;N/A;500000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712087950L2;false;TPAC,FULJ,ILQD
2024-02-19T15:29:03.838Z;ISIN;EZ2PM17Y1BG2;160.66116;360T;MONE;JPY;N/A;500000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712087950L1;false;TPAC,FULJ,ILQD
2024-02-19T15:26:47.107Z;ISIN;EZ49QKJWJPR0;157.66714;360T;MONE;JPY;N/A;1.1E7;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712087701L2;false;TPAC,FULJ,ILQD
2024-02-19T15:26:47.107Z;ISIN;EZ75TW62M0X2;161.58942;360T;MONE;JPY;N/A;1.1E7;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712087701L1;false;TPAC,FULJ,ILQD
2024-02-19T15:26:44.638Z;ISIN;EZGFYBS3NNQ6;4243.117;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711851114;false;FULJ,ILQD
2024-02-19T15:26:28.446Z;ISIN;EZGFYBS3NNQ6;4244.68;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711851106;false;FULJ,ILQD
2024-02-19T15:26:02.600Z;ISIN;EZGFYBS3NNQ6;4244.49;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711851095;false;FULJ,ILQD
2024-02-19T15:25:44.157Z;ISIN;EZGFYBS3NNQ6;4242.866;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711851080;false;FULJ,ILQD
2024-02-19T15:17:43.108Z;ISIN;EZ7PQ9HSLB10;972.6;360T;MONE;CLP;N/A;1000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711851075;false;FULJ,ILQD
2024-02-19T15:16:53.809Z;ISIN;EZ7PQ9HSLB10;972.88;360T;MONE;CLP;N/A;1000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711851064;false;FULJ,ILQD
2024-02-19T15:14:57.779Z;ISIN;EZ7PQ9HSLB10;973.25;360T;MONE;CLP;N/A;1000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711851055;false;FULJ,ILQD
2024-02-19T15:14:12.567Z;ISIN;EZ7PQ9HSLB10;972.7;360T;MONE;CLP;N/A;1000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711851040;false;FULJ,ILQD
2024-02-19T15:09:35.462Z;ISIN;EZ6GKDFZM0B7;10.31923;360T;MONE;SEK;N/A;1.0E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711851038L2;false;TPAC,FULJ,ILQD
2024-02-19T15:09:18.358Z;ISIN;EZ6GKDFZM0B7;10.317411;360T;MONE;SEK;N/A;1.0E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711851023L2;false;TPAC,FULJ,ILQD
2024-02-19T15:07:21.008Z;ISIN;EZ32RXCY18M4;1.094479;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712093013L2;false;TPAC,FULJ,ILQD
2024-02-19T15:03:35.077Z;ISIN;EZZBZ6PK1DD1;7.74538;360T;MONE;CNY;N/A;8.58421E7;CNY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712081322;false;FULJ,ILQD
2024-02-19T15:00:36.506Z;ISIN;EZ67JQJ08XL1;1.2594055;360T;MONE;USD;N/A;1375000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712088698L1;false;TPAC,FULJ,ILQD
2024-02-19T15:00:36.506Z;ISIN;EZ67JQJ08XL1;1.2594055;360T;MONE;USD;N/A;2375000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712088698L3;false;TPAC,FULJ,ILQD
2024-02-19T15:00:36.506Z;ISIN;EZ67JQJ08XL1;1.2594055;360T;MONE;USD;N/A;2375000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712088698L2;false;TPAC,FULJ,ILQD
2024-02-19T15:00:27.715Z;ISIN;EZHXQ62YN8D9;0.005882135;360T;MONE;CHF;N/A;400000.0;CHF;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712081755;false;FULJ,ILQD
2024-02-19T14:57:48.910Z;ISIN;EZ3FK22GTZY7;18.9860007;360T;MONE;ZAR;N/A;5.0E7;ZAR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712091644L2;false;TPAC,FULJ,ILQD
2024-02-19T14:57:28.798Z;ISIN;EZBJ24FN6K79;1.0789877;360T;MONE;USD;N/A;2.5E8;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712087862L1;false;TPAC,FULJ,ILQD
2024-02-19T14:57:28.798Z;ISIN;EZ87F61CNLL3;1.0792187;360T;MONE;USD;N/A;2.5E8;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712087862L2;false;TPAC,FULJ,ILQD
2024-02-19T14:56:36.660Z;ISIN;EZ422KZLNJT0;10.4248524;360T;MONE;SEK;N/A;1.0E8;SEK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712090928L2;false;TPAC,FULJ,ILQD
2024-02-19T14:55:12.732Z;ISIN;EZ6VVJXFC5Q0;1.079015;360T;MONE;USD;N/A;4.5E8;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712087198L2;false;TPAC,FULJ,ILQD
2024-02-19T14:55:12.732Z;ISIN;EZVZ290LPNJ7;1.0786692;360T;MONE;USD;N/A;4.5E8;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712087198L1;false;TPAC,FULJ,ILQD
2024-02-19T14:54:45.264Z;ISIN;EZ67JQJ08XL1;1.2594081;360T;MONE;USD;N/A;2375000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712087376L2;false;TPAC,FULJ,ILQD
2024-02-19T14:54:45.264Z;ISIN;EZ67JQJ08XL1;1.2594081;360T;MONE;USD;N/A;2375000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712087376L1;false;TPAC,FULJ,ILQD
2024-02-19T14:54:45.264Z;ISIN;EZ67JQJ08XL1;1.2594081;360T;MONE;USD;N/A;1375000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712087376L3;false;TPAC,FULJ,ILQD
2024-02-19T14:53:53.981Z;ISIN;EZ7W621F1NH7;149.73207;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712090546L2;false;TPAC,FULJ,ILQD
2024-02-19T14:50:00.506Z;ISIN;EZTF7MZXFW55;149.7488;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712090040L2;false;TPAC,FULJ,ILQD
2024-02-19T14:48:47.616Z;ISIN;EZ5QYSBMJ0M4;1.647156;360T;MONE;AUD;N/A;1.5E7;AUD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712085488L2;false;TPAC,FULJ,ILQD
2024-02-19T14:48:20.091Z;ISIN;EZ3PK4N5LSD0;1.0768062;360T;MONE;USD;N/A;3000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712086596L3;false;TPAC,FULJ,ILQD
2024-02-19T14:48:20.091Z;ISIN;EZ3PK4N5LSD0;1.0768062;360T;MONE;USD;N/A;2500000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712086596L1;false;TPAC,FULJ,ILQD
2024-02-19T14:48:20.091Z;ISIN;EZ3PK4N5LSD0;1.0768062;360T;MONE;USD;N/A;1750000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712086596L2;false;TPAC,FULJ,ILQD
2024-02-19T14:47:46.086Z;ISIN;EZT79YW42723;1.076542;360T;MONE;USD;N/A;1800000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712086581L1;false;TPAC,FULJ,ILQD
2024-02-19T14:47:46.086Z;ISIN;EZT79YW42723;1.076542;360T;MONE;USD;N/A;500000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712086581L2;false;TPAC,FULJ,ILQD
2024-02-19T14:46:59.092Z;ISIN;EZ67JQJ08XL1;1.2596156;360T;MONE;USD;N/A;1375000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712086232L2;false;TPAC,FULJ,ILQD
2024-02-19T14:46:59.092Z;ISIN;EZ67JQJ08XL1;1.2596156;360T;MONE;USD;N/A;2375000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712086232L3;false;TPAC,FULJ,ILQD
2024-02-19T14:46:59.092Z;ISIN;EZ67JQJ08XL1;1.2596156;360T;MONE;USD;N/A;2375000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712086232L1;false;TPAC,FULJ,ILQD
2024-02-19T14:46:52.110Z;ISIN;EZ9VK6675LV1;0.8803218;360T;MONE;CHF;N/A;5.0E7;CHF;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712088156L2;false;TPAC,FULJ,ILQD
2024-02-19T14:46:02.816Z;ISIN;EZ0NZVFP1JQ9;19.154873;360T;MONE;JPY;N/A;9000000.0;HKD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712081115L2;false;TPAC,FULJ,ILQD
2024-02-19T14:45:21.387Z;ISIN;EZ8MQKZNN4Y5;1.0774518;360T;MONE;USD;N/A;3000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712080974L1;false;TPAC,FULJ,ILQD
2024-02-19T14:45:21.387Z;ISIN;EZ9X0YLZCXP3;1.0921879;360T;MONE;USD;N/A;3000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712080974L2;false;TPAC,FULJ,ILQD
2024-02-19T14:45:21.102Z;ISIN;EZ81444VDC62;20.450528;360T;MONE;ZAR;N/A;1.7E7;ZAR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712080872L2;false;TPAC,FULJ,ILQD
2024-02-19T14:44:37.900Z;ISIN;EZR3FZGJY8N5;1.448958;360T;MONE;SGD;N/A;1500000.0;SGD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712080817L2;false;TPAC,FULJ,ILQD
2024-02-19T14:43:37.695Z;ISIN;EZT79YW42723;1.076612;360T;MONE;USD;N/A;100000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712083511L1;false;TPAC,FULJ,ILQD
2024-02-19T14:43:33.511Z;ISIN;EZW8D23Y7RX9;25.498321;360T;MONE;CZK;N/A;3.7E7;CZK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712080238L2;false;TPAC,FULJ,ILQD
2024-02-19T14:42:36.203Z;ISIN;EZ62GSTSF812;389.49588;360T;MONE;HUF;N/A;1.0E8;HUF;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712079963L2;false;TPAC,FULJ,ILQD
2024-02-19T14:41:27.001Z;ISIN;EZV3HZFQB9M4;1.0767454;360T;MONE;USD;N/A;450000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712081092L1;false;TPAC,FULJ,ILQD
2024-02-19T14:39:24.906Z;ISIN;EZ5JVBMV2TX4;3.793886;360T;MONE;PEN;N/A;1300000.0;PEN;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712079362L1;false;TPAC,FULJ,ILQD
2024-02-19T14:39:24.906Z;ISIN;EZB7ZJ15QGB7;3.796335;360T;MONE;PEN;N/A;1300000.0;PEN;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712079362L2;false;TPAC,FULJ,ILQD
2024-02-19T14:36:21.926Z;ISIN;EZZ4JQSM0QL1;10.3997755;360T;MONE;SEK;N/A;1.2E8;SEK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712068552L2;false;TPAC,FULJ,ILQD
2024-02-19T14:33:51.985Z;ISIN;EZVPXBVJ9GP1;1.077708;360T;MONE;USD;N/A;170000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712082496L2;false;TPAC,FULJ,ILQD
2024-02-19T14:33:51.985Z;ISIN;EZT79YW42723;1.076552;360T;MONE;USD;N/A;170000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712082496L1;false;TPAC,FULJ,ILQD
2024-02-19T14:21:24.690Z;ISIN;EZLV47Z29ZS1;25.49894;360T;MONE;CZK;N/A;1.0E8;CZK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712067523L2;false;TPAC,FULJ,ILQD
2024-02-19T14:21:16.220Z;ISIN;EZ7RR2KRSPD6;11.904334;360T;MONE;SEK;N/A;1.5E7;SEK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712055632L2;false;TPAC,FULJ,ILQD
2024-02-19T14:20:20.167Z;ISIN;EZQC6YGJVVZ7;1.100612;360T;MONE;CHF;N/A;3800000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712054540L2;false;TPAC,FULJ,ILQD
2024-02-19T14:11:38.396Z;ISIN;EZ50TVKRNG02;11.299842;360T;MONE;NOK;N/A;3908179.91;NOK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712065167L2;false;TPAC,FULJ,ILQD
2024-02-19T14:10:46.504Z;ISIN;EZ7DNXMV2SP0;0.854841;360T;MONE;GBP;N/A;1.5E7;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712059704L2;false;TPAC,FULJ,ILQD
2024-02-19T14:09:35.776Z;ISIN;EZMQ8L25L8G8;0.8574717;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712065612L2;false;TPAC,FULJ,ILQD
2024-02-19T14:09:20.177Z;ISIN;EZ7G5X7S13H3;17.061879;360T;MONE;MXN;N/A;1.4E7;MXN;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712055846L2;false;TPAC,FULJ,ILQD
2024-02-19T14:07:14.453Z;ISIN;EZMYQNQ3HXZ5;1437.01;360T;MONE;KRW;N/A;1.5E9;KRW;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712066721;false;FULJ,ILQD
2024-02-19T13:54:09.045Z;ISIN;EZT79YW42723;1.0769719;360T;MONE;USD;N/A;2.0E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712063796L2;false;TPAC,FULJ,ILQD
2024-02-19T13:53:01.701Z;ISIN;EZ8QMY2BJPH7;17.047931;360T;MONE;MXN;N/A;5.2E7;MXN;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712062631L2;false;TPAC,FULJ,ILQD
2024-02-19T13:49:19.637Z;ISIN;EZ3NGTRFPBK7;4.017973;360T;MONE;PLN;N/A;1.7E7;PLN;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712060198L2;false;TPAC,FULJ,ILQD
2024-02-19T13:41:23.467Z;ISIN;EZ7W6YGNCGM1;2.597057;360T;MONE;SEK;N/A;4000000.0;PLN;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712055868L2;false;TPAC,FULJ,ILQD
2024-02-19T13:40:11.416Z;ISIN;EZ7LYTFXKD31;36.0358;360T;MONE;THB;N/A;3.2E7;THB;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712055262L2;false;TPAC,FULJ,ILQD
2024-02-19T13:34:44.863Z;ISIN;EZVPXBVJ9GP1;1.0784067;360T;MONE;USD;N/A;144776.83;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712048120L2;false;TPAC,FULJ,ILQD
2024-02-19T13:32:07.672Z;ISIN;EZ12JTG1T9F2;1.6477747;360T;MONE;AUD;N/A;1.8206E7;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712052780L2;false;TPAC,FULJ,ILQD
2024-02-19T13:28:59.633Z;ISIN;EZY6XDRN10X9;390.0364;360T;MONE;HUF;N/A;3.3E9;HUF;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712058095L2;false;TPAC,FULJ,ILQD
2024-02-19T13:25:58.539Z;ISIN;EZ415214QKV1;0.8676;360T;MONE;GBP;N/A;2.0E7;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712051153L2;false;TPAC,FULJ,ILQD
2024-02-19T13:24:35.860Z;ISIN;EZ415214QKV1;0.867637;360T;MONE;GBP;N/A;2.8E7;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712051000L2;false;TPAC,FULJ,ILQD
2024-02-19T13:22:29.899Z;ISIN;EZBF58G32K79;1.081283;360T;MONE;USD;N/A;100000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712052531;false;FULJ,ILQD
2024-02-19T13:21:47.563Z;ISIN;EZY136WBTKT1;388.76268;360T;MONE;HUF;N/A;3.1E9;HUF;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712044408L2;false;TPAC,FULJ,ILQD
2024-02-19T13:19:32.861Z;ISIN;EZ3ZJKNS9WL9;1.078829;360T;MONE;USD;N/A;310730.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712042876L2;false;TPAC,FULJ,ILQD
2024-02-19T13:19:32.861Z;ISIN;EZV3HZFQB9M4;1.0776258;360T;MONE;USD;N/A;133170.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712042876L1;false;TPAC,FULJ,ILQD
2024-02-19T13:17:21.218Z;ISIN;EZ3PK4N5LSD0;1.0778956;360T;MONE;USD;N/A;1.293E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712046055;false;FULJ,ILQD
2024-02-19T13:10:56.732Z;ISIN;EZ492BKDB9K6;1.0859849;360T;MONE;USD;N/A;131050.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712047114;false;FULJ,ILQD
2024-02-19T13:08:48.722Z;ISIN;EZ9C5WQW8605;0.8548209;360T;MONE;GBP;N/A;3.0E7;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712040610L2;false;TPAC,FULJ,ILQD
2024-02-19T12:54:03.492Z;ISIN;EZ40P7R4Q173;0.9492479;360T;MONE;CHF;N/A;2.55E7;CHF;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712018925L2;false;TPAC,FULJ,ILQD
2024-02-19T12:38:23.232Z;ISIN;EZ9PM6WB30Z3;11.234714;360T;MONE;SEK;N/A;775000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712033804L2;false;TPAC,FULJ,ILQD
2024-02-19T12:38:23.232Z;ISIN;EZ9PM6WB30Z3;11.234714;360T;MONE;SEK;N/A;2000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712033804L1;false;TPAC,FULJ,ILQD
2024-02-19T12:30:02.752Z;ISIN;EZ74R2Q9DBG0;4.018823;360T;MONE;PLN;N/A;2.5E7;PLN;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712021738L2;false;TPAC,FULJ,ILQD
2024-02-19T12:20:41.863Z;ISIN;EZHBCGKBLLD9;4.3926363;360T;MONE;PLN;N/A;5000000.0;PLN;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712017916L2;false;TPAC,FULJ,ILQD
2024-02-19T12:15:59.651Z;ISIN;EZB3MSJC3NQ9;0.8551282;360T;MONE;GBP;N/A;4100000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712018158;false;FULJ,ILQD
2024-02-19T12:10:46.126Z;ISIN;EZ40P7R4Q173;0.9485679;360T;MONE;CHF;N/A;5.0E7;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712015214L2;false;TPAC,FULJ,ILQD
2024-02-19T12:02:44.916Z;ISIN;EZ7DNXMV2SP0;0.854741;360T;MONE;GBP;N/A;2892839.7;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711939527L1L2;false;TPAC,FULJ,ILQD
2024-02-19T12:02:44.916Z;ISIN;EZ9TCRQ01J65;0.854951;360T;MONE;GBP;N/A;809215.16;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711939527L2L2;false;TPAC,FULJ,ILQD
2024-02-19T12:02:44.916Z;ISIN;EZ9TCRQ01J65;0.854951;360T;MONE;GBP;N/A;424215.7;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711939527L3;false;TPAC,FULJ,ILQD
2024-02-19T11:59:37.217Z;ISIN;EZ379M6PGF96;1.077984;360T;MONE;USD;N/A;1097321.14;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711939518L1;false;TPAC,FULJ,ILQD
2024-02-19T11:59:37.217Z;ISIN;EZ6LRBVBVQK6;1.078589;360T;MONE;USD;N/A;3.63019514E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711939518L2;false;TPAC,FULJ,ILQD
2024-02-19T11:53:38.664Z;ISIN;EZ4BMGWN1HB0;0.854454;360T;MONE;GBP;N/A;1700000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712012620L2;false;TPAC,FULJ,ILQD
2024-02-19T11:53:35.131Z;ISIN;EZNMNFS8HP40;0.9485686;360T;MONE;CHF;N/A;222783.63;CHF;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712012264L2;false;TPAC,FULJ,ILQD
2024-02-19T11:53:30.924Z;ISIN;EZ75TW62M0X2;161.61649;360T;MONE;JPY;N/A;1.37446528E8;JPY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712012190L2;false;TPAC,FULJ,ILQD
2024-02-19T11:53:22.018Z;ISIN;EZ50TVKRNG02;11.321435;360T;MONE;NOK;N/A;1.085298454E7;NOK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712011798L2;false;TPAC,FULJ,ILQD
2024-02-19T11:53:18.281Z;ISIN;EZMXYYCQ84D7;7.4542739;360T;MONE;DKK;N/A;2727482.99;DKK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712011196L2;false;TPAC,FULJ,ILQD
2024-02-19T11:53:10.450Z;ISIN;EZ30X5M6ZSL4;11.2438241;360T;MONE;SEK;N/A;4030036.65;SEK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712011163L2;false;TPAC,FULJ,ILQD
