Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-20T19:56:47.337Z;ISIN;EZ6QZ2GK5477;1.678394;360T;MONE;NZD;N/A;104323.11;NZD;2021-05-18T00:00:00.000Z;360T;1010000281433672883;false;FULJ,ILQD
2021-04-20T17:43:30.881Z;ISIN;EZ3VP4FTJKG1;19.95061;360T;MONE;MXN;N/A;4.4E8;MXN;2021-05-18T00:00:00.000Z;360T;1010000281433661014L2;false;TPAC,FULJ,ILQD
2021-04-20T17:43:30.881Z;ISIN;EZ3435FWDVQ6;19.94921;360T;MONE;MXN;N/A;4.4E8;MXN;2021-05-18T00:00:00.000Z;360T;1010000281433661014L1;false;TPAC,FULJ,ILQD
2021-04-20T16:49:16.925Z;ISIN;EZ27TY2Q66C6;1.2051102;360T;MONE;USD;N/A;940000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433660188;false;FULJ,ILQD
2021-04-20T16:49:09.732Z;ISIN;EZ1GMQ87YR23;1.009286;360T;MONE;SEK;N/A;9000000.0;NOK;2021-05-18T00:00:00.000Z;360T;1010000281433662157;false;FULJ,ILQD
2021-04-20T16:46:41.477Z;ISIN;EZCMMHHL1QY6;8.4318;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433663393L2;false;TPAC,FULJ,ILQD
2021-04-20T16:46:41.477Z;ISIN;EZ5M9TD4T5X2;8.4318596;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433663393L1;false;TPAC,FULJ,ILQD
2021-04-20T16:46:26.588Z;ISIN;EZ8NTZQ68B46;0.7734575;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433663333L1;false;TPAC,FULJ,ILQD
2021-04-20T16:46:26.588Z;ISIN;EZ9TNJVPF526;0.7734601;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433663333L2;false;TPAC,FULJ,ILQD
2021-04-20T16:06:10.135Z;ISIN;EZ1GMQ87YR23;1.010655;360T;MONE;SEK;N/A;9000000.0;NOK;2021-05-18T00:00:00.000Z;360T;1010000281433657961;false;FULJ,ILQD
2021-04-20T15:56:24.467Z;ISIN;EZ91J88MC5K4;4.472547;360T;MONE;QAR;N/A;801000.0;QAR;2021-05-18T00:00:00.000Z;360T;1010000281433655647L1;false;TPAC,FULJ,ILQD
2021-04-20T15:56:24.467Z;ISIN;EZBLVHFW5805;4.4727;360T;MONE;QAR;N/A;801000.0;QAR;2021-05-18T00:00:00.000Z;360T;1010000281433655647L2;false;TPAC,FULJ,ILQD
2021-04-20T15:38:53.578Z;ISIN;EZ8W5RBSQMS1;4.92751;360T;MONE;RON;N/A;5480000.0;RON;2021-05-18T00:00:00.000Z;360T;1010000281433652904L1;false;TPAC,FULJ,ILQD
2021-04-20T15:38:53.578Z;ISIN;EZ7Z1NK1TY11;4.935857;360T;MONE;RON;N/A;5480000.0;RON;2021-05-18T00:00:00.000Z;360T;1010000281433652904L2;false;TPAC,FULJ,ILQD
2021-04-20T15:32:02.535Z;ISIN;EZ123BVCJ729;1.2040536;360T;MONE;USD;N/A;1000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433644260L2;false;TPAC,FULJ,ILQD
2021-04-20T15:32:02.535Z;ISIN;EZ123BVCJ729;1.2040536;360T;MONE;USD;N/A;250000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433644260L1;false;TPAC,FULJ,ILQD
2021-04-20T15:32:02.535Z;ISIN;EZ123BVCJ729;1.2040536;360T;MONE;USD;N/A;800000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433644260L4;false;TPAC,FULJ,ILQD
2021-04-20T15:32:02.535Z;ISIN;EZ123BVCJ729;1.2040536;360T;MONE;USD;N/A;500000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433644260L3;false;TPAC,FULJ,ILQD
2021-04-20T15:30:11.800Z;ISIN;EZ2YRHRLV4W7;8.434191;360T;MONE;SEK;N/A;5000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433651934;false;FULJ,ILQD
2021-04-20T15:23:58.694Z;ISIN;EZZYTN9V7Y50;1.3936494;360T;MONE;USD;N/A;125000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433648247;false;FULJ,ILQD
2021-04-20T15:19:32.689Z;ISIN;EZ123BVCJ729;1.205247;360T;MONE;USD;N/A;600000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433643172L1;false;TPAC,FULJ,ILQD
2021-04-20T15:17:57.198Z;ISIN;EZ2F4ZP74743;23.946265;360T;MONE;MXN;N/A;9.0E7;MXN;2021-05-18T00:00:00.000Z;360T;1010000281433652025L2;false;TPAC,FULJ,ILQD
2021-04-20T15:17:57.198Z;ISIN;EZSKP0P2LD11;23.924491;360T;MONE;MXN;N/A;9.0E7;MXN;2021-05-18T00:00:00.000Z;360T;1010000281433652025L1;false;TPAC,FULJ,ILQD
2021-04-20T15:17:41.583Z;ISIN;EZ84WN1JT822;1.675956;360T;MONE;NZD;N/A;2200000.0;NZD;2021-05-18T00:00:00.000Z;360T;1010000281433649152L1;false;TPAC,FULJ,ILQD
2021-04-20T15:17:41.583Z;ISIN;EZ42H3STG7G8;1.676;360T;MONE;NZD;N/A;2200000.0;NZD;2021-05-18T00:00:00.000Z;360T;1010000281433649152L2;false;TPAC,FULJ,ILQD
2021-04-20T15:16:38.970Z;ISIN;EZ2ZQJY8HC57;130.25805;360T;MONE;JPY;N/A;4.3E9;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433649031L1;false;TPAC,FULJ,ILQD
2021-04-20T15:16:38.970Z;ISIN;EZ4FGD2R6MW3;130.26;360T;MONE;JPY;N/A;4.3E9;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433649031L2;false;TPAC,FULJ,ILQD
2021-04-20T15:14:15.284Z;ISIN;EZB9HJDKV530;1.55501;360T;MONE;AUD;N/A;2800000.0;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433648894L2;false;TPAC,FULJ,ILQD
2021-04-20T15:14:15.284Z;ISIN;EZ8Q9M70RBS8;1.5549834;360T;MONE;AUD;N/A;2800000.0;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433648894L1;false;TPAC,FULJ,ILQD
2021-04-20T15:12:52.852Z;ISIN;EZ3VP4FTJKG1;19.8459;360T;MONE;MXN;N/A;2.067E8;MXN;2021-05-18T00:00:00.000Z;360T;1010000281433648508L2;false;TPAC,FULJ,ILQD
2021-04-20T15:12:52.852Z;ISIN;EZ3435FWDVQ6;19.8438;360T;MONE;MXN;N/A;2.067E8;MXN;2021-05-18T00:00:00.000Z;360T;1010000281433648508L1;false;TPAC,FULJ,ILQD
2021-04-20T15:11:48.508Z;ISIN;EZ227CQFC6D9;1.25593;360T;MONE;CAD;N/A;3.06E7;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433647985L2;false;TPAC,FULJ,ILQD
2021-04-20T15:11:48.508Z;ISIN;EZ2Z2BP4V2F7;1.2559294;360T;MONE;CAD;N/A;3.06E7;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433647985L1;false;TPAC,FULJ,ILQD
2021-04-20T15:09:36.743Z;ISIN;EZ7D6LTWCC68;1.2048273;360T;MONE;USD;N/A;500000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433634173;false;FULJ,ILQD
2021-04-20T15:03:44.800Z;ISIN;EZH6BFZDH4J2;0.657441;360T;MONE;CHF;N/A;1.2E7;NZD;2021-05-18T00:00:00.000Z;360T;1010000281433645670L2;false;TPAC,FULJ,ILQD
2021-04-20T15:03:44.800Z;ISIN;EZ2R4FVRBLD8;0.65756;360T;MONE;CHF;N/A;1.2E7;NZD;2021-05-18T00:00:00.000Z;360T;1010000281433645670L1;false;TPAC,FULJ,ILQD
2021-04-20T15:03:02.867Z;ISIN;EZ7Z3M0CNPD2;1.205187;360T;MONE;USD;N/A;700000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433642058;false;FULJ,ILQD
2021-04-20T15:02:00.916Z;ISIN;EZ4YMXN3L5K0;1.602708;360T;MONE;SGD;N/A;280000.0;SGD;2021-05-18T00:00:00.000Z;360T;1010000281433646881;false;FULJ,ILQD
2021-04-20T15:00:49.247Z;ISIN;EZ4M78SNPL43;9.352269;360T;MONE;HKD;N/A;5740000.0;HKD;2021-05-18T00:00:00.000Z;360T;1010000281433646654;false;FULJ,ILQD
2021-04-20T15:00:47.895Z;ISIN;EZ227CQFC6D9;1.25579;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433646334L2;false;TPAC,FULJ,ILQD
2021-04-20T15:00:47.895Z;ISIN;EZ2Z2BP4V2F7;1.2557847;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433646334L1;false;TPAC,FULJ,ILQD
2021-04-20T14:58:27.329Z;ISIN;EZ8RP4N7TWT1;1.2109223;360T;MONE;USD;N/A;50000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433646595L2;false;TPAC,FULJ,ILQD
2021-04-20T14:58:27.329Z;ISIN;EZ7D6LTWCC68;1.2048378;360T;MONE;USD;N/A;50000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433646595L1;false;TPAC,FULJ,ILQD
2021-04-20T14:55:58.478Z;ISIN;EZ6YRTFZMWD5;3.77871;360T;MONE;PLN;N/A;8.0E7;PLN;2021-05-18T00:00:00.000Z;360T;1010000281433645568L2;false;TPAC,FULJ,ILQD
2021-04-20T14:55:58.478Z;ISIN;EZ48Q49M17T5;3.7787292;360T;MONE;PLN;N/A;8.0E7;PLN;2021-05-18T00:00:00.000Z;360T;1010000281433645568L1;false;TPAC,FULJ,ILQD
2021-04-20T14:53:01.038Z;ISIN;EZ81ZSRJ7SS7;6.5431099;360T;MONE;CNY;N/A;5000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433642755L2;false;TPAC,FULJ,ILQD
2021-04-20T14:53:01.038Z;ISIN;EZB1S2XFNM08;6.49928;360T;MONE;CNY;N/A;5000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433642755L1;false;TPAC,FULJ,ILQD
2021-04-20T14:49:17.966Z;ISIN;EZ79L6ZBTC83;0.904581;360T;MONE;CHF;N/A;2500000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433645454L2;false;TPAC,FULJ,ILQD
2021-04-20T14:49:17.966Z;ISIN;EZ8GM6F0M767;0.91412;360T;MONE;CHF;N/A;2500000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433645454L1;false;TPAC,FULJ,ILQD
2021-04-20T14:49:15.702Z;ISIN;EZB1S2XFNM08;6.49891;360T;MONE;CNY;N/A;1.0E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433641114L1;false;TPAC,FULJ,ILQD
2021-04-20T14:49:15.702Z;ISIN;EZT3Z4SGZM33;6.586808;360T;MONE;CNY;N/A;1.0E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433641114L2;false;TPAC,FULJ,ILQD
2021-04-20T14:48:25.910Z;ISIN;EZ81ZSRJ7SS7;6.5423;360T;MONE;CNY;N/A;1.0E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433640645L2;false;TPAC,FULJ,ILQD
2021-04-20T14:48:25.910Z;ISIN;EZB1S2XFNM08;6.4985;360T;MONE;CNY;N/A;1.0E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433640645L1;false;TPAC,FULJ,ILQD
2021-04-20T14:48:03.509Z;ISIN;EZ45RLZV3DT2;14.300856;360T;MONE;ZAR;N/A;1.1E8;ZAR;2021-05-18T00:00:00.000Z;360T;1010000281433643750L1;false;TPAC,FULJ,ILQD
2021-04-20T14:48:03.509Z;ISIN;EZ8N8NPW7373;14.3022;360T;MONE;ZAR;N/A;1.1E8;ZAR;2021-05-18T00:00:00.000Z;360T;1010000281433643750L2;false;TPAC,FULJ,ILQD
2021-04-20T14:47:54.030Z;ISIN;EZ3TKQSPFBR5;0.864352;360T;MONE;GBP;N/A;860000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433639954L2;false;TPAC,FULJ,ILQD
2021-04-20T14:47:54.030Z;ISIN;EZ2JDRQGYKV8;0.862945;360T;MONE;GBP;N/A;1100000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433639954L1;false;TPAC,FULJ,ILQD
2021-04-20T14:47:40.977Z;ISIN;EZ7CNB68QCM3;130.43685;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433620692;false;FULJ,ILQD
2021-04-20T14:47:26.782Z;ISIN;EZ3435FWDVQ6;19.85803;360T;MONE;MXN;N/A;1.55E8;MXN;2021-05-18T00:00:00.000Z;360T;1010000281433643674L1;false;TPAC,FULJ,ILQD
2021-04-20T14:47:26.782Z;ISIN;EZ3VP4FTJKG1;19.86028;360T;MONE;MXN;N/A;1.55E8;MXN;2021-05-18T00:00:00.000Z;360T;1010000281433643674L2;false;TPAC,FULJ,ILQD
2021-04-20T14:47:04.065Z;ISIN;EZ8YB6XC1CP3;7.438742;360T;MONE;DKK;N/A;6000000.0;DKK;2021-05-18T00:00:00.000Z;360T;1010000281433639447L2;false;TPAC,FULJ,ILQD
2021-04-20T14:47:04.065Z;ISIN;EZ9RNNCKZ349;7.43654;360T;MONE;DKK;N/A;6000000.0;DKK;2021-05-18T00:00:00.000Z;360T;1010000281433639447L1;false;TPAC,FULJ,ILQD
2021-04-20T14:46:23.641Z;ISIN;EZ49DDVW6W38;1.3284;360T;MONE;SGD;N/A;1.0E7;SGD;2021-05-18T00:00:00.000Z;360T;1010000281433643624L2;false;TPAC,FULJ,ILQD
2021-04-20T14:46:23.641Z;ISIN;EZ1G33QKQ089;1.328397;360T;MONE;SGD;N/A;1.0E7;SGD;2021-05-18T00:00:00.000Z;360T;1010000281433643624L1;false;TPAC,FULJ,ILQD
2021-04-20T14:45:55.163Z;ISIN;EZ5RPT9J9GR1;3.2507925;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-18T00:00:00.000Z;360T;1010000281433643618L1;false;TPAC,FULJ,ILQD
2021-04-20T14:45:55.163Z;ISIN;EZ3CCBGN7XN6;3.25078;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-18T00:00:00.000Z;360T;1010000281433643618L2;false;TPAC,FULJ,ILQD
2021-04-20T14:45:34.357Z;ISIN;EZ3XTYXM3H17;1.100746;360T;MONE;CHF;N/A;450000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433638183L2;false;TPAC,FULJ,ILQD
2021-04-20T14:45:34.357Z;ISIN;EZ3X0VDJF2W7;1.101352;360T;MONE;CHF;N/A;250000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433638183L1;false;TPAC,FULJ,ILQD
2021-04-20T14:45:17.295Z;ISIN;EZ45RLZV3DT2;14.299665;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-05-18T00:00:00.000Z;360T;1010000281433643580L1;false;TPAC,FULJ,ILQD
2021-04-20T14:45:17.295Z;ISIN;EZ8N8NPW7373;14.30101;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-05-18T00:00:00.000Z;360T;1010000281433643580L2;false;TPAC,FULJ,ILQD
2021-04-20T14:42:30.339Z;ISIN;EZ8N8NPW7373;14.30389;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-05-18T00:00:00.000Z;360T;1010000281433643072L2;false;TPAC,FULJ,ILQD
2021-04-20T14:42:30.339Z;ISIN;EZ45RLZV3DT2;14.302545;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-05-18T00:00:00.000Z;360T;1010000281433643072L1;false;TPAC,FULJ,ILQD
2021-04-20T14:38:59.881Z;ISIN;EZ7D6LTWCC68;1.2056373;360T;MONE;USD;N/A;250000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433643270;false;FULJ,ILQD
2021-04-20T14:32:51.192Z;ISIN;EZ5M9TD4T5X2;8.409459;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433642143L1;false;TPAC,FULJ,ILQD
2021-04-20T14:32:51.192Z;ISIN;EZCMMHHL1QY6;8.4094;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433642143L2;false;TPAC,FULJ,ILQD
2021-04-20T14:32:40.253Z;ISIN;EZ5RFB6WFN36;1.099817;360T;MONE;CHF;N/A;600000.0;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433636158L2;false;TPAC,FULJ,ILQD
2021-04-20T14:32:40.253Z;ISIN;EZ1T5XQKB8W5;1.1017573;360T;MONE;CHF;N/A;200000.0;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433636158L1;false;TPAC,FULJ,ILQD
2021-04-20T14:32:12.753Z;ISIN;EZ5M9TD4T5X2;8.4086697;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433642134L1;false;TPAC,FULJ,ILQD
2021-04-20T14:32:12.753Z;ISIN;EZCMMHHL1QY6;8.40861;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433642134L2;false;TPAC,FULJ,ILQD
2021-04-20T14:30:10.727Z;ISIN;EZ3TRYDK6511;1.20531;360T;MONE;USD;N/A;140000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433643841L1;false;TPAC,FULJ,ILQD
2021-04-20T14:30:10.727Z;ISIN;EZ17Y9C047R1;1.232886;360T;MONE;USD;N/A;140000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433643841L2;false;TPAC,FULJ,ILQD
2021-04-20T14:30:00.581Z;ISIN;EZ5FRF1GYM97;1.206209;360T;MONE;USD;N/A;1.0E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433641640L2;false;TPAC,FULJ,ILQD
2021-04-20T14:30:00.581Z;ISIN;EZ3TRYDK6511;1.20536;360T;MONE;USD;N/A;1.0E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433641640L1;false;TPAC,FULJ,ILQD
2021-04-20T14:28:35.811Z;ISIN;EZ1K5K3K2MZ8;7.76219;360T;MONE;HKD;N/A;5000000.0;HKD;2021-05-18T00:00:00.000Z;360T;1010000281433639231L2;false;TPAC,FULJ,ILQD
2021-04-20T14:28:35.811Z;ISIN;EZ6DYQ2L0K87;7.7622132;360T;MONE;HKD;N/A;5000000.0;HKD;2021-05-18T00:00:00.000Z;360T;1010000281433639231L1;false;TPAC,FULJ,ILQD
2021-04-20T14:27:51.976Z;ISIN;EZ7D6LTWCC68;1.2050953;360T;MONE;USD;N/A;140000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433620537;false;FULJ,ILQD
2021-04-20T14:27:42.042Z;ISIN;EZZYTN9V7Y50;1.3965176;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433641376L2;false;TPAC,FULJ,ILQD
2021-04-20T14:27:42.042Z;ISIN;EZ9MJPWGX385;1.3965068;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433641376L1;false;TPAC,FULJ,ILQD
2021-04-20T14:26:31.684Z;ISIN;EZ4FM6YNN1B2;108.235;360T;MONE;JPY;N/A;9.0E7;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433638891L2;false;TPAC,FULJ,ILQD
2021-04-20T14:26:31.684Z;ISIN;EZ3YF8NK8CF1;108.23511;360T;MONE;JPY;N/A;9.0E7;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433638891L1;false;TPAC,FULJ,ILQD
2021-04-20T14:25:27.913Z;ISIN;EZ8N8NPW7373;14.2785;360T;MONE;ZAR;N/A;3.24E8;ZAR;2021-05-18T00:00:00.000Z;360T;1010000281433642038L2;false;TPAC,FULJ,ILQD
2021-04-20T14:25:27.913Z;ISIN;EZ45RLZV3DT2;14.2772208;360T;MONE;ZAR;N/A;3.24E8;ZAR;2021-05-18T00:00:00.000Z;360T;1010000281433642038L1;false;TPAC,FULJ,ILQD
2021-04-20T14:24:10.360Z;ISIN;EZB98ZQJP2Q3;76.74192;360T;MONE;RUB;N/A;7.2E7;RUB;2021-05-18T00:00:00.000Z;360T;1010000281433641461L1;false;TPAC,FULJ,ILQD
2021-04-20T14:24:10.360Z;ISIN;EZ1HLPYKK0T4;76.7507488;360T;MONE;RUB;N/A;7.2E7;RUB;2021-05-18T00:00:00.000Z;360T;1010000281433641461L2;false;TPAC,FULJ,ILQD
2021-04-20T14:23:12.674Z;ISIN;EZ3TRYDK6511;1.20488;360T;MONE;USD;N/A;1.1E8;USD;2021-05-18T00:00:00.000Z;360T;1010000281433638242L2;false;TPAC,FULJ,ILQD
2021-04-20T14:23:12.674Z;ISIN;EZ7D6LTWCC68;1.2048579;360T;MONE;USD;N/A;1.1E8;USD;2021-05-18T00:00:00.000Z;360T;1010000281433638242L1;false;TPAC,FULJ,ILQD
2021-04-20T14:22:54.519Z;ISIN;EZ7SY79CVH79;4.0908349;360T;MONE;RON;N/A;5.1E7;RON;2021-05-18T00:00:00.000Z;360T;1010000281433641198L1;false;TPAC,FULJ,ILQD
2021-04-20T14:22:54.519Z;ISIN;EZBV60X04GM6;4.09084;360T;MONE;RON;N/A;5.1E7;RON;2021-05-18T00:00:00.000Z;360T;1010000281433641198L2;false;TPAC,FULJ,ILQD
2021-04-20T14:21:42.791Z;ISIN;EZ41FPM8ZFV4;0.77783;360T;MONE;USD;N/A;2.7E7;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433637377L2;false;TPAC,FULJ,ILQD
2021-04-20T14:21:42.791Z;ISIN;EZ8NTZQ68B46;0.7778279;360T;MONE;USD;N/A;2.7E7;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433637377L1;false;TPAC,FULJ,ILQD
2021-04-20T14:19:58.690Z;ISIN;EZ2W6CMTR831;1.205234;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433639993L2;false;TPAC,FULJ,ILQD
2021-04-20T14:19:58.690Z;ISIN;EZVSDQZ18GF3;1.2049202;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433639993L1;false;TPAC,FULJ,ILQD
2021-04-20T14:19:22.316Z;ISIN;EZ7D6LTWCC68;1.204899;360T;MONE;USD;N/A;1.0E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433639766;false;FULJ,ILQD
2021-04-20T14:18:29.905Z;ISIN;EZ8523NJBPK4;0.862713;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433640140L2;false;TPAC,FULJ,ILQD
2021-04-20T14:18:29.905Z;ISIN;EZ14M0840CQ1;0.862699;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433640140L1;false;TPAC,FULJ,ILQD
2021-04-20T14:18:09.644Z;ISIN;EZ8NTZQ68B46;0.7782295;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433636718L1;false;TPAC,FULJ,ILQD
2021-04-20T14:18:09.644Z;ISIN;EZ41FPM8ZFV4;0.77823;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433636718L2;false;TPAC,FULJ,ILQD
2021-04-20T14:17:19.770Z;ISIN;EZ8523NJBPK4;0.8627953;360T;MONE;GBP;N/A;2812000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433636496L1;false;TPAC,FULJ,ILQD
2021-04-20T14:17:19.770Z;ISIN;EZ5XMPL3BP39;0.8632304;360T;MONE;GBP;N/A;2812000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433636496L2;false;TPAC,FULJ,ILQD
2021-04-20T14:17:09.840Z;ISIN;EZ90Y9GHQM21;1.2057226;360T;MONE;USD;N/A;120275.86;USD;2021-05-18T00:00:00.000Z;360T;1010000281433636346L2;false;TPAC,FULJ,ILQD
2021-04-20T14:17:09.840Z;ISIN;EZ3TRYDK6511;1.20495;360T;MONE;USD;N/A;120275.86;USD;2021-05-18T00:00:00.000Z;360T;1010000281433636346L1;false;TPAC,FULJ,ILQD
2021-04-20T14:16:37.360Z;ISIN;EZVF9XQ5GC41;1.206331;360T;MONE;USD;N/A;5000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433638155L1;false;TPAC,FULJ,ILQD
2021-04-20T14:16:37.360Z;ISIN;EZ26BF5002N0;1.2165491;360T;MONE;USD;N/A;5000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433638155L2;false;TPAC,FULJ,ILQD
2021-04-20T14:16:17.480Z;ISIN;EZVQP36GFVS8;1.2054611;360T;MONE;USD;N/A;2.266E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433636422L2;false;TPAC,FULJ,ILQD
2021-04-20T14:16:17.480Z;ISIN;EZ7D6LTWCC68;1.204738;360T;MONE;USD;N/A;2.266E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433636422L1;false;TPAC,FULJ,ILQD
2021-04-20T14:16:16.015Z;ISIN;EZ7D6LTWCC68;1.2047396;360T;MONE;USD;N/A;1.0E8;USD;2021-05-18T00:00:00.000Z;360T;1010000281433639585L2;false;TPAC,FULJ,ILQD
2021-04-20T14:16:16.015Z;ISIN;EZVSDQZ18GF3;1.2047186;360T;MONE;USD;N/A;1.0E8;USD;2021-05-18T00:00:00.000Z;360T;1010000281433639585L1;false;TPAC,FULJ,ILQD
2021-04-20T14:15:43.541Z;ISIN;EZ11J5FWQ0V9;1.2096986;360T;MONE;USD;N/A;7200.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433635971;false;FULJ,ILQD
2021-04-20T14:15:14.244Z;ISIN;EZ6GNPYCWK43;1.2093375;360T;MONE;USD;N/A;39200.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433635914;false;FULJ,ILQD
2021-04-20T14:14:47.012Z;ISIN;EZV3J1XCD8P1;1.2124815;360T;MONE;USD;N/A;46000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433635436;false;FULJ,ILQD
2021-04-20T14:14:16.299Z;ISIN;EZBK4C6HVCS6;1.2066141;360T;MONE;USD;N/A;228000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433634764;false;FULJ,ILQD
2021-04-20T14:10:29.006Z;ISIN;EZ7R88HY6KL6;1.100784;360T;MONE;CHF;N/A;250000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433632182;false;FULJ,ILQD
2021-04-20T14:07:16.772Z;ISIN;EZVSDQZ18GF3;1.2042767;360T;MONE;USD;N/A;3.46E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433632210L1;false;TPAC,FULJ,ILQD
2021-04-20T14:07:16.772Z;ISIN;EZ7D6LTWCC68;1.2043;360T;MONE;USD;N/A;3.46E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433632210L2;false;TPAC,FULJ,ILQD
2021-04-20T14:06:38.160Z;ISIN;EZVQP36GFVS8;1.205091;360T;MONE;USD;N/A;4.43E8;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433637601L2;false;TPAC,FULJ,ILQD
