Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-31T23:08:36.115Z;ISIN;EZ3GM6JN7LN6;9.3327;360T;MONE;SEK;N/A;1.2E7;SEK;2022-02-28T00:00:00.000Z;360T;1010000281500048340L2;false;TPAC,FULJ,ILQD
2022-01-31T23:08:36.115Z;ISIN;EZ7XNCRZG1V3;9.332937;360T;MONE;SEK;N/A;1.2E7;SEK;2022-02-28T00:00:00.000Z;360T;1010000281500048340L1;false;TPAC,FULJ,ILQD
2022-01-31T22:47:49.821Z;ISIN;EZV583CKGHR7;0.707051;360T;MONE;USD;N/A;2550000.0;AUD;2022-02-28T00:00:00.000Z;360T;1010000281500047753;false;FULJ,ILQD
2022-01-31T22:43:52.252Z;ISIN;EZ7TQWD89886;115.129;360T;MONE;JPY;N/A;4.2E8;JPY;2022-02-28T00:00:00.000Z;360T;1010000281500047420L1;false;TPAC,FULJ,ILQD
2022-01-31T22:43:52.252Z;ISIN;EZ9KD2NR3173;115.1195;360T;MONE;JPY;N/A;4.2E8;JPY;2022-02-28T00:00:00.000Z;360T;1010000281500047420L2;false;TPAC,FULJ,ILQD
2022-01-31T21:26:42.234Z;ISIN;EZ14R9FXBQF6;1.710827;360T;MONE;NZD;N/A;57000.0;NZD;2022-02-28T00:00:00.000Z;360T;1010000281500030321;false;FULJ,ILQD
2022-01-31T19:00:58.765Z;ISIN;EZ7XNCRZG1V3;9.3178712;360T;MONE;SEK;N/A;5000.0;SEK;2022-02-28T00:00:00.000Z;360T;1010000281500036127;false;FULJ,ILQD
2022-01-31T19:00:32.911Z;ISIN;EZF6CKX556K1;114.984;360T;MONE;JPY;N/A;200000.0;JPY;2022-02-28T00:00:00.000Z;360T;1010000281500036110L2;false;TPAC,FULJ,ILQD
2022-01-31T19:00:32.911Z;ISIN;EZ7SLW7WHFX6;114.9849;360T;MONE;JPY;N/A;200000.0;JPY;2022-02-28T00:00:00.000Z;360T;1010000281500036110L1;false;TPAC,FULJ,ILQD
2022-01-31T19:00:13.766Z;ISIN;EZV377NLD694;1.26964;360T;MONE;CAD;N/A;100000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281500036084L2;false;TPAC,FULJ,ILQD
2022-01-31T19:00:13.766Z;ISIN;EZ7YPGHD7KK0;1.2696575;360T;MONE;CAD;N/A;100000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281500036084L1;false;TPAC,FULJ,ILQD
2022-01-31T18:59:51.199Z;ISIN;EZ12DN4FJW23;0.7068969;360T;MONE;USD;N/A;100000.0;AUD;2022-02-28T00:00:00.000Z;360T;1010000281500035745L1;false;TPAC,FULJ,ILQD
2022-01-31T18:59:51.199Z;ISIN;EZ77RQLHH4R2;0.7069;360T;MONE;USD;N/A;100000.0;AUD;2022-02-28T00:00:00.000Z;360T;1010000281500035745L2;false;TPAC,FULJ,ILQD
2022-01-31T18:30:50.281Z;ISIN;EZV0YTYR6JN7;0.8349506;360T;MONE;GBP;N/A;996.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500031720;false;FULJ,ILQD
2022-01-31T18:14:08.581Z;ISIN;EZ8R5GXWXMM6;1.1226591;360T;MONE;USD;N/A;370133.58;USD;2022-02-28T00:00:00.000Z;360T;1010000281500030928;false;FULJ,ILQD
2022-01-31T18:07:49.051Z;ISIN;EZ8R5GXWXMM6;1.1224426;360T;MONE;USD;N/A;115870.5;USD;2022-02-28T00:00:00.000Z;360T;1010000281500029854;false;FULJ,ILQD
2022-01-31T17:56:56.949Z;ISIN;EZV377NLD694;1.26963;360T;MONE;CAD;N/A;2.65E7;CAD;2022-02-28T00:00:00.000Z;360T;1010000281500022445L2;false;TPAC,FULJ,ILQD
2022-01-31T17:56:56.949Z;ISIN;EZ7YPGHD7KK0;1.269641;360T;MONE;CAD;N/A;2.65E7;CAD;2022-02-28T00:00:00.000Z;360T;1010000281500022445L1;false;TPAC,FULJ,ILQD
2022-01-31T17:52:05.156Z;ISIN;EZ7SLW7WHFX6;115.1459;360T;MONE;JPY;N/A;6.402E8;JPY;2022-02-28T00:00:00.000Z;360T;1010000281500030166L1;false;TPAC,FULJ,ILQD
2022-01-31T17:52:05.156Z;ISIN;EZF6CKX556K1;115.145;360T;MONE;JPY;N/A;6.402E8;JPY;2022-02-28T00:00:00.000Z;360T;1010000281500030166L2;false;TPAC,FULJ,ILQD
2022-01-31T17:51:36.987Z;ISIN;EZ10PH1QJKZ0;0.93033;360T;MONE;CHF;N/A;2700000.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281500030133L2;false;TPAC,FULJ,ILQD
2022-01-31T17:51:36.987Z;ISIN;EZ4V5B1HMWC6;0.9303539;360T;MONE;CHF;N/A;2700000.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281500030133L1;false;TPAC,FULJ,ILQD
2022-01-31T17:51:24.186Z;ISIN;EZ77RQLHH4R2;0.7061;360T;MONE;USD;N/A;1200000.0;AUD;2022-02-28T00:00:00.000Z;360T;1010000281500030082L2;false;TPAC,FULJ,ILQD
2022-01-31T17:51:24.186Z;ISIN;EZ12DN4FJW23;0.7060969;360T;MONE;USD;N/A;1200000.0;AUD;2022-02-28T00:00:00.000Z;360T;1010000281500030082L1;false;TPAC,FULJ,ILQD
2022-01-31T17:38:15.544Z;ISIN;EZVK6GXYKLN1;1.121875;360T;MONE;USD;N/A;1100000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500020743L2;false;TPAC,FULJ,ILQD
2022-01-31T17:38:15.544Z;ISIN;EZ8R5GXWXMM6;1.121322;360T;MONE;USD;N/A;1100000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500020743L1;false;TPAC,FULJ,ILQD
2022-01-31T17:29:17.046Z;ISIN;EZ6VKFMDF6H6;86.8957;360T;MONE;RUB;N/A;1.78E7;RUB;2022-02-28T00:00:00.000Z;360T;1010000281500020100L1;false;TPAC,FULJ,ILQD
2022-01-31T17:29:17.046Z;ISIN;EZ9B180BH9L8;87.52952;360T;MONE;RUB;N/A;1.78E7;RUB;2022-02-28T00:00:00.000Z;360T;1010000281500020100L2;false;TPAC,FULJ,ILQD
2022-01-31T17:22:11.018Z;ISIN;EZ6MJ55TMMC0;1.4225;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281500024812;false;FULJ,ILQD
2022-01-31T17:14:10.423Z;ISIN;EZ8QD40GJMG6;15.4052517;360T;MONE;ZAR;N/A;1.5396617E8;ZAR;2022-02-28T00:00:00.000Z;360T;1010000281500023778L2;false;TPAC,FULJ,ILQD
2022-01-31T17:14:10.423Z;ISIN;EZB72GHP0B56;15.40329;360T;MONE;ZAR;N/A;1.5396617E8;ZAR;2022-02-28T00:00:00.000Z;360T;1010000281500023778L1;false;TPAC,FULJ,ILQD
2022-01-31T17:09:47.533Z;ISIN;EZ5DG9TBLYX2;0.929741;360T;MONE;CHF;N/A;9291105.6;USD;2022-02-28T00:00:00.000Z;360T;1010000281499977950;false;FULJ,ILQD
2022-01-31T17:05:41.434Z;ISIN;EZ28B87HG598;5.30615;360T;MONE;BRL;N/A;4.93E7;BRL;2022-02-28T00:00:00.000Z;360T;1010000281499977935;false;FULJ,ILQD
2022-01-31T16:55:53.366Z;ISIN;EZ8N43TY4NT1;1.515;360T;MONE;SGD;N/A;4000000.0;SGD;2022-02-28T00:00:00.000Z;360T;1010000281500013205L2;false;TPAC,FULJ,ILQD
2022-01-31T16:55:53.366Z;ISIN;EZBLV4ZYQSD4;1.514948;360T;MONE;SGD;N/A;4000000.0;SGD;2022-02-28T00:00:00.000Z;360T;1010000281500013205L1;false;TPAC,FULJ,ILQD
2022-01-31T16:54:48.405Z;ISIN;EZ77VQQ3J750;0.834369;360T;MONE;GBP;N/A;290003.59;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500021376;false;FULJ,ILQD
2022-01-31T16:49:06.689Z;ISIN;EZ4YN27QS6Q5;129.22835;360T;MONE;JPY;N/A;9.2E8;JPY;2022-02-28T00:00:00.000Z;360T;1010000281500012875L1;false;TPAC,FULJ,ILQD
2022-01-31T16:49:06.689Z;ISIN;EZ8G0JTT48V3;129.23;360T;MONE;JPY;N/A;9.2E8;JPY;2022-02-28T00:00:00.000Z;360T;1010000281500012875L2;false;TPAC,FULJ,ILQD
2022-01-31T16:45:59.912Z;ISIN;EZ6MB4TJLTL4;1.1245914;360T;MONE;USD;N/A;190000.0;EUR;2022-02-28T00:00:00.000Z;360T;1010000281500014552L2;false;TPAC,FULJ,ILQD
2022-01-31T16:45:59.912Z;ISIN;EZ3JQ4TC6081;1.12066;360T;MONE;USD;N/A;190000.0;EUR;2022-02-28T00:00:00.000Z;360T;1010000281500014552L1;false;TPAC,FULJ,ILQD
2022-01-31T16:36:37.035Z;ISIN;EZ83Y7DK0MD3;0.836313;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500018391L2;false;TPAC,FULJ,ILQD
2022-01-31T16:36:37.035Z;ISIN;EZV0YTYR6JN7;0.834733;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500018391L1;false;TPAC,FULJ,ILQD
2022-01-31T16:36:27.601Z;ISIN;EZ5GSZPY9466;1.1204775;360T;MONE;USD;N/A;580000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500018386L1;false;TPAC,FULJ,ILQD
2022-01-31T16:36:27.601Z;ISIN;EZ8X77P8HHP7;1.1221952;360T;MONE;USD;N/A;600000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500018386L2;false;TPAC,FULJ,ILQD
2022-01-31T16:35:46.778Z;ISIN;EZV0YTYR6JN7;0.8346228;360T;MONE;GBP;N/A;2.65E8;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500017113L1;false;TPAC,FULJ,ILQD
2022-01-31T16:35:46.778Z;ISIN;EZ7DZ3X8NT01;0.83464;360T;MONE;GBP;N/A;2.65E8;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500017113L2;false;TPAC,FULJ,ILQD
2022-01-31T16:33:11.376Z;ISIN;EZ3WJWQ7BCL0;1.58958;360T;MONE;AUD;N/A;2000000.0;AUD;2022-02-28T00:00:00.000Z;360T;1010000281500011611L2;false;TPAC,FULJ,ILQD
2022-01-31T16:33:11.376Z;ISIN;EZ7VLLQYZJH9;1.589554;360T;MONE;AUD;N/A;2000000.0;AUD;2022-02-28T00:00:00.000Z;360T;1010000281500011611L1;false;TPAC,FULJ,ILQD
2022-01-31T16:32:11.434Z;ISIN;EZBHYXQN9WC4;1.121388;360T;MONE;USD;N/A;1.8E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281500018166L2;false;TPAC,FULJ,ILQD
2022-01-31T16:32:11.434Z;ISIN;EZBHYXQN9WC4;1.121388;360T;MONE;USD;N/A;4.3E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281500018166L1;false;TPAC,FULJ,ILQD
2022-01-31T16:31:17.496Z;ISIN;EZ10M54Z68D3;20.6588897;360T;MONE;MXN;N/A;3.055E8;MXN;2022-02-28T00:00:00.000Z;360T;1010000281500010451L1;false;TPAC,FULJ,ILQD
2022-01-31T16:31:17.496Z;ISIN;EZ2HY2MDY0K7;20.6615834;360T;MONE;MXN;N/A;3.055E8;MXN;2022-02-28T00:00:00.000Z;360T;1010000281500010451L2;false;TPAC,FULJ,ILQD
2022-01-31T16:28:18.229Z;ISIN;EZV377NLD694;1.27294;360T;MONE;CAD;N/A;1.21E7;CAD;2022-02-28T00:00:00.000Z;360T;1010000281500008955L2;false;TPAC,FULJ,ILQD
2022-01-31T16:28:18.229Z;ISIN;EZ7YPGHD7KK0;1.272943;360T;MONE;CAD;N/A;1.21E7;CAD;2022-02-28T00:00:00.000Z;360T;1010000281500008955L1;false;TPAC,FULJ,ILQD
2022-01-31T16:17:51.266Z;ISIN;EZ3JQ4TC6081;1.12086;360T;MONE;USD;N/A;1000000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500012671L1;false;TPAC,FULJ,ILQD
2022-01-31T16:17:51.266Z;ISIN;EZVN96VTP284;1.1215082;360T;MONE;USD;N/A;1000000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500012671L2;false;TPAC,FULJ,ILQD
2022-01-31T16:13:57.954Z;ISIN;EZ506M8FQWZ5;1.1249642;360T;MONE;USD;N/A;878261.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500011344L6;false;TPAC,FULJ,ILQD
2022-01-31T16:13:57.954Z;ISIN;EZ506M8FQWZ5;1.1249642;360T;MONE;USD;N/A;6674628.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500011344L12;false;TPAC,FULJ,ILQD
2022-01-31T16:13:57.954Z;ISIN;EZ3JQ4TC6081;1.12097;360T;MONE;USD;N/A;6674628.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500011344L11;false;TPAC,FULJ,ILQD
2022-01-31T16:13:57.954Z;ISIN;EZ3JQ4TC6081;1.12097;360T;MONE;USD;N/A;2617890.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500011344L10;false;TPAC,FULJ,ILQD
2022-01-31T16:13:57.954Z;ISIN;EZ3JQ4TC6081;1.12097;360T;MONE;USD;N/A;1622.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500011344L9;false;TPAC,FULJ,ILQD
2022-01-31T16:13:57.954Z;ISIN;EZ506M8FQWZ5;1.1249642;360T;MONE;USD;N/A;3829193.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500011344L8;false;TPAC,FULJ,ILQD
2022-01-31T16:13:57.954Z;ISIN;EZ506M8FQWZ5;1.1249642;360T;MONE;USD;N/A;2617890.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500011344L7;false;TPAC,FULJ,ILQD
2022-01-31T16:13:57.954Z;ISIN;EZ506M8FQWZ5;1.1249642;360T;MONE;USD;N/A;1622.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500011344L5;false;TPAC,FULJ,ILQD
2022-01-31T16:13:57.954Z;ISIN;EZ3JQ4TC6081;1.12097;360T;MONE;USD;N/A;878261.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500011344L4;false;TPAC,FULJ,ILQD
2022-01-31T16:13:57.954Z;ISIN;EZ3JQ4TC6081;1.12097;360T;MONE;USD;N/A;3829193.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500011344L3;false;TPAC,FULJ,ILQD
2022-01-31T16:13:57.954Z;ISIN;EZ506M8FQWZ5;1.1249642;360T;MONE;USD;N/A;3045212.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500011344L2;false;TPAC,FULJ,ILQD
2022-01-31T16:13:57.954Z;ISIN;EZ3JQ4TC6081;1.12097;360T;MONE;USD;N/A;1235777.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500011344L1;false;TPAC,FULJ,ILQD
2022-01-31T16:13:36.886Z;ISIN;EZR23B76BDN1;0.8386864;360T;MONE;GBP;N/A;45204.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500011334L3;false;TPAC,FULJ,ILQD
2022-01-31T16:13:36.886Z;ISIN;EZ7DZ3X8NT01;0.8351;360T;MONE;GBP;N/A;583525.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500011334L1;false;TPAC,FULJ,ILQD
2022-01-31T16:13:36.886Z;ISIN;EZR23B76BDN1;0.8386864;360T;MONE;GBP;N/A;821020.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500011334L2;false;TPAC,FULJ,ILQD
2022-01-31T16:13:36.886Z;ISIN;EZR23B76BDN1;0.8386864;360T;MONE;GBP;N/A;55075.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500011334L8;false;TPAC,FULJ,ILQD
2022-01-31T16:13:36.886Z;ISIN;EZR23B76BDN1;0.8386864;360T;MONE;GBP;N/A;693932.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500011334L7;false;TPAC,FULJ,ILQD
2022-01-31T16:13:36.886Z;ISIN;EZ7DZ3X8NT01;0.8351;360T;MONE;GBP;N/A;821020.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500011334L6;false;TPAC,FULJ,ILQD
2022-01-31T16:13:36.886Z;ISIN;EZ7DZ3X8NT01;0.8351;360T;MONE;GBP;N/A;45204.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500011334L5;false;TPAC,FULJ,ILQD
2022-01-31T16:13:36.886Z;ISIN;EZ7DZ3X8NT01;0.8351;360T;MONE;GBP;N/A;693932.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500011334L4;false;TPAC,FULJ,ILQD
2022-01-31T16:13:28.796Z;ISIN;EZSCC1ZQB1T0;129.37869;360T;MONE;JPY;N/A;8.3554459E7;JPY;2022-02-28T00:00:00.000Z;360T;1010000281500011268L2;false;TPAC,FULJ,ILQD
2022-01-31T16:13:28.796Z;ISIN;EZ8G0JTT48V3;129.18;360T;MONE;JPY;N/A;8.3554459E7;JPY;2022-02-28T00:00:00.000Z;360T;1010000281500011268L1;false;TPAC,FULJ,ILQD
2022-01-31T16:13:28.678Z;ISIN;EZLH57L7WT54;10.059067;360T;MONE;NOK;N/A;3356.0;NOK;2022-02-28T00:00:00.000Z;360T;1010000281500011257L2;false;TPAC,FULJ,ILQD
2022-01-31T16:13:28.678Z;ISIN;EZ7XRRTYZLG1;10.0028;360T;MONE;NOK;N/A;3356.0;NOK;2022-02-28T00:00:00.000Z;360T;1010000281500011257L1;false;TPAC,FULJ,ILQD
2022-01-31T16:13:28.490Z;ISIN;EZWQK0JTGV38;10.4815511;360T;MONE;SEK;N/A;4376947.0;SEK;2022-02-28T00:00:00.000Z;360T;1010000281500011170L2;false;TPAC,FULJ,ILQD
2022-01-31T16:13:28.490Z;ISIN;EZ8MC8CLVJH2;10.46519;360T;MONE;SEK;N/A;11348.0;SEK;2022-02-28T00:00:00.000Z;360T;1010000281500011170L1;false;TPAC,FULJ,ILQD
2022-01-31T16:13:28.490Z;ISIN;EZWQK0JTGV38;10.4815511;360T;MONE;SEK;N/A;3.7529015E7;SEK;2022-02-28T00:00:00.000Z;360T;1010000281500011170L3;false;TPAC,FULJ,ILQD
2022-01-31T16:13:28.332Z;ISIN;EZ04J5WT24W2;8.769551;360T;MONE;HKD;N/A;3385626.0;HKD;2022-02-28T00:00:00.000Z;360T;1010000281500011241L2;false;TPAC,FULJ,ILQD
2022-01-31T16:13:28.332Z;ISIN;EZ9J7W9P7267;8.7411;360T;MONE;HKD;N/A;3385626.0;HKD;2022-02-28T00:00:00.000Z;360T;1010000281500011241L1;false;TPAC,FULJ,ILQD
2022-01-31T16:13:28.208Z;ISIN;EZ5MK8KMQT03;7.44122;360T;MONE;DKK;N/A;5.5954512E7;DKK;2022-02-28T00:00:00.000Z;360T;1010000281500011168L1;false;TPAC,FULJ,ILQD
2022-01-31T16:13:28.208Z;ISIN;EZ57S80L9NW7;7.4409659;360T;MONE;DKK;N/A;5.5954512E7;DKK;2022-02-28T00:00:00.000Z;360T;1010000281500011168L2;false;TPAC,FULJ,ILQD
2022-01-31T16:13:28.008Z;ISIN;EZ9Z0K3FPZW4;1.42627;360T;MONE;CAD;N/A;5247626.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281500011112L1;false;TPAC,FULJ,ILQD
2022-01-31T16:13:28.008Z;ISIN;EZC5L0GKD884;1.4318917;360T;MONE;CAD;N/A;1399874.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281500011112L3;false;TPAC,FULJ,ILQD
2022-01-31T16:13:28.008Z;ISIN;EZC5L0GKD884;1.4318917;360T;MONE;CAD;N/A;5247626.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281500011112L2;false;TPAC,FULJ,ILQD
2022-01-31T16:05:53.814Z;ISIN;EZ8X77P8HHP7;1.1228329;360T;MONE;USD;N/A;200000.0;EUR;2022-02-28T00:00:00.000Z;360T;1010000281500003248L2;false;TPAC,FULJ,ILQD
2022-01-31T16:05:53.814Z;ISIN;EZ3JQ4TC6081;1.12114;360T;MONE;USD;N/A;300000.0;EUR;2022-02-28T00:00:00.000Z;360T;1010000281500003248L1;false;TPAC,FULJ,ILQD
2022-01-31T16:01:19.801Z;ISIN;EZVK6GXYKLN1;1.1213207;360T;MONE;USD;N/A;5000000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500007374;false;FULJ,ILQD
2022-01-31T15:56:35.557Z;ISIN;EZ7XNCRZG1V3;9.331914;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-28T00:00:00.000Z;360T;1010000281500006417L1;false;TPAC,FULJ,ILQD
2022-01-31T15:56:35.557Z;ISIN;EZ696BR91VC7;9.33182;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-28T00:00:00.000Z;360T;1010000281500006417L2;false;TPAC,FULJ,ILQD
2022-01-31T15:55:48.195Z;ISIN;EZVMCBR3VL89;8.9214;360T;MONE;NOK;N/A;5.0E7;NOK;2022-02-28T00:00:00.000Z;360T;1010000281500006060L2;false;TPAC,FULJ,ILQD
2022-01-31T15:55:48.195Z;ISIN;EZ3FS4T87G07;8.9211911;360T;MONE;NOK;N/A;5.0E7;NOK;2022-02-28T00:00:00.000Z;360T;1010000281500006060L1;false;TPAC,FULJ,ILQD
2022-01-31T15:55:38.560Z;ISIN;EZ6ZWDBQN1B2;1.3420904;360T;MONE;USD;N/A;3.0E7;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500005783L1;false;TPAC,FULJ,ILQD
2022-01-31T15:55:38.560Z;ISIN;EZ4CRSXDC2R7;1.3420299;360T;MONE;USD;N/A;3.0E7;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500005783L2;false;TPAC,FULJ,ILQD
2022-01-31T15:53:47.513Z;ISIN;EZV6485LZ183;1.34352;360T;MONE;USD;N/A;500000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500009554L1;false;TPAC,FULJ,ILQD
2022-01-31T15:53:47.513Z;ISIN;EZ69PS4HV3Y3;1.343511;360T;MONE;USD;N/A;500000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500009554L2;false;TPAC,FULJ,ILQD
2022-01-31T15:53:06.463Z;ISIN;EZ50VCQR3V34;6.422802;360T;MONE;CNY;N/A;4000000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500005760L1;false;TPAC,FULJ,ILQD
2022-01-31T15:53:06.463Z;ISIN;EZ6B7XRFBDL1;6.487435;360T;MONE;CNY;N/A;4000000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500005760L2;false;TPAC,FULJ,ILQD
2022-01-31T15:51:22.361Z;ISIN;EZ82H4W6SGH5;1.3428713;360T;MONE;USD;N/A;3.0E7;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500005134L1;false;TPAC,FULJ,ILQD
2022-01-31T15:51:22.361Z;ISIN;EZ6ZWDBQN1B2;1.3429098;360T;MONE;USD;N/A;3.0E7;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500005134L2;false;TPAC,FULJ,ILQD
2022-01-31T15:50:54.298Z;ISIN;EZ10PH1QJKZ0;0.9307;360T;MONE;CHF;N/A;180000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499999576L1;false;TPAC,FULJ,ILQD
2022-01-31T15:50:54.298Z;ISIN;EZQC3NQKHYS2;0.928962;360T;MONE;CHF;N/A;100000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499999576L2;false;TPAC,FULJ,ILQD
2022-01-31T15:48:50.747Z;ISIN;EZ7DZ3X8NT01;0.83416;360T;MONE;GBP;N/A;700000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500004810L1;false;TPAC,FULJ,ILQD
2022-01-31T15:48:50.747Z;ISIN;EZVQHJFVQW53;0.836305;360T;MONE;GBP;N/A;800000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281500004810L2;false;TPAC,FULJ,ILQD
2022-01-31T15:46:28.837Z;ISIN;EZ3QQF4207V7;1.041708;360T;MONE;CHF;N/A;700000.0;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499998636L2;false;TPAC,FULJ,ILQD
2022-01-31T15:46:28.837Z;ISIN;EZ8LF77RR2C4;1.04208;360T;MONE;CHF;N/A;1000000.0;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499998636L1;false;TPAC,FULJ,ILQD
2022-01-31T15:45:08.388Z;ISIN;EZ6JQJD1WS72;1.2762568;360T;MONE;CAD;N/A;1500000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500003861L2;false;TPAC,FULJ,ILQD
2022-01-31T15:45:08.388Z;ISIN;EZV377NLD694;1.2736;360T;MONE;CAD;N/A;1500000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281500003861L1;false;TPAC,FULJ,ILQD
2022-01-31T15:41:53.673Z;ISIN;EZ89C4QTNMB2;0.9299795;360T;MONE;CHF;N/A;1.2E8;CHF;2022-02-28T00:00:00.000Z;360T;1010000281500001868L1;false;TPAC,FULJ,ILQD
2022-01-31T15:41:53.673Z;ISIN;EZ4V5B1HMWC6;0.9299452;360T;MONE;CHF;N/A;1.2E8;CHF;2022-02-28T00:00:00.000Z;360T;1010000281500001868L2;false;TPAC,FULJ,ILQD
2022-01-31T15:39:25.564Z;ISIN;EZ73F8Q501H5;317.5274;360T;MONE;HUF;N/A;1.229013E7;HUF;2022-02-28T00:00:00.000Z;360T;1010000281500001094;false;FULJ,ILQD
2022-01-31T15:38:25.829Z;ISIN;EZ1Z08N49KP4;1.1212291;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-28T00:00:00.000Z;360T;1010000281500002907L2;false;TPAC,FULJ,ILQD
2022-01-31T15:38:25.829Z;ISIN;EZW51H6Z01T4;1.1211401;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-28T00:00:00.000Z;360T;1010000281500002907L1;false;TPAC,FULJ,ILQD
2022-01-31T15:38:09.485Z;ISIN;EZ23DG13FCY3;15.4758345;360T;MONE;ZAR;N/A;9.0E7;ZAR;2022-02-28T00:00:00.000Z;360T;1010000281500001355L1;false;TPAC,FULJ,ILQD
2022-01-31T15:38:09.485Z;ISIN;EZB72GHP0B56;15.4777;360T;MONE;ZAR;N/A;9.0E7;ZAR;2022-02-28T00:00:00.000Z;360T;1010000281500001355L2;false;TPAC,FULJ,ILQD
2022-01-31T15:37:52.562Z;ISIN;EZVZGFF8V1M7;77.4782335;360T;MONE;RUB;N/A;5.95E9;RUB;2022-02-28T00:00:00.000Z;360T;1010000281500001045L2;false;TPAC,FULJ,ILQD
2022-01-31T15:37:52.562Z;ISIN;EZ5FCS9TQ8N9;77.46166;360T;MONE;RUB;N/A;5.95E9;RUB;2022-02-28T00:00:00.000Z;360T;1010000281500001045L1;false;TPAC,FULJ,ILQD
2022-01-31T15:37:36.766Z;ISIN;EZ5GSZPY9466;1.120927;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-28T00:00:00.000Z;360T;1010000281500002675L1;false;TPAC,FULJ,ILQD
2022-01-31T15:37:36.766Z;ISIN;EZ33C69P7CD2;1.120994;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-28T00:00:00.000Z;360T;1010000281500002675L2;false;TPAC,FULJ,ILQD
2022-01-31T15:37:26.430Z;ISIN;EZ3Z6RN593D6;4.41386;360T;MONE;RON;N/A;2.2E7;RON;2022-02-28T00:00:00.000Z;360T;1010000281500000381L2;false;TPAC,FULJ,ILQD
