Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-29T21:36:59.100Z;ISIN;EZ5CJQ8JTKY6;0.925102;360T;MONE;EUR;N/A;24823.3;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390986173;false;FULJ,ILQD
2020-09-29T21:23:41.780Z;ISIN;EZ5CJQ8JTKY6;1.079109;360T;MONE;CHF;N/A;24823.3;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390985992;false;FULJ,ILQD
2020-09-29T21:13:56.947Z;ISIN;EZ4WPHR3FD07;0.92406;360T;MONE;EUR;N/A;18317.16;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390985935;false;FULJ,ILQD
2020-09-29T20:33:19.152Z;ISIN;EZ2P742KSB67;1.176886;360T;MONE;USD;N/A;5000000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390984364;false;FULJ,ILQD
2020-09-29T20:01:42.724Z;ISIN;EZ2P742KSB67;1.176486;360T;MONE;USD;N/A;1.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390984094;false;FULJ,ILQD
2020-09-29T18:00:11.489Z;ISIN;EZ1QRDJVML68;1.3391691;360T;MONE;CAD;N/A;8.5E7;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390977332L1;false;TPAC,FULJ,ILQD
2020-09-29T18:00:11.489Z;ISIN;EZ4TFMKGSH38;1.33917;360T;MONE;CAD;N/A;8.5E7;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390977332L2;false;TPAC,FULJ,ILQD
2020-09-29T17:55:58.665Z;ISIN;EZ2P742KSB67;1.176827;360T;MONE;USD;N/A;1.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390983750;false;FULJ,ILQD
2020-09-29T17:13:40.840Z;ISIN;EZ2P742KSB67;1.176104;360T;MONE;USD;N/A;1.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390983332;false;FULJ,ILQD
2020-09-29T17:02:42.522Z;ISIN;EZY1WVFK1PX5;1.3678342;360T;MONE;SGD;N/A;1200000.0;SGD;2020-10-27T00:00:00.000Z;360T;1010000281390982912L2;false;TPAC,FULJ,ILQD
2020-09-29T17:02:42.522Z;ISIN;EZ1J8HZ6BF77;1.36903;360T;MONE;SGD;N/A;1200000.0;SGD;2020-10-27T00:00:00.000Z;360T;1010000281390982912L1;false;TPAC,FULJ,ILQD
2020-09-29T17:01:09.037Z;ISIN;EZ2P742KSB67;1.176547;360T;MONE;USD;N/A;1.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390982940;false;FULJ,ILQD
2020-09-29T17:00:48.341Z;ISIN;EZB9KBDT2949;1.3688255;360T;MONE;SGD;N/A;1400000.0;SGD;2020-10-27T00:00:00.000Z;360T;1010000281390982715L1;false;TPAC,FULJ,ILQD
2020-09-29T17:00:48.341Z;ISIN;EZ1J8HZ6BF77;1.36882;360T;MONE;SGD;N/A;1400000.0;SGD;2020-10-27T00:00:00.000Z;360T;1010000281390982715L2;false;TPAC,FULJ,ILQD
2020-09-29T15:59:16.824Z;ISIN;EZ3FPK7YD977;1.171722;360T;MONE;USD;N/A;160000.0;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390966357;false;FULJ,ILQD
2020-09-29T15:51:53.294Z;ISIN;EZ3DTNGKSDT8;22.499652;360T;MONE;MXN;N/A;2.2457344E8;MXN;2020-10-27T00:00:00.000Z;360T;1010000281390971706L2;false;TPAC,FULJ,ILQD
2020-09-29T15:51:53.294Z;ISIN;EZ57T46BH6Y2;22.46343;360T;MONE;MXN;N/A;2.2457344E8;MXN;2020-10-27T00:00:00.000Z;360T;1010000281390971706L1;false;TPAC,FULJ,ILQD
2020-09-29T15:39:10.248Z;ISIN;EZ3RT2SCL206;0.9148912;360T;MONE;GBP;N/A;8000000.0;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390966536L2;false;TPAC,FULJ,ILQD
2020-09-29T15:39:10.248Z;ISIN;EZ24FPYKMVL4;0.91304;360T;MONE;GBP;N/A;8000000.0;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390966536L1;false;TPAC,FULJ,ILQD
2020-09-29T15:30:50.611Z;ISIN;EZBJQ1CGKQX2;123.95744;360T;MONE;JPY;N/A;1.6E9;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390970164L1;false;TPAC,FULJ,ILQD
2020-09-29T15:30:50.611Z;ISIN;EZ5L5C19T9Z2;123.959;360T;MONE;JPY;N/A;1.6E9;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390970164L2;false;TPAC,FULJ,ILQD
2020-09-29T15:30:10.244Z;ISIN;EZ3V0VFW9SY1;1.17769;360T;MONE;USD;N/A;1600000.0;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390933116;false;FULJ,ILQD
2020-09-29T15:28:17.448Z;ISIN;EZ7J41M1WW66;1.78224;360T;MONE;NZD;N/A;1.05E7;NZD;2020-10-27T00:00:00.000Z;360T;1010000281390969931L2;false;TPAC,FULJ,ILQD
2020-09-29T15:28:17.448Z;ISIN;EZ2BMB8YVVH9;1.782183;360T;MONE;NZD;N/A;1.05E7;NZD;2020-10-27T00:00:00.000Z;360T;1010000281390969931L1;false;TPAC,FULJ,ILQD
2020-09-29T15:28:08.007Z;ISIN;EZ8KQRTXSMG3;22.4184032;360T;MONE;MXN;N/A;5.0E8;MXN;2020-10-27T00:00:00.000Z;360T;1010000281390969891L2;false;TPAC,FULJ,ILQD
2020-09-29T15:28:08.007Z;ISIN;EZY33G4G34N5;22.4159245;360T;MONE;MXN;N/A;5.0E8;MXN;2020-10-27T00:00:00.000Z;360T;1010000281390969891L1;false;TPAC,FULJ,ILQD
2020-09-29T15:27:24.083Z;ISIN;EZB7JXM8J9T1;1.64828;360T;MONE;AUD;N/A;3.35E7;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390969813L2;false;TPAC,FULJ,ILQD
2020-09-29T15:27:24.083Z;ISIN;EZ602LCM2Q74;1.648205;360T;MONE;AUD;N/A;3.35E7;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390969813L1;false;TPAC,FULJ,ILQD
2020-09-29T15:26:50.552Z;ISIN;EZ4YPY65B3R0;1.2862508;360T;MONE;USD;N/A;1.5E8;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390969684L2;false;TPAC,FULJ,ILQD
2020-09-29T15:26:50.552Z;ISIN;EZ9FJTPK9CD3;1.2862505;360T;MONE;USD;N/A;1.5E8;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390969684L1;false;TPAC,FULJ,ILQD
2020-09-29T15:26:21.011Z;ISIN;EZY33G4G34N5;22.401904;360T;MONE;MXN;N/A;1.42E8;MXN;2020-10-27T00:00:00.000Z;360T;1010000281390969497L1;false;TPAC,FULJ,ILQD
2020-09-29T15:26:21.011Z;ISIN;EZ8KQRTXSMG3;22.404502;360T;MONE;MXN;N/A;1.42E8;MXN;2020-10-27T00:00:00.000Z;360T;1010000281390969497L2;false;TPAC,FULJ,ILQD
2020-09-29T15:21:06.525Z;ISIN;EZ5X5BVQPRG5;1.1743244;360T;MONE;USD;N/A;2000000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390964390L2;false;TPAC,FULJ,ILQD
2020-09-29T15:21:06.525Z;ISIN;EZ29C4J85BQ1;1.17397;360T;MONE;USD;N/A;3700000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390964390L1;false;TPAC,FULJ,ILQD
2020-09-29T15:18:03.626Z;ISIN;EZ86R2PG7211;0.9215375;360T;MONE;CHF;N/A;7.5E7;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390968315L1;false;TPAC,FULJ,ILQD
2020-09-29T15:18:03.626Z;ISIN;EZ9XDCB1HH19;0.9215146;360T;MONE;CHF;N/A;7.5E7;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390968315L2;false;TPAC,FULJ,ILQD
2020-09-29T15:17:17.056Z;ISIN;EZ4TFMKGSH38;1.34044;360T;MONE;CAD;N/A;9500000.0;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390968218L2;false;TPAC,FULJ,ILQD
2020-09-29T15:17:17.056Z;ISIN;EZ1QRDJVML68;1.340446;360T;MONE;CAD;N/A;9500000.0;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390968218L1;false;TPAC,FULJ,ILQD
2020-09-29T14:49:58.967Z;ISIN;EZ1H5VZ2DQ26;79.315864;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-27T00:00:00.000Z;360T;1010000281390965101L2;false;TPAC,FULJ,ILQD
2020-09-29T14:49:58.967Z;ISIN;EZ38ZPN69BQ9;79.19978;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-27T00:00:00.000Z;360T;1010000281390965101L1;false;TPAC,FULJ,ILQD
2020-09-29T14:48:55.373Z;ISIN;EZ38ZPN69BQ9;79.24304;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-27T00:00:00.000Z;360T;1010000281390964862L1;false;TPAC,FULJ,ILQD
2020-09-29T14:48:55.373Z;ISIN;EZ1BL2PGPHP5;79.300454;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-27T00:00:00.000Z;360T;1010000281390964862L2;false;TPAC,FULJ,ILQD
2020-09-29T14:47:14.986Z;ISIN;EZ1LZ87T0003;1.285642;360T;MONE;USD;N/A;11250.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390961318;false;FULJ,ILQD
2020-09-29T14:43:40.479Z;ISIN;EZV4073XM4R0;3.854951;360T;MONE;PLN;N/A;2.0E8;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390961265L2;false;TPAC,FULJ,ILQD
2020-09-29T14:43:40.479Z;ISIN;EZ31SFMM1KQ6;3.85497;360T;MONE;PLN;N/A;2.0E8;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390961265L1;false;TPAC,FULJ,ILQD
2020-09-29T14:39:29.012Z;ISIN;EZVDSPGG5L39;1.2854777;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390960387L2;false;TPAC,FULJ,ILQD
2020-09-29T14:39:29.012Z;ISIN;EZBLMH6PF4P5;1.2853392;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390960387L1;false;TPAC,FULJ,ILQD
2020-09-29T14:38:58.722Z;ISIN;EZBLMH6PF4P5;1.2852886;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390960355L1;false;TPAC,FULJ,ILQD
2020-09-29T14:38:58.722Z;ISIN;EZ5DDR28WTG0;1.2854229;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390960355L2;false;TPAC,FULJ,ILQD
2020-09-29T14:38:13.534Z;ISIN;EZ4HQ9D039K6;1.284585;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390959957L1;false;TPAC,FULJ,ILQD
2020-09-29T14:38:13.534Z;ISIN;EZ65B8KSK689;1.284717;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390959957L2;false;TPAC,FULJ,ILQD
2020-09-29T14:37:41.432Z;ISIN;EZ4K0J074JF5;1.285419;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390959737L1;false;TPAC,FULJ,ILQD
2020-09-29T14:37:41.432Z;ISIN;EZ11S7J74F35;1.285516;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390959737L2;false;TPAC,FULJ,ILQD
2020-09-29T14:37:04.006Z;ISIN;EZ6XFT1HWW28;1.173795;360T;MONE;USD;N/A;4.0E7;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390958675L2;false;TPAC,FULJ,ILQD
2020-09-29T14:37:04.006Z;ISIN;EZ5X5BVQPRG5;1.173559;360T;MONE;USD;N/A;4.0E7;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390958675L1;false;TPAC,FULJ,ILQD
2020-09-29T14:36:35.605Z;ISIN;EZ9XDCB1HH19;0.92069;360T;MONE;CHF;N/A;3.12E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390951145L1;false;TPAC,FULJ,ILQD
2020-09-29T14:36:35.605Z;ISIN;EZ4NSFJRM7C9;0.9167932;360T;MONE;CHF;N/A;1.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390951145L2;false;TPAC,FULJ,ILQD
2020-09-29T14:36:32.288Z;ISIN;EZ6DLF2918G4;1.173565;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390958447L1;false;TPAC,FULJ,ILQD
2020-09-29T14:36:32.288Z;ISIN;EZ7QNPD8H0J8;1.173752;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390958447L2;false;TPAC,FULJ,ILQD
2020-09-29T14:35:52.910Z;ISIN;EZMJ78KWJ792;1.173899;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390958423L2;false;TPAC,FULJ,ILQD
2020-09-29T14:35:52.910Z;ISIN;EZ5WYN4NH500;1.1737081;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390958423L1;false;TPAC,FULJ,ILQD
2020-09-29T14:35:38.903Z;ISIN;EZ4YPY65B3R0;1.2865231;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390958411L1;false;TPAC,FULJ,ILQD
2020-09-29T14:35:38.903Z;ISIN;EZ1BS63PCQ10;1.28656;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390958411L2;false;TPAC,FULJ,ILQD
2020-09-29T14:33:58.116Z;ISIN;EZ21ZZLMS3L3;3873.4;360T;MONE;COP;N/A;1.5E9;COP;2020-10-27T00:00:00.000Z;360T;1010000281390956195;false;FULJ,ILQD
2020-09-29T14:33:35.683Z;ISIN;EZB99WB1WSN5;26.342306;360T;MONE;MXN;N/A;1000000.0;MXN;2020-10-27T00:00:00.000Z;360T;1010000281390959167;false;FULJ,ILQD
2020-09-29T14:33:22.249Z;ISIN;EZ3HCK75JDB6;0.008693117;360T;MONE;CHF;N/A;2.5E8;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390950710L2;false;TPAC,FULJ,ILQD
2020-09-29T14:33:22.249Z;ISIN;EZ2RVQVC68Q4;0.008712666;360T;MONE;CHF;N/A;8.5E8;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390950710L1;false;TPAC,FULJ,ILQD
2020-09-29T14:32:10.379Z;ISIN;EZ4V9ZXLGSF5;0.912557;360T;MONE;GBP;N/A;6800000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390959018;false;FULJ,ILQD
2020-09-29T14:31:57.255Z;ISIN;EZ1TS2SDS3M8;105.594;360T;MONE;JPY;N/A;7.0E9;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390958337L2;false;TPAC,FULJ,ILQD
2020-09-29T14:31:57.255Z;ISIN;EZ76V72K4H48;105.59669;360T;MONE;JPY;N/A;7.0E9;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390958337L1;false;TPAC,FULJ,ILQD
2020-09-29T14:31:53.815Z;ISIN;EZ743NJT0BK3;3.8503;360T;MONE;PLN;N/A;3.0E7;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390958305L1;false;TPAC,FULJ,ILQD
2020-09-29T14:31:53.815Z;ISIN;EZ31SFMM1KQ6;3.85029;360T;MONE;PLN;N/A;3.0E7;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390958305L2;false;TPAC,FULJ,ILQD
2020-09-29T14:31:29.520Z;ISIN;EZY33G4G34N5;22.232443;360T;MONE;MXN;N/A;1.0E8;MXN;2020-10-27T00:00:00.000Z;360T;1010000281390958248L1;false;TPAC,FULJ,ILQD
2020-09-29T14:31:29.520Z;ISIN;EZ8KQRTXSMG3;22.23507;360T;MONE;MXN;N/A;1.0E8;MXN;2020-10-27T00:00:00.000Z;360T;1010000281390958248L2;false;TPAC,FULJ,ILQD
2020-09-29T14:27:42.822Z;ISIN;EZ29C4J85BQ1;1.17408;360T;MONE;USD;N/A;60000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390958983L1;false;TPAC,FULJ,ILQD
2020-09-29T14:27:42.822Z;ISIN;EZ92CTZT1W46;1.1755417;360T;MONE;USD;N/A;60000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390958983L2;false;TPAC,FULJ,ILQD
2020-09-29T14:27:36.577Z;ISIN;EZ590PH7M2F5;1.0783247;360T;MONE;CHF;N/A;5000000.0;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390949613L2;false;TPAC,FULJ,ILQD
2020-09-29T14:27:36.577Z;ISIN;EZ4WPHR3FD07;1.0795383;360T;MONE;CHF;N/A;1.02E7;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390949613L1;false;TPAC,FULJ,ILQD
2020-09-29T14:27:34.006Z;ISIN;EZ8MZMYKKK38;0.659174;360T;MONE;USD;N/A;300000.0;NZD;2020-10-27T00:00:00.000Z;360T;1010000281390955750L2;false;TPAC,FULJ,ILQD
2020-09-29T14:27:34.006Z;ISIN;EZ5HTFZFYX22;0.659172;360T;MONE;USD;N/A;300000.0;NZD;2020-10-27T00:00:00.000Z;360T;1010000281390955750L1;false;TPAC,FULJ,ILQD
2020-09-29T14:24:26.580Z;ISIN;EZ3FPK7YD977;1.1736588;360T;MONE;USD;N/A;2.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390952243L2;false;TPAC,FULJ,ILQD
2020-09-29T14:24:26.580Z;ISIN;EZ1VJBZ8HJQ6;1.1736498;360T;MONE;USD;N/A;2.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390952243L1;false;TPAC,FULJ,ILQD
2020-09-29T14:23:25.364Z;ISIN;EZ3FPK7YD977;1.1737063;360T;MONE;USD;N/A;3100000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390955482;false;FULJ,ILQD
2020-09-29T14:23:04.511Z;ISIN;EZ29C4J85BQ1;1.17344;360T;MONE;USD;N/A;9.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390951417L2;false;TPAC,FULJ,ILQD
2020-09-29T14:23:04.511Z;ISIN;EZ3FPK7YD977;1.173391;360T;MONE;USD;N/A;9.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390951417L1;false;TPAC,FULJ,ILQD
2020-09-29T14:22:32.927Z;ISIN;EZ1TS2SDS3M8;105.578;360T;MONE;JPY;N/A;7.0E7;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390950862L2;false;TPAC,FULJ,ILQD
2020-09-29T14:22:32.927Z;ISIN;EZ76V72K4H48;105.58324;360T;MONE;JPY;N/A;7.0E7;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390950862L1;false;TPAC,FULJ,ILQD
2020-09-29T14:19:56.642Z;ISIN;EZBJQ1CGKQX2;123.84368;360T;MONE;JPY;N/A;5.65E8;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390952803L1;false;TPAC,FULJ,ILQD
2020-09-29T14:19:56.642Z;ISIN;EZ5L5C19T9Z2;123.846;360T;MONE;JPY;N/A;5.65E8;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390952803L2;false;TPAC,FULJ,ILQD
2020-09-29T14:19:37.832Z;ISIN;EZ3KSRDB9R66;1.1817116;360T;MONE;CHF;N/A;1000000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390948177;false;FULJ,ILQD
2020-09-29T14:19:21.255Z;ISIN;EZBGPMCY0HR0;1.173591;360T;MONE;USD;N/A;132000.0;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390950326;false;FULJ,ILQD
2020-09-29T14:19:20.595Z;ISIN;EZ9XDCB1HH19;0.9201205;360T;MONE;CHF;N/A;2000000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390948147L2;false;TPAC,FULJ,ILQD
2020-09-29T14:19:20.595Z;ISIN;EZ86R2PG7211;0.9201404;360T;MONE;CHF;N/A;2000000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390948147L1;false;TPAC,FULJ,ILQD
2020-09-29T14:19:18.172Z;ISIN;EZ9FJTPK9CD3;1.283864;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390954255L1;false;TPAC,FULJ,ILQD
2020-09-29T14:19:18.172Z;ISIN;EZ4YPY65B3R0;1.283864;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390954255L2;false;TPAC,FULJ,ILQD
2020-09-29T14:19:15.578Z;ISIN;EZVD4DW7X848;19.89109;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-10-27T00:00:00.000Z;360T;1010000281390952150L2;false;TPAC,FULJ,ILQD
2020-09-29T14:19:15.578Z;ISIN;EZ1KWQLJQMF0;19.8861565;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-10-27T00:00:00.000Z;360T;1010000281390952150L1;false;TPAC,FULJ,ILQD
2020-09-29T14:17:26.283Z;ISIN;EZBX4J7P5L10;1.207765;360T;MONE;USD;N/A;2.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390951032L2;false;TPAC,FULJ,ILQD
2020-09-29T14:17:26.283Z;ISIN;EZ6NWWP7D6H4;1.185701;360T;MONE;USD;N/A;2.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390951032L1;false;TPAC,FULJ,ILQD
2020-09-29T14:13:36.825Z;ISIN;EZ2P742KSB67;1.175775;360T;MONE;USD;N/A;35203.4;USD;2020-10-27T00:00:00.000Z;360T;1010000281390947563L2;false;TPAC,FULJ,ILQD
2020-09-29T14:13:36.825Z;ISIN;EZ29C4J85BQ1;1.17306;360T;MONE;USD;N/A;35203.4;USD;2020-10-27T00:00:00.000Z;360T;1010000281390947563L1;false;TPAC,FULJ,ILQD
2020-09-29T14:12:42.448Z;ISIN;EZBKW8CBCPX6;1.174527;360T;MONE;USD;N/A;525416.95;USD;2020-10-27T00:00:00.000Z;360T;1010000281390947557L2;false;TPAC,FULJ,ILQD
2020-09-29T14:12:42.448Z;ISIN;EZ29C4J85BQ1;1.17304;360T;MONE;USD;N/A;525416.95;USD;2020-10-27T00:00:00.000Z;360T;1010000281390947557L1;false;TPAC,FULJ,ILQD
2020-09-29T14:12:27.882Z;ISIN;EZ1VJBZ8HJQ6;1.1728279;360T;MONE;USD;N/A;500000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390908715;false;FULJ,ILQD
2020-09-29T14:11:54.912Z;ISIN;EZ9RTZ499PG0;0.71234;360T;MONE;USD;N/A;4.0E7;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390954385L5;false;TPAC,FULJ,ILQD
2020-09-29T14:11:54.912Z;ISIN;EZ9RTZ499PG0;0.71234;360T;MONE;USD;N/A;2.15E7;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390954385L1;false;TPAC,FULJ,ILQD
2020-09-29T14:11:54.912Z;ISIN;EZ9KWX81JQT0;0.71238;360T;MONE;USD;N/A;2.15E7;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390954385L2;false;TPAC,FULJ,ILQD
2020-09-29T14:11:54.912Z;ISIN;EZ9RTZ499PG0;0.71234;360T;MONE;USD;N/A;3.7E7;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390954385L3;false;TPAC,FULJ,ILQD
2020-09-29T14:11:54.912Z;ISIN;EZ9KWX81JQT0;0.71238;360T;MONE;USD;N/A;3.7E7;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390954385L4;false;TPAC,FULJ,ILQD
2020-09-29T14:11:54.912Z;ISIN;EZ9KWX81JQT0;0.71238;360T;MONE;USD;N/A;4.0E7;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390954385L6;false;TPAC,FULJ,ILQD
2020-09-29T14:11:21.148Z;ISIN;EZ9KWX81JQT0;0.712327;360T;MONE;USD;N/A;1500000.0;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390954273L2;false;TPAC,FULJ,ILQD
2020-09-29T14:11:21.148Z;ISIN;EZ9RTZ499PG0;0.71234;360T;MONE;USD;N/A;1500000.0;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390954273L1;false;TPAC,FULJ,ILQD
2020-09-29T14:10:51.931Z;ISIN;EZBGPMCY0HR0;1.1738669;360T;MONE;USD;N/A;70038.67;USD;2020-10-27T00:00:00.000Z;360T;1010000281390947374L2;false;TPAC,FULJ,ILQD
2020-09-29T14:10:51.931Z;ISIN;EZ29C4J85BQ1;1.17309;360T;MONE;USD;N/A;70038.67;USD;2020-10-27T00:00:00.000Z;360T;1010000281390947374L1;false;TPAC,FULJ,ILQD
2020-09-29T14:10:44.743Z;ISIN;EZ22Y1TKGRK9;0.23863;360T;MONE;CHF;N/A;1.0E7;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390943997L2;false;TPAC,FULJ,ILQD
2020-09-29T14:10:44.743Z;ISIN;EZ12SC74JRY5;0.2386418;360T;MONE;CHF;N/A;1.0E7;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390943997L1;false;TPAC,FULJ,ILQD
2020-09-29T14:10:04.805Z;ISIN;EZ4L1TCQBSP0;0.238339;360T;MONE;CHF;N/A;1.0E7;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390943854L2;false;TPAC,FULJ,ILQD
2020-09-29T14:10:04.805Z;ISIN;EZ22Y1TKGRK9;0.23837;360T;MONE;CHF;N/A;1.0E7;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390943854L1;false;TPAC,FULJ,ILQD
2020-09-29T14:06:20.454Z;ISIN;EZ5MSL9M3BL5;1.2867637;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390949218L2;false;TPAC,FULJ,ILQD
2020-09-29T14:06:20.454Z;ISIN;EZ4YPY65B3R0;1.2866928;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390949218L1;false;TPAC,FULJ,ILQD
2020-09-29T14:05:01.587Z;ISIN;EZVXW2ZY2645;0.918499;360T;MONE;GBP;N/A;6.8E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390951750L2;false;TPAC,FULJ,ILQD
2020-09-29T14:05:01.587Z;ISIN;EZ4FFSXJXMW1;0.912644;360T;MONE;GBP;N/A;5.9E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390951750L1;false;TPAC,FULJ,ILQD
2020-09-29T14:01:45.571Z;ISIN;EZ24FPYKMVL4;0.9124;360T;MONE;GBP;N/A;4250000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390950537L1;false;TPAC,FULJ,ILQD
2020-09-29T14:01:45.571Z;ISIN;EZ7XWSJMM5J7;0.913853;360T;MONE;GBP;N/A;4250000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390950537L2;false;TPAC,FULJ,ILQD
2020-09-29T14:01:33.571Z;ISIN;EZ9866GTHHN7;79.0661;360T;MONE;RUB;N/A;1.3E8;RUB;2020-10-27T00:00:00.000Z;360T;1010000281390948614L2;false;TPAC,FULJ,ILQD
