Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-14T23:56:45.644Z;ISIN;EZXK5VSX90T6;1.7621089;360T;MONE;NZD;N/A;106000.0;NZD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710780676;false;FULJ,ILQD
2024-02-14T17:00:51.507Z;ISIN;EZ4VGJB3ZG68;958.78;360T;MONE;CLP;N/A;3.85E7;CLP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710757454;false;FULJ,ILQD
2024-02-14T17:00:17.310Z;ISIN;EZ6QB471QM14;4000.56;360T;MONE;COP;N/A;300000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710461456;false;FULJ,ILQD
2024-02-14T16:59:17.910Z;ISIN;EZ585CWX3276;960.6079;360T;MONE;CLP;N/A;1000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710461058;false;FULJ,ILQD
2024-02-14T16:59:04.894Z;ISIN;EZ585CWX3276;960.6079;360T;MONE;CLP;N/A;1000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710444504;false;FULJ,ILQD
2024-02-14T16:57:08.022Z;ISIN;EZDG156R40W2;10.0643063;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710435956L2;false;TPAC,FULJ,ILQD
2024-02-14T16:54:33.120Z;ISIN;EZ58XZZ6F214;1.2557515;360T;MONE;USD;N/A;4278583.51;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710753765;false;FULJ,ILQD
2024-02-14T16:51:37.066Z;ISIN;EZ24N8RQ5MY2;1.0799746;360T;MONE;USD;N/A;4700000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710746922L2;false;TPAC,FULJ,ILQD
2024-02-14T16:23:07.436Z;ISIN;EZ0LNFDMZSB0;4.371794;360T;MONE;PLN;N/A;3661507.18;PLN;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710743994L2;false;TPAC,FULJ,ILQD
2024-02-14T16:23:07.436Z;ISIN;EZ6K6FR9V612;4.342427;360T;MONE;PLN;N/A;3661507.18;PLN;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710743994L1;false;TPAC,FULJ,ILQD
2024-02-14T16:18:09.866Z;ISIN;EZ63YFMWDYL7;1.0741265;360T;MONE;USD;N/A;700000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710734396;false;FULJ,ILQD
2024-02-14T16:16:18.555Z;ISIN;EZF4D4QH1JD9;0.9496965;360T;MONE;CHF;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710732994L2;false;TPAC,FULJ,ILQD
2024-02-14T16:12:47.270Z;ISIN;EZXPLG8ZX374;1.5146865;360T;MONE;SEK;N/A;5251730.0;DKK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710742815;false;FULJ,ILQD
2024-02-14T16:12:41.345Z;ISIN;EZ2W77VRT2J0;1.0734506;360T;MONE;USD;N/A;1605000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710739154L1;false;TPAC,FULJ,ILQD
2024-02-14T16:10:45.906Z;ISIN;EZ4341XHV5P4;8.390186;360T;MONE;HKD;N/A;9.0E7;HKD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710722697;false;FULJ,ILQD
2024-02-14T16:05:09.603Z;ISIN;EZ8MQKZNN4Y5;1.073462;360T;MONE;USD;N/A;2000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710736407L2;false;TPAC,FULJ,ILQD
2024-02-14T16:04:50.657Z;ISIN;EZ8MQKZNN4Y5;1.073452;360T;MONE;USD;N/A;4000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710733481L2;false;TPAC,FULJ,ILQD
2024-02-14T16:03:27.066Z;ISIN;EZ7W621F1NH7;150.13172;360T;MONE;JPY;N/A;1.205E9;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710736965L1;false;TPAC,FULJ,ILQD
2024-02-14T16:00:49.189Z;ISIN;EZFT83YH6QL2;7.7464425;360T;MONE;CNY;N/A;1400000.0;CNY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710742248;false;FULJ,ILQD
2024-02-14T15:59:32.018Z;ISIN;EZ2W77VRT2J0;1.0729596;360T;MONE;USD;N/A;25700.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710734751L1;false;TPAC,FULJ,ILQD
2024-02-14T15:58:58.425Z;ISIN;EZKZ8XPCW7M2;0.0059006;360T;MONE;CHF;N/A;4.6E7;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710723408;false;FULJ,ILQD
2024-02-14T15:57:51.744Z;ISIN;EZ8023NPPVM6;0.947139;360T;MONE;CHF;N/A;590000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710723308L2;false;TPAC,FULJ,ILQD
2024-02-14T15:56:58.931Z;ISIN;EZ9515P7TBV9;0.8811982;360T;MONE;CHF;N/A;1050000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710723296;false;FULJ,ILQD
2024-02-14T15:49:53.528Z;ISIN;EZ2W77VRT2J0;1.0728396;360T;MONE;USD;N/A;1035000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710729080L1;false;TPAC,FULJ,ILQD
2024-02-14T15:49:35.408Z;ISIN;EZDTLQ6HVMK8;1.4546;360T;MONE;CAD;N/A;540000.0;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710728056L2;false;TPAC,FULJ,ILQD
2024-02-14T15:41:22.176Z;ISIN;EZ9TCRQ01J65;0.855039;360T;MONE;GBP;N/A;2200000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710725281L2;false;TPAC,FULJ,ILQD
2024-02-14T15:34:56.901Z;ISIN;EZ98QNB68RF3;17.11462;360T;MONE;MXN;N/A;3.3E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710732072L2;false;TPAC,FULJ,ILQD
2024-02-14T15:34:54.222Z;ISIN;EZ3G0W7R6L02;4.34572;360T;MONE;PLN;N/A;1.72E7;PLN;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710724765L3;false;TPAC,FULJ,ILQD
2024-02-14T15:34:54.222Z;ISIN;EZ3G0W7R6L02;4.34572;360T;MONE;PLN;N/A;4300000.0;PLN;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710724765L4;false;TPAC,FULJ,ILQD
2024-02-14T15:30:31.780Z;ISIN;EZ8WYDRL4Y55;0.9437715;360T;MONE;CHF;N/A;140000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710720237L2;false;TPAC,FULJ,ILQD
2024-02-14T15:28:51.997Z;ISIN;EZRLPS115RQ0;0.8758854;360T;MONE;CHF;N/A;265000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710716845L2;false;TPAC,FULJ,ILQD
2024-02-14T15:26:36.845Z;ISIN;EZ8N6BF1WV08;0.886432;360T;MONE;CHF;N/A;275000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710716598;false;FULJ,ILQD
2024-02-14T15:15:01.803Z;ISIN;EZWRH2HM11G2;0.8822528;360T;MONE;CHF;N/A;1100000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710713916;false;FULJ,ILQD
2024-02-14T15:10:58.806Z;ISIN;EZBMK3JY8GF9;393.334;360T;MONE;HUF;N/A;4.0E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710715290L2;false;TPAC,FULJ,ILQD
2024-02-14T15:08:37.927Z;ISIN;EZ6T3H6J8HD9;1.0725235;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710716473L1;false;TPAC,FULJ,ILQD
2024-02-14T15:08:37.927Z;ISIN;EZ3ZMWWCDFH3;1.0725668;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710716473L2;false;TPAC,FULJ,ILQD
2024-02-14T15:08:11.880Z;ISIN;EZKBTK0BRG64;1.353479;360T;MONE;CAD;N/A;2.225E7;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710718206;false;FULJ,ILQD
2024-02-14T15:06:23.922Z;ISIN;EZ17WDB0VCV3;1.0721593;360T;MONE;USD;N/A;2.5E8;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710716147L1;false;TPAC,FULJ,ILQD
2024-02-14T15:06:23.922Z;ISIN;EZT79YW42723;1.072201;360T;MONE;USD;N/A;2.5E8;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710716147L2;false;TPAC,FULJ,ILQD
2024-02-14T15:06:07.099Z;ISIN;EZW4805L8PY8;0.8720953;360T;MONE;CHF;N/A;6300000.0;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710717033;false;FULJ,ILQD
2024-02-14T14:59:28.062Z;ISIN;EZBMK3JY8GF9;393.38266;360T;MONE;HUF;N/A;4.0E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710705784L2;false;TPAC,FULJ,ILQD
2024-02-14T14:58:18.024Z;ISIN;EZ7KQ7F2JNM9;1.0861319;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710703205L2;false;TPAC,FULJ,ILQD
2024-02-14T14:55:00.264Z;ISIN;EZFPZDGT3Q60;0.8595308;360T;MONE;GBP;N/A;11000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710708988;false;FULJ,ILQD
2024-02-14T14:52:49.792Z;ISIN;EZ8MQKZNN4Y5;1.072713;360T;MONE;USD;N/A;5200000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710698033L2;false;TPAC,FULJ,ILQD
2024-02-14T14:52:35.950Z;ISIN;EZBMK3JY8GF9;393.074;360T;MONE;HUF;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710703027L2;false;TPAC,FULJ,ILQD
2024-02-14T14:49:52.302Z;ISIN;EZ7KQ7F2JNM9;1.0865712;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710698381L2;false;TPAC,FULJ,ILQD
2024-02-14T14:48:45.706Z;ISIN;EZV3HZFQB9M4;1.072414;360T;MONE;USD;N/A;200000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710708577L1;false;TPAC,FULJ,ILQD
2024-02-14T14:48:09.937Z;ISIN;EZJTK9VT87S8;394.28823;360T;MONE;HUF;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710702244L2;false;TPAC,FULJ,ILQD
2024-02-14T14:47:34.006Z;ISIN;EZ3PK4N5LSD0;1.0726245;360T;MONE;USD;N/A;220000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710708106L2;false;TPAC,FULJ,ILQD
2024-02-14T14:46:07.350Z;ISIN;EZ7Y1MFFDY27;1.0776778;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710707815L2;false;TPAC,FULJ,ILQD
2024-02-14T14:44:34.125Z;ISIN;EZXWTWQ4VLT7;393.3205;360T;MONE;HUF;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710701755L2;false;TPAC,FULJ,ILQD
2024-02-14T14:43:42.658Z;ISIN;EZB8PV2HDQ90;0.877776;360T;MONE;CHF;N/A;9000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710584147L2;false;TPAC,FULJ,ILQD
2024-02-14T14:43:26.034Z;ISIN;EZQC6YGJVVZ7;1.103326;360T;MONE;CHF;N/A;8000000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710584093L2;false;TPAC,FULJ,ILQD
2024-02-14T14:43:15.028Z;ISIN;EZD303XCB0F6;169.15414;360T;MONE;JPY;N/A;8.0E8;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710583957L2;false;TPAC,FULJ,ILQD
2024-02-14T14:43:10.722Z;ISIN;EZ6CCD1K8SM6;389.05963;360T;MONE;HUF;N/A;1.8E7;HUF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710706550L2;false;TPAC,FULJ,ILQD
2024-02-14T14:41:38.199Z;ISIN;EZKBTK0BRG64;1.352909;360T;MONE;CAD;N/A;2.225E7;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710705253;false;FULJ,ILQD
2024-02-14T14:35:17.095Z;ISIN;EZ2J7V8VMZN5;1.0739513;360T;MONE;USD;N/A;500000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710695710L2;false;TPAC,FULJ,ILQD
2024-02-14T14:34:26.670Z;ISIN;EZ6835HS0XT0;1.0733157;360T;MONE;USD;N/A;500000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710695486L2;false;TPAC,FULJ,ILQD
2024-02-14T14:29:28.650Z;ISIN;EZV3HZFQB9M4;1.071563;360T;MONE;USD;N/A;200000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710694265L2;false;TPAC,FULJ,ILQD
2024-02-14T14:27:34.637Z;ISIN;EZ3G0W7R6L02;4.3484184;360T;MONE;PLN;N/A;3538873.82;PLN;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710694230L2;false;TPAC,FULJ,ILQD
2024-02-14T14:27:06.856Z;ISIN;EZ2R1PVFTHN7;1.0766704;360T;MONE;USD;N/A;60000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710694001;false;FULJ,ILQD
2024-02-14T14:26:05.081Z;ISIN;EZ51RXS9HHQ3;1.763864;360T;MONE;NZD;N/A;1182434.82;NZD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710693951L2;false;TPAC,FULJ,ILQD
2024-02-14T14:24:40.337Z;ISIN;EZG1Z0NBNCH1;1.354623;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36709988785L2;false;TPAC,FULJ,ILQD
2024-02-14T14:24:40.070Z;ISIN;EZVTWKKBKJ41;0.8636532;360T;MONE;CHF;N/A;1.74E7;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710699505;false;FULJ,ILQD
2024-02-14T14:21:54.990Z;ISIN;EZ69KDJ9B4V8;1.3556035;360T;MONE;CAD;N/A;3.0E7;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710692495L2;false;TPAC,FULJ,ILQD
2024-02-14T14:20:31.734Z;ISIN;EZ6GQKWG6LZ2;4.97;360T;MONE;BRL;N/A;1000000.0;BRL;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710696214;false;FULJ,ILQD
2024-02-14T14:20:26.415Z;ISIN;EZBLX0D185J5;10.5647908;360T;MONE;SEK;N/A;5.0E7;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710698936L2;false;TPAC,FULJ,ILQD
2024-02-14T14:20:04.289Z;ISIN;EZ5ZXNY8FJ87;1.351368;360T;MONE;CAD;N/A;1.15E7;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710696145;false;FULJ,ILQD
2024-02-14T14:18:55.417Z;ISIN;EZ7PGQ75N2F0;962.23;360T;MONE;CLP;N/A;3.0E8;CLP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710695066L2;false;TPAC,FULJ,ILQD
2024-02-14T14:18:55.417Z;ISIN;EZ547G5Z4DZ4;960.42;360T;MONE;CLP;N/A;2.1E8;CLP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710695066L1;false;TPAC,FULJ,ILQD
2024-02-14T14:18:36.307Z;ISIN;EZ2C46C63YZ5;10.597022;360T;MONE;NOK;N/A;1.5E8;NOK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710698800L2;false;TPAC,FULJ,ILQD
2024-02-14T14:16:13.054Z;ISIN;EZ8HMCWK4DP0;150.27704;360T;MONE;JPY;N/A;4.0E9;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710697298L2;false;TPAC,FULJ,ILQD
2024-02-14T14:15:48.760Z;ISIN;EZ741WD8M245;0.8542803;360T;MONE;GBP;N/A;5000000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710694732L2;false;TPAC,FULJ,ILQD
2024-02-14T14:15:44.506Z;ISIN;EZ933N9VLZX1;150.3557;360T;MONE;JPY;N/A;4.0E9;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710697127L2;false;TPAC,FULJ,ILQD
2024-02-14T14:13:09.907Z;ISIN;EZRZQ2M313B7;3.656868;360T;MONE;ILS;N/A;1.0E8;ILS;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710692626L2;false;TPAC,FULJ,ILQD
2024-02-14T14:12:35.510Z;ISIN;EZ6Q5JDRQJV6;7.810856;360T;MONE;HKD;N/A;2.0E8;HKD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710692603L2;false;TPAC,FULJ,ILQD
2024-02-14T14:12:28.850Z;ISIN;EZ32P2W47HB7;1.452817;360T;MONE;CAD;N/A;1400000.0;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710683100L2;false;TPAC,FULJ,ILQD
2024-02-14T14:10:53.167Z;ISIN;EZHZQ5M7Z390;17.8657084;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710429954L2;false;TPAC,FULJ,ILQD
2024-02-14T14:10:38.717Z;ISIN;EZHZQ5M7Z390;17.86058;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710407770L2;false;TPAC,FULJ,ILQD
2024-02-14T14:10:38.717Z;ISIN;EZHZQ5M7Z390;17.8612659;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710429911L2;false;TPAC,FULJ,ILQD
2024-02-14T14:10:04.898Z;ISIN;EZHZQ5M7Z390;17.8654218;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710407660L2;false;TPAC,FULJ,ILQD
2024-02-14T14:09:37.664Z;ISIN;EZHZQ5M7Z390;17.86198;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710386598L2;false;TPAC,FULJ,ILQD
2024-02-14T14:09:37.664Z;ISIN;EZHZQ5M7Z390;17.862666;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710407551L2;false;TPAC,FULJ,ILQD
2024-02-14T14:07:56.704Z;ISIN;EZKCC58X2PM0;0.8746157;360T;MONE;CHF;N/A;4000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710681476;false;FULJ,ILQD
2024-02-14T14:05:45.476Z;ISIN;EZQ8FXL5B165;10.4975226;360T;MONE;SEK;N/A;5.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710678824L2;false;TPAC,FULJ,ILQD
2024-02-14T14:05:36.610Z;ISIN;EZFRDS9TBPP9;364.81643;360T;MONE;HUF;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710371646L2;false;TPAC,FULJ,ILQD
2024-02-14T14:05:11.733Z;ISIN;EZFRDS9TBPP9;364.6198;360T;MONE;HUF;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710370313L2;false;TPAC,FULJ,ILQD
2024-02-14T14:02:10.566Z;ISIN;EZ27BQ6DVN07;150.54934;360T;MONE;JPY;N/A;6.0E9;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710676028L2;false;TPAC,FULJ,ILQD
2024-02-14T14:01:31.453Z;ISIN;EZ27BQ6DVN07;150.54533;360T;MONE;JPY;N/A;6.0E9;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710675703L2;false;TPAC,FULJ,ILQD
2024-02-14T14:00:01.725Z;ISIN;EZ1Z1KP978T9;150.09085;360T;MONE;JPY;N/A;6.8E9;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710675262L2;false;TPAC,FULJ,ILQD
2024-02-14T13:58:42.050Z;ISIN;EZ1Z1KP978T9;150.1008;360T;MONE;JPY;N/A;5.0E9;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710675190L2;false;TPAC,FULJ,ILQD
2024-02-14T13:51:49.345Z;ISIN;EZTF2VCJV087;7.733178;360T;MONE;CNY;N/A;1550000.0;CNY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710664945L2;false;TPAC,FULJ,ILQD
2024-02-14T13:48:27.482Z;ISIN;EZ0JBFW4ND21;0.877794;360T;MONE;CHF;N/A;4.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710677215L2;false;TPAC,FULJ,ILQD
2024-02-14T13:46:50.946Z;ISIN;EZ36MJZMP804;3.6558347;360T;MONE;ILS;N/A;2000000.0;ILS;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710674917L2;false;TPAC,FULJ,ILQD
2024-02-14T13:42:06.380Z;ISIN;EZ89PJQ1JQV5;7.4532052;360T;MONE;DKK;N/A;4.15E7;DKK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710677050L2;false;TPAC,FULJ,ILQD
2024-02-14T13:42:00.136Z;ISIN;EZ4DK6WZNB19;1.4456186;360T;MONE;SGD;N/A;2.38105E7;SGD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710676868;false;FULJ,ILQD
2024-02-14T13:40:02.766Z;ISIN;EZ9PM6WB30Z3;11.318347;360T;MONE;SEK;N/A;9.6E7;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710675683L2;false;TPAC,FULJ,ILQD
2024-02-14T13:35:38.181Z;ISIN;EZVLNNK6RWX7;1.0811918;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710674856L2;false;TPAC,FULJ,ILQD
2024-02-14T13:34:38.967Z;ISIN;EZ40P7R4Q173;0.948952;360T;MONE;CHF;N/A;2.0E8;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710665045L2;false;TPAC,FULJ,ILQD
2024-02-14T13:32:57.268Z;ISIN;EZ5PW5TK4CP4;0.8554793;360T;MONE;GBP;N/A;2.0E7;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710678413L2;false;TPAC,FULJ,ILQD
2024-02-14T13:28:30.487Z;ISIN;EZ9GVVZB6JV4;1.451384;360T;MONE;CAD;N/A;1000000.0;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710659554;false;FULJ,ILQD
2024-02-14T13:24:43.323Z;ISIN;EZDG156R40W2;10.0692004;360T;MONE;MAD;N/A;1.0E7;MAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710342216L2;false;TPAC,FULJ,ILQD
2024-02-14T13:22:32.699Z;ISIN;EZ4TG06P0RL6;1.0917595;360T;MONE;USD;N/A;1000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710669200L2;false;TPAC,FULJ,ILQD
2024-02-14T13:21:44.303Z;ISIN;EZT79YW42723;1.07124;360T;MONE;USD;N/A;1000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710668147L2;false;TPAC,FULJ,ILQD
2024-02-14T13:20:46.477Z;ISIN;EZVDGZ2N11W0;11.347875;360T;MONE;NOK;N/A;3.214E8;NOK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710666108L2;false;TPAC,FULJ,ILQD
2024-02-14T13:19:42.237Z;ISIN;EZCQ1B9L71S2;0.6506435;360T;MONE;USD;N/A;500000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710665672L2;false;TPAC,FULJ,ILQD
2024-02-14T13:17:25.916Z;ISIN;EZ7586M0RDJ0;0.8860937;360T;MONE;CHF;N/A;9.601081267E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710582853L1;false;TPAC,FULJ,ILQD
2024-02-14T13:17:25.916Z;ISIN;EZ2XKYG8K7W9;0.8826559;360T;MONE;CHF;N/A;9.601081267E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710582853L2;false;TPAC,FULJ,ILQD
2024-02-14T13:17:15.391Z;ISIN;EZVWZ9W7QBY0;11.3452292;360T;MONE;NOK;N/A;6000000.0;NOK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710664984L2;false;TPAC,FULJ,ILQD
2024-02-14T13:16:50.396Z;ISIN;EZ7586M0RDJ0;0.8861237;360T;MONE;CHF;N/A;9.601081267E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710582790L1;false;TPAC,FULJ,ILQD
2024-02-14T13:16:50.396Z;ISIN;EZ2XKYG8K7W9;0.882686;360T;MONE;CHF;N/A;9.601081267E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710582790L2;false;TPAC,FULJ,ILQD
2024-02-14T13:16:27.354Z;ISIN;EZ7586M0RDJ0;0.8861332;360T;MONE;CHF;N/A;9.601081267E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710582787L1;false;TPAC,FULJ,ILQD
2024-02-14T13:16:27.354Z;ISIN;EZ2XKYG8K7W9;0.8826964;360T;MONE;CHF;N/A;9.601081267E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710582787L2;false;TPAC,FULJ,ILQD
2024-02-14T13:16:12.640Z;ISIN;EZ2GRHS4Z342;11.33641;360T;MONE;NOK;N/A;2.0E7;NOK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710663641L2;false;TPAC,FULJ,ILQD
2024-02-14T13:14:14.088Z;ISIN;EZ62GSTSF812;389.64109;360T;MONE;HUF;N/A;1.49E8;HUF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710663404;false;FULJ,ILQD
2024-02-14T13:05:13.134Z;ISIN;EZ3ZJKNS9WL9;1.072563;360T;MONE;USD;N/A;2.34E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710666775L2;false;TPAC,FULJ,ILQD
