Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-18T21:47:53.835Z;ISIN;EZ18YFCM8YD1;1.161855;360T;MONE;USD;N/A;136393.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475297656L2;false;TPAC,FULJ,ILQD
2021-10-18T21:47:53.835Z;ISIN;EZ5T94X4BGQ7;1.16117;360T;MONE;USD;N/A;136393.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475297656L1;false;TPAC,FULJ,ILQD
2021-10-18T21:38:00.818Z;ISIN;EZ5T94X4BGQ7;1.161149;360T;MONE;USD;N/A;115400.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475297600L1;false;TPAC,FULJ,ILQD
2021-10-18T21:38:00.818Z;ISIN;EZ18YFCM8YD1;1.161832;360T;MONE;USD;N/A;115400.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475297600L2;false;TPAC,FULJ,ILQD
2021-10-18T18:05:42.720Z;ISIN;EZ9ZPH1G3TN7;10.07927;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-15T00:00:00.000Z;360T;1010000281475264177;false;FULJ,ILQD
2021-10-18T16:28:26.167Z;ISIN;EZVY4GC0F474;1.174075;360T;MONE;USD;N/A;3179000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475274755;false;FULJ,ILQD
2021-10-18T16:22:26.569Z;ISIN;EZ5T94X4BGQ7;1.161657;360T;MONE;USD;N/A;1800000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475278950;false;FULJ,ILQD
2021-10-18T16:08:23.894Z;ISIN;EZZVRTST0SW0;114.24362;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475276284L1;false;TPAC,FULJ,ILQD
2021-10-18T16:08:23.894Z;ISIN;EZ4JRZQYWXV7;114.243;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475276284L2;false;TPAC,FULJ,ILQD
2021-10-18T16:08:10.370Z;ISIN;EZ76Z3N6C2L9;0.9232235;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475276215L1;false;TPAC,FULJ,ILQD
2021-10-18T16:08:10.370Z;ISIN;EZ48H5967PC7;0.9232;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475276215L2;false;TPAC,FULJ,ILQD
2021-10-18T16:07:58.776Z;ISIN;EZ7HYT724FV6;0.74165;360T;MONE;USD;N/A;100000.0;AUD;2021-11-15T00:00:00.000Z;360T;1010000281475276140L2;false;TPAC,FULJ,ILQD
2021-10-18T16:07:58.776Z;ISIN;EZ1FPPYB9HX4;0.7416497;360T;MONE;USD;N/A;100000.0;AUD;2021-11-15T00:00:00.000Z;360T;1010000281475276140L1;false;TPAC,FULJ,ILQD
2021-10-18T16:06:32.927Z;ISIN;EZ9MYX5FL4Z9;1.565989;360T;MONE;AUD;N/A;2.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475276922;false;FULJ,ILQD
2021-10-18T16:05:07.325Z;ISIN;EZ5046K7YG65;1.047378;360T;MONE;NZD;N/A;2.0E7;AUD;2021-11-15T00:00:00.000Z;360T;1010000281475276828;false;FULJ,ILQD
2021-10-18T16:04:57.023Z;ISIN;EZ5046K7YG65;1.0474494;360T;MONE;NZD;N/A;2.0E7;AUD;2021-11-15T00:00:00.000Z;360T;1010000281475276773;false;FULJ,ILQD
2021-10-18T15:55:33.617Z;ISIN;EZK1PM2BQSW1;1.26779;360T;MONE;USD;N/A;3800000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475272185L2;false;TPAC,FULJ,ILQD
2021-10-18T15:55:33.617Z;ISIN;EZ9PTPP4ZCR4;1.16054;360T;MONE;USD;N/A;3800000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475272185L1;false;TPAC,FULJ,ILQD
2021-10-18T15:51:17.285Z;ISIN;EZ2YYKFNTX70;1.224814;360T;MONE;USD;N/A;4600000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475271854L2;false;TPAC,FULJ,ILQD
2021-10-18T15:51:17.285Z;ISIN;EZ9PTPP4ZCR4;1.16054;360T;MONE;USD;N/A;4600000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475271854L1;false;TPAC,FULJ,ILQD
2021-10-18T15:40:36.196Z;ISIN;EZ5T94X4BGQ7;1.1603287;360T;MONE;USD;N/A;1000000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475272114;false;FULJ,ILQD
2021-10-18T15:28:33.176Z;ISIN;EZG2F0XVJR43;6.47715;360T;MONE;CNY;N/A;1000000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475260057;false;FULJ,ILQD
2021-10-18T15:23:38.146Z;ISIN;EZ57F80GGWF0;1.6409675;360T;MONE;NZD;N/A;5100000.0;NZD;2021-11-15T00:00:00.000Z;360T;1010000281475264637L1;false;TPAC,FULJ,ILQD
2021-10-18T15:23:38.146Z;ISIN;EZ2J76YT1891;1.641;360T;MONE;NZD;N/A;5100000.0;NZD;2021-11-15T00:00:00.000Z;360T;1010000281475264637L2;false;TPAC,FULJ,ILQD
2021-10-18T15:23:25.788Z;ISIN;EZ9PTPP4ZCR4;1.16047;360T;MONE;USD;N/A;1.14E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475270482L1;false;TPAC,FULJ,ILQD
2021-10-18T15:23:25.788Z;ISIN;EZB7FM7K7LS8;1.1843384;360T;MONE;USD;N/A;1.14E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475270482L2;false;TPAC,FULJ,ILQD
2021-10-18T15:22:18.550Z;ISIN;EZ4BV1JLFBB9;132.61029;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475264557L1;false;TPAC,FULJ,ILQD
2021-10-18T15:22:18.550Z;ISIN;EZ4G8N7QY8X7;132.612;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475264557L2;false;TPAC,FULJ,ILQD
2021-10-18T15:21:10.166Z;ISIN;EZ4M7790MWM9;1.5659635;360T;MONE;AUD;N/A;2.14E7;AUD;2021-11-15T00:00:00.000Z;360T;1010000281475264378L1;false;TPAC,FULJ,ILQD
2021-10-18T15:21:10.166Z;ISIN;EZVPFQLSWLW1;1.56599;360T;MONE;AUD;N/A;2.14E7;AUD;2021-11-15T00:00:00.000Z;360T;1010000281475264378L2;false;TPAC,FULJ,ILQD
2021-10-18T15:19:38.985Z;ISIN;EZ6SGQG6K495;20.34255;360T;MONE;MXN;N/A;1.756E8;MXN;2021-11-15T00:00:00.000Z;360T;1010000281475262833L1;false;TPAC,FULJ,ILQD
2021-10-18T15:19:38.985Z;ISIN;EZ18W52J2SG4;20.345358;360T;MONE;MXN;N/A;1.756E8;MXN;2021-11-15T00:00:00.000Z;360T;1010000281475262833L2;false;TPAC,FULJ,ILQD
2021-10-18T15:18:00.030Z;ISIN;EZ7SK07HD7G4;25.481497;360T;MONE;CZK;N/A;6.7E8;CZK;2021-11-15T00:00:00.000Z;360T;1010000281475268811L1;false;TPAC,FULJ,ILQD
2021-10-18T15:18:00.030Z;ISIN;EZ2QDJW1JLN7;25.483913;360T;MONE;CZK;N/A;6.7E8;CZK;2021-11-15T00:00:00.000Z;360T;1010000281475268811L2;false;TPAC,FULJ,ILQD
2021-10-18T15:17:43.702Z;ISIN;EZ5YSQ2MRCM2;1.236999;360T;MONE;CAD;N/A;5.9E7;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475262696L1;false;TPAC,FULJ,ILQD
2021-10-18T15:17:43.702Z;ISIN;EZ5F66S18NH0;1.237;360T;MONE;CAD;N/A;5.9E7;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475262696L2;false;TPAC,FULJ,ILQD
2021-10-18T15:13:22.448Z;ISIN;EZ11NF0MCPD5;1.1695616;360T;MONE;USD;N/A;1.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475264561L2;false;TPAC,FULJ,ILQD
2021-10-18T15:13:22.448Z;ISIN;EZ9PTPP4ZCR4;1.15944;360T;MONE;USD;N/A;1.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475264561L1;false;TPAC,FULJ,ILQD
2021-10-18T15:11:48.614Z;ISIN;EZ7DL1DCS7H4;1.160347;360T;MONE;USD;N/A;54000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475266256;false;FULJ,ILQD
2021-10-18T15:11:26.213Z;ISIN;EZB3J3MNFY84;1.3710479;360T;MONE;USD;N/A;2.2E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475263903L2;false;TPAC,FULJ,ILQD
2021-10-18T15:11:26.213Z;ISIN;EZZMLDK3HYQ4;1.371028;360T;MONE;USD;N/A;2.2E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475263903L1;false;TPAC,FULJ,ILQD
2021-10-18T15:04:45.829Z;ISIN;EZ1ZX1MY97Q8;1.1664703;360T;MONE;USD;N/A;100000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475264354;false;FULJ,ILQD
2021-10-18T14:59:18.204Z;ISIN;EZ4FSMNK2ZP6;1.071565;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475258606L2;false;TPAC,FULJ,ILQD
2021-10-18T14:59:18.204Z;ISIN;EZ7WJ7ZGVRZ2;1.071582;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475258606L1;false;TPAC,FULJ,ILQD
2021-10-18T14:54:40.540Z;ISIN;EZ9M9VFTM9N9;0.845492;360T;MONE;GBP;N/A;380000.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475261952;false;FULJ,ILQD
2021-10-18T14:52:48.197Z;ISIN;EZ9DNF2MRNM8;1.160535;360T;MONE;USD;N/A;2900000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475259521L1;false;TPAC,FULJ,ILQD
2021-10-18T14:52:48.197Z;ISIN;EZ3C60WSD1S1;1.161626;360T;MONE;USD;N/A;2900000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475259521L2;false;TPAC,FULJ,ILQD
2021-10-18T14:52:41.243Z;ISIN;EZ4GNWGMX6D7;0.92325;360T;MONE;CHF;N/A;7.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475260447L2;false;TPAC,FULJ,ILQD
2021-10-18T14:52:41.243Z;ISIN;EZ48H5967PC7;0.92401;360T;MONE;CHF;N/A;7.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475260447L1;false;TPAC,FULJ,ILQD
2021-10-18T14:52:29.049Z;ISIN;EZ5XRZH1BH03;1.07185;360T;MONE;CHF;N/A;5.5E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475260370L2;false;TPAC,FULJ,ILQD
2021-10-18T14:52:29.049Z;ISIN;EZ2RGPS5DMB8;1.07206;360T;MONE;CHF;N/A;5.5E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475260370L1;false;TPAC,FULJ,ILQD
2021-10-18T14:50:53.358Z;ISIN;EZ7G2M4DWS03;1.161147;360T;MONE;USD;N/A;1300000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475260887;false;FULJ,ILQD
2021-10-18T14:50:52.616Z;ISIN;EZ6JYS0C93Z4;8.4218;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-15T00:00:00.000Z;360T;1010000281475261540L2;false;TPAC,FULJ,ILQD
2021-10-18T14:50:52.616Z;ISIN;EZ65TWRMDGD1;8.4217366;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-15T00:00:00.000Z;360T;1010000281475261540L1;false;TPAC,FULJ,ILQD
2021-10-18T14:47:38.040Z;ISIN;EZ5T94X4BGQ7;1.160298;360T;MONE;USD;N/A;2.4E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475261538L1;false;TPAC,FULJ,ILQD
2021-10-18T14:47:38.040Z;ISIN;EZ44L90YNL47;1.1603638;360T;MONE;USD;N/A;2.4E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475261538L2;false;TPAC,FULJ,ILQD
2021-10-18T14:44:50.095Z;ISIN;EZ18W52J2SG4;20.3764021;360T;MONE;MXN;N/A;6.4E8;MXN;2021-11-15T00:00:00.000Z;360T;1010000281475260547L2;false;TPAC,FULJ,ILQD
2021-10-18T14:44:50.095Z;ISIN;EZ6SGQG6K495;20.3737792;360T;MONE;MXN;N/A;6.4E8;MXN;2021-11-15T00:00:00.000Z;360T;1010000281475260547L1;false;TPAC,FULJ,ILQD
2021-10-18T14:42:56.626Z;ISIN;EZVM7GN1YT82;10.0454;360T;MONE;SEK;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475249951L1;false;TPAC,FULJ,ILQD
2021-10-18T14:42:56.626Z;ISIN;EZ71XGL97NF7;10.0909314;360T;MONE;SEK;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475249951L2;false;TPAC,FULJ,ILQD
2021-10-18T14:42:38.704Z;ISIN;EZZVRTST0SW0;114.22067;360T;MONE;JPY;N/A;8.0E9;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475258830L1;false;TPAC,FULJ,ILQD
2021-10-18T14:42:38.704Z;ISIN;EZ4JRZQYWXV7;114.22;360T;MONE;JPY;N/A;8.0E9;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475258830L2;false;TPAC,FULJ,ILQD
2021-10-18T14:41:52.444Z;ISIN;EZ76Q9L6W867;1.3495;360T;MONE;SGD;N/A;6.5E7;SGD;2021-11-15T00:00:00.000Z;360T;1010000281475257597L2;false;TPAC,FULJ,ILQD
2021-10-18T14:41:52.444Z;ISIN;EZVGS0BJQG64;1.349474;360T;MONE;SGD;N/A;6.5E7;SGD;2021-11-15T00:00:00.000Z;360T;1010000281475257597L1;false;TPAC,FULJ,ILQD
2021-10-18T14:41:43.818Z;ISIN;EZ9PTPP4ZCR4;1.16049;360T;MONE;USD;N/A;1.5E8;USD;2021-11-15T00:00:00.000Z;360T;1010000281475260432L1;false;TPAC,FULJ,ILQD
2021-10-18T14:41:43.818Z;ISIN;EZ3XY30V27W5;1.1606423;360T;MONE;USD;N/A;1.5E8;USD;2021-11-15T00:00:00.000Z;360T;1010000281475260432L2;false;TPAC,FULJ,ILQD
2021-10-18T14:41:29.317Z;ISIN;EZV9B9Z8SCQ8;7.77942;360T;MONE;HKD;N/A;2.5E7;HKD;2021-11-15T00:00:00.000Z;360T;1010000281475256754L1;false;TPAC,FULJ,ILQD
2021-10-18T14:41:29.317Z;ISIN;EZ9GYW0QJBD7;7.7794;360T;MONE;HKD;N/A;2.5E7;HKD;2021-11-15T00:00:00.000Z;360T;1010000281475256754L2;false;TPAC,FULJ,ILQD
2021-10-18T14:40:12.842Z;ISIN;EZ1VQDCZL7X0;10.810576;360T;MONE;TRY;N/A;5000000.0;TRY;2021-11-15T00:00:00.000Z;360T;1010000281475257817L1;false;TPAC,FULJ,ILQD
2021-10-18T14:40:12.842Z;ISIN;EZ53BW3KTFB4;10.855067;360T;MONE;TRY;N/A;5000000.0;TRY;2021-11-15T00:00:00.000Z;360T;1010000281475257817L2;false;TPAC,FULJ,ILQD
2021-10-18T14:36:10.955Z;ISIN;EZ73H3FJDPM2;0.84565;360T;MONE;GBP;N/A;3000000.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475257000L1;false;TPAC,FULJ,ILQD
2021-10-18T14:34:15.860Z;ISIN;EZBDN3V97GQ4;0.8460793;360T;MONE;GBP;N/A;400000.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475256383L1;false;TPAC,FULJ,ILQD
2021-10-18T14:34:15.860Z;ISIN;EZBDN3V97GQ4;0.8460793;360T;MONE;GBP;N/A;150000.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475256383L2;false;TPAC,FULJ,ILQD
2021-10-18T14:32:53.818Z;ISIN;EZ18W52J2SG4;20.384157;360T;MONE;MXN;N/A;5.0E8;MXN;2021-11-15T00:00:00.000Z;360T;1010000281475255364L2;false;TPAC,FULJ,ILQD
2021-10-18T14:32:53.818Z;ISIN;EZ6SGQG6K495;20.381348;360T;MONE;MXN;N/A;5.0E8;MXN;2021-11-15T00:00:00.000Z;360T;1010000281475255364L1;false;TPAC,FULJ,ILQD
2021-10-18T14:30:26.687Z;ISIN;EZZZY2DLH224;7.483295;360T;MONE;CNY;N/A;3.39871064E8;CNY;2021-11-15T00:00:00.000Z;360T;1010000281475256910L2;false;TPAC,FULJ,ILQD
2021-10-18T14:30:26.687Z;ISIN;EZ817GT2T277;7.46039;360T;MONE;CNY;N/A;3.39871064E8;CNY;2021-11-15T00:00:00.000Z;360T;1010000281475256910L1;false;TPAC,FULJ,ILQD
2021-10-18T14:29:12.074Z;ISIN;EZ9PTPP4ZCR4;1.16044;360T;MONE;USD;N/A;94166.81;USD;2021-11-15T00:00:00.000Z;360T;1010000281475253842L1;false;TPAC,FULJ,ILQD
2021-10-18T14:29:12.074Z;ISIN;EZ52QFM05244;1.165352;360T;MONE;USD;N/A;94166.81;USD;2021-11-15T00:00:00.000Z;360T;1010000281475253842L2;false;TPAC,FULJ,ILQD
2021-10-18T14:28:29.506Z;ISIN;EZ5JFM229GT8;1.6403442;360T;MONE;NZD;N/A;8760.0;NZD;2021-11-15T00:00:00.000Z;360T;1010000281475255083L2;false;TPAC,FULJ,ILQD
2021-10-18T14:28:29.506Z;ISIN;EZ2J76YT1891;1.6398;360T;MONE;NZD;N/A;8760.0;NZD;2021-11-15T00:00:00.000Z;360T;1010000281475255083L1;false;TPAC,FULJ,ILQD
2021-10-18T14:28:26.358Z;ISIN;EZVDSK0RVTY1;25.47255;360T;MONE;CZK;N/A;2.26E8;CZK;2021-11-15T00:00:00.000Z;360T;1010000281475254588L2;false;TPAC,FULJ,ILQD
2021-10-18T14:28:26.358Z;ISIN;EZ7SK07HD7G4;25.46358;360T;MONE;CZK;N/A;2.26E8;CZK;2021-11-15T00:00:00.000Z;360T;1010000281475254588L1;false;TPAC,FULJ,ILQD
2021-10-18T14:28:09.335Z;ISIN;EZ9M9VFTM9N9;0.8453948;360T;MONE;GBP;N/A;1.5E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475254846L2;false;TPAC,FULJ,ILQD
2021-10-18T14:28:09.335Z;ISIN;EZVXW2ZY2645;0.8453813;360T;MONE;GBP;N/A;1.5E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475254846L1;false;TPAC,FULJ,ILQD
2021-10-18T14:28:03.842Z;ISIN;EZ5JFM229GT8;1.640213;360T;MONE;NZD;N/A;169360.0;NZD;2021-11-15T00:00:00.000Z;360T;1010000281475254766L6;false;TPAC,FULJ,ILQD
2021-10-18T14:28:03.842Z;ISIN;EZ5JFM229GT8;1.640213;360T;MONE;NZD;N/A;233600.0;NZD;2021-11-15T00:00:00.000Z;360T;1010000281475254766L5;false;TPAC,FULJ,ILQD
2021-10-18T14:28:03.842Z;ISIN;EZ5JFM229GT8;1.640213;360T;MONE;NZD;N/A;84680.0;NZD;2021-11-15T00:00:00.000Z;360T;1010000281475254766L4;false;TPAC,FULJ,ILQD
2021-10-18T14:28:03.842Z;ISIN;EZ2J76YT1891;1.63976;360T;MONE;NZD;N/A;84680.0;NZD;2021-11-15T00:00:00.000Z;360T;1010000281475254766L3;false;TPAC,FULJ,ILQD
2021-10-18T14:28:03.842Z;ISIN;EZ2J76YT1891;1.63976;360T;MONE;NZD;N/A;233600.0;NZD;2021-11-15T00:00:00.000Z;360T;1010000281475254766L2;false;TPAC,FULJ,ILQD
2021-10-18T14:28:03.842Z;ISIN;EZ2J76YT1891;1.63976;360T;MONE;NZD;N/A;169360.0;NZD;2021-11-15T00:00:00.000Z;360T;1010000281475254766L1;false;TPAC,FULJ,ILQD
2021-10-18T14:25:35.833Z;ISIN;EZ6GNPYCWK43;1.1604763;360T;MONE;USD;N/A;5.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475254374L1;false;TPAC,FULJ,ILQD
2021-10-18T14:25:35.833Z;ISIN;EZ5T94X4BGQ7;1.160498;360T;MONE;USD;N/A;5.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475254374L2;false;TPAC,FULJ,ILQD
2021-10-18T14:23:46.949Z;ISIN;EZ321X85YRF5;1.161344;360T;MONE;USD;N/A;5000000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475254451L2;false;TPAC,FULJ,ILQD
2021-10-18T14:23:46.949Z;ISIN;EZ9PTPP4ZCR4;1.16044;360T;MONE;USD;N/A;2400000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475254451L1;false;TPAC,FULJ,ILQD
2021-10-18T14:23:07.452Z;ISIN;EZ41BW469ST0;21.93841;360T;MONE;CZK;N/A;5.168E7;CZK;2021-11-15T00:00:00.000Z;360T;1010000281475253430;false;FULJ,ILQD
2021-10-18T14:22:21.581Z;ISIN;EZ3X4TGWP3Q5;7.43988;360T;MONE;DKK;N/A;1.0615E7;DKK;2021-11-15T00:00:00.000Z;360T;1010000281475252918L1;false;TPAC,FULJ,ILQD
2021-10-18T14:22:21.581Z;ISIN;EZ4YVSBTDF71;7.439666;360T;MONE;DKK;N/A;1.0615E7;DKK;2021-11-15T00:00:00.000Z;360T;1010000281475252918L2;false;TPAC,FULJ,ILQD
2021-10-18T14:22:21.511Z;ISIN;EZ4G8N7QY8X7;132.515;360T;MONE;JPY;N/A;3.5E7;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475252875L1;false;TPAC,FULJ,ILQD
2021-10-18T14:22:21.511Z;ISIN;EZBW5FYHTJT0;132.5692;360T;MONE;JPY;N/A;3.5E7;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475252875L2;false;TPAC,FULJ,ILQD
2021-10-18T14:22:21.467Z;ISIN;EZ9CDW38CQG1;1.56627;360T;MONE;SGD;N/A;5400000.0;SGD;2021-11-15T00:00:00.000Z;360T;1010000281475252156L2;false;TPAC,FULJ,ILQD
2021-10-18T14:22:21.467Z;ISIN;EZ6DZH33GWT2;1.567477;360T;MONE;SGD;N/A;7000000.0;SGD;2021-11-15T00:00:00.000Z;360T;1010000281475252156L3;false;TPAC,FULJ,ILQD
2021-10-18T14:22:21.467Z;ISIN;EZ6DZH33GWT2;1.567477;360T;MONE;SGD;N/A;5400000.0;SGD;2021-11-15T00:00:00.000Z;360T;1010000281475252156L4;false;TPAC,FULJ,ILQD
2021-10-18T14:22:21.467Z;ISIN;EZ9CDW38CQG1;1.56627;360T;MONE;SGD;N/A;7000000.0;SGD;2021-11-15T00:00:00.000Z;360T;1010000281475252156L1;false;TPAC,FULJ,ILQD
2021-10-18T14:22:21.328Z;ISIN;EZ9HKF79B6Q3;1.16115;360T;MONE;USD;N/A;40000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475252028L5;false;TPAC,FULJ,ILQD
2021-10-18T14:22:21.328Z;ISIN;EZ9PTPP4ZCR4;1.16041;360T;MONE;USD;N/A;1750000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475252028L1;false;TPAC,FULJ,ILQD
2021-10-18T14:22:21.328Z;ISIN;EZ9PTPP4ZCR4;1.16041;360T;MONE;USD;N/A;40000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475252028L2;false;TPAC,FULJ,ILQD
2021-10-18T14:22:21.328Z;ISIN;EZ9PTPP4ZCR4;1.16041;360T;MONE;USD;N/A;130000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475252028L3;false;TPAC,FULJ,ILQD
2021-10-18T14:22:21.328Z;ISIN;EZ9DNF2MRNM8;1.1606109;360T;MONE;USD;N/A;130000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475252028L4;false;TPAC,FULJ,ILQD
2021-10-18T14:22:21.328Z;ISIN;EZ9HKF79B6Q3;1.16115;360T;MONE;USD;N/A;1750000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475252028L6;false;TPAC,FULJ,ILQD
2021-10-18T14:22:08.272Z;ISIN;EZ44L90YNL47;1.160422;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475253257L2;false;TPAC,FULJ,ILQD
2021-10-18T14:22:08.272Z;ISIN;EZ6GNPYCWK43;1.1603389;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475253257L1;false;TPAC,FULJ,ILQD
2021-10-18T14:21:52.681Z;ISIN;EZ817GT2T277;7.45953;360T;MONE;CNY;N/A;3.39871075E8;CNY;2021-11-15T00:00:00.000Z;360T;1010000281475254622L1;false;TPAC,FULJ,ILQD
2021-10-18T14:21:52.681Z;ISIN;EZZZY2DLH224;7.4824105;360T;MONE;CNY;N/A;3.39871075E8;CNY;2021-11-15T00:00:00.000Z;360T;1010000281475254622L2;false;TPAC,FULJ,ILQD
2021-10-18T14:21:21.527Z;ISIN;EZ42HXB16GT2;362.0566;360T;MONE;HUF;N/A;3.527E8;HUF;2021-11-15T00:00:00.000Z;360T;1010000281475252628;false;FULJ,ILQD
2021-10-18T14:20:39.449Z;ISIN;EZ401JBDP950;10.83461;360T;MONE;TRY;N/A;5000000.0;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475252392L1;false;TPAC,FULJ,ILQD
2021-10-18T14:20:39.449Z;ISIN;EZ74HFGS4D93;11.057641;360T;MONE;TRY;N/A;5000000.0;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475252392L2;false;TPAC,FULJ,ILQD
2021-10-18T14:20:07.925Z;ISIN;EZ95TJ0W9611;23.69392;360T;MONE;MXN;N/A;1.1E7;MXN;2021-11-15T00:00:00.000Z;360T;1010000281475252042;false;FULJ,ILQD
2021-10-18T14:18:32.878Z;ISIN;EZ9M9VFTM9N9;0.845434;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475251978L2;false;TPAC,FULJ,ILQD
2021-10-18T14:18:32.878Z;ISIN;EZVXW2ZY2645;0.845419;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475251978L1;false;TPAC,FULJ,ILQD
2021-10-18T14:17:11.280Z;ISIN;EZ79VW05B5D8;1.071865;360T;MONE;CHF;N/A;4500000.0;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475250440L2;false;TPAC,FULJ,ILQD
2021-10-18T14:17:11.280Z;ISIN;EZ6K08W18QB8;1.072158;360T;MONE;CHF;N/A;4500000.0;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475250440L1;false;TPAC,FULJ,ILQD
2021-10-18T14:17:05.729Z;ISIN;EZ31GCCZYF28;1.435063;360T;MONE;CAD;N/A;7000000.0;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475250357L1;false;TPAC,FULJ,ILQD
2021-10-18T14:17:05.729Z;ISIN;EZ2L68NXY2S0;1.436367;360T;MONE;CAD;N/A;7000000.0;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475250357L2;false;TPAC,FULJ,ILQD
2021-10-18T14:17:00.242Z;ISIN;EZ66L37LBYR1;9.7779817;360T;MONE;NOK;N/A;1.65E8;NOK;2021-11-15T00:00:00.000Z;360T;1010000281475250213L1;false;TPAC,FULJ,ILQD
