Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-13T20:34:41.086Z;ISIN;EZBV0NWWFHL9;10.00097;360T;MONE;NOK;N/A;7.0E7;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362727682L1;false;TPAC,FULJ,ILQD
2020-03-13T20:34:41.086Z;ISIN;EZVC9RMF9W92;10.005697;360T;MONE;NOK;N/A;7.0E7;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362727682L2;false;TPAC,FULJ,ILQD
2020-03-13T19:01:16.632Z;ISIN;EZ10Z8R8RXZ6;1.1113307;360T;MONE;USD;N/A;1000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362720732;false;FULJ,ILQD
2020-03-13T18:55:55.459Z;ISIN;EZV68F0HWST5;4.176754;360T;MONE;SAR;N/A;5000000.0;SAR;2020-04-10T00:00:00.000Z;360T;1010000281362720462;false;FULJ,ILQD
2020-03-13T18:55:36.731Z;ISIN;EZ3R1D9C69H9;4.1764761;360T;MONE;SAR;N/A;2.5E7;SAR;2020-04-10T00:00:00.000Z;360T;1010000281362720371;false;FULJ,ILQD
2020-03-13T18:54:50.255Z;ISIN;EZ229PCWQNG6;4.166849;360T;MONE;SAR;N/A;5000000.0;SAR;2020-04-10T00:00:00.000Z;360T;1010000281362720361;false;FULJ,ILQD
2020-03-13T17:27:10.520Z;ISIN;EZVY3XPWPDQ6;1.057406;360T;MONE;CHF;N/A;500000.0;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362717736;false;FULJ,ILQD
2020-03-13T17:25:21.387Z;ISIN;EZ9761YMS8Z4;1.113474;360T;MONE;USD;N/A;3000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362717635L1;false;TPAC,FULJ,ILQD
2020-03-13T17:25:21.387Z;ISIN;EZ8W6DLTQMJ5;1.115523;360T;MONE;USD;N/A;3000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362717635L2;false;TPAC,FULJ,ILQD
2020-03-13T17:24:00.068Z;ISIN;EZ9761YMS8Z4;1.1141;360T;MONE;USD;N/A;3000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362717620;false;FULJ,ILQD
2020-03-13T17:14:37.353Z;ISIN;EZ1SF6VG07X1;1.234535;360T;MONE;USD;N/A;1712229.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362713578;false;FULJ,ILQD
2020-03-13T17:09:33.565Z;ISIN;EZ2C2CRG7RZ3;1.23739;360T;MONE;USD;N/A;6000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362712383L2;false;TPAC,FULJ,ILQD
2020-03-13T17:09:33.565Z;ISIN;EZ58N12JJXC8;1.23466;360T;MONE;USD;N/A;6000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362712383L1;false;TPAC,FULJ,ILQD
2020-03-13T16:56:40.063Z;ISIN;EZ9761YMS8Z4;1.111044;360T;MONE;USD;N/A;300000.0;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362711511;false;FULJ,ILQD
2020-03-13T16:56:06.525Z;ISIN;EZ54W79PT0R7;1.1072;360T;MONE;USD;N/A;940000.0;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362711086L1;false;TPAC,FULJ,ILQD
2020-03-13T16:56:06.525Z;ISIN;EZ9761YMS8Z4;1.1112753;360T;MONE;USD;N/A;660000.0;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362711086L2;false;TPAC,FULJ,ILQD
2020-03-13T16:51:55.267Z;ISIN;EZ61PJP96TW3;0.9506698;360T;MONE;CHF;N/A;750000.0;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362710266;false;FULJ,ILQD
2020-03-13T16:51:23.605Z;ISIN;EZ3VVTQ70517;21.941804;360T;MONE;MXN;N/A;587571.0;MXN;2020-04-10T00:00:00.000Z;360T;1010000281362709570;false;FULJ,ILQD
2020-03-13T16:51:19.336Z;ISIN;EZ2PGZ482FB2;6.3282;360T;MONE;TRY;N/A;6887773.0;TRY;2020-04-10T00:00:00.000Z;360T;1010000281362711470L1;false;TPAC,FULJ,ILQD
2020-03-13T16:51:19.336Z;ISIN;EZ67YTW91Q28;6.334805;360T;MONE;TRY;N/A;6887773.0;TRY;2020-04-10T00:00:00.000Z;360T;1010000281362711470L2;false;TPAC,FULJ,ILQD
2020-03-13T16:48:26.876Z;ISIN;EZ857D7YSSF0;1337.94;360T;MONE;KRW;N/A;1.5E8;KRW;2020-04-10T00:00:00.000Z;360T;1010000281362709497;false;FULJ,ILQD
2020-03-13T16:46:36.652Z;ISIN;EZ9KK6QHPL68;1.106517;360T;MONE;USD;N/A;8770000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362709367;false;FULJ,ILQD
2020-03-13T16:38:43.100Z;ISIN;EZ7NZ4QPSR42;1.566519;360T;MONE;SGD;N/A;7000000.0;SGD;2020-04-10T00:00:00.000Z;360T;1010000281362710206L1;false;TPAC,FULJ,ILQD
2020-03-13T16:38:43.100Z;ISIN;EZ1HMQ6R04M7;1.56655;360T;MONE;SGD;N/A;7000000.0;SGD;2020-04-10T00:00:00.000Z;360T;1010000281362710206L2;false;TPAC,FULJ,ILQD
2020-03-13T16:37:47.745Z;ISIN;EZ1PNQM32Z05;1.1071796;360T;MONE;USD;N/A;2000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362706804L2;false;TPAC,FULJ,ILQD
2020-03-13T16:37:47.745Z;ISIN;EZ1NWWTH3FT2;1.1062253;360T;MONE;USD;N/A;2000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362706804L1;false;TPAC,FULJ,ILQD
2020-03-13T16:37:20.671Z;ISIN;EZ1PNQM32Z05;1.1073718;360T;MONE;USD;N/A;250000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362705646L2;false;TPAC,FULJ,ILQD
2020-03-13T16:37:20.671Z;ISIN;EZ1NWWTH3FT2;1.1063445;360T;MONE;USD;N/A;250000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362705646L1;false;TPAC,FULJ,ILQD
2020-03-13T16:37:16.245Z;ISIN;EZ7H9124YZ10;1.797934;360T;MONE;AUD;N/A;5000000.0;AUD;2020-04-10T00:00:00.000Z;360T;1010000281362710078L1;false;TPAC,FULJ,ILQD
2020-03-13T16:37:16.245Z;ISIN;EZ2XDNLGY220;1.79804;360T;MONE;AUD;N/A;5000000.0;AUD;2020-04-10T00:00:00.000Z;360T;1010000281362710078L2;false;TPAC,FULJ,ILQD
2020-03-13T16:35:39.544Z;ISIN;EZ7FS8SXYW75;1.8298076;360T;MONE;NZD;N/A;4700000.0;NZD;2020-04-10T00:00:00.000Z;360T;1010000281362710068L1;false;TPAC,FULJ,ILQD
2020-03-13T16:35:39.544Z;ISIN;EZ583H819VD4;1.82994;360T;MONE;NZD;N/A;4700000.0;NZD;2020-04-10T00:00:00.000Z;360T;1010000281362710068L2;false;TPAC,FULJ,ILQD
2020-03-13T16:34:25.561Z;ISIN;EZ2CQT0JCSD7;1.112441;360T;MONE;USD;N/A;575000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362710597;false;FULJ,ILQD
2020-03-13T16:33:25.757Z;ISIN;EZ30ZV8KJJY9;7.7636432;360T;MONE;HKD;N/A;1.3E7;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362703666;false;FULJ,ILQD
2020-03-13T16:33:19.802Z;ISIN;EZ3FMBXF6785;7.7648392;360T;MONE;HKD;N/A;9.02E7;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362702658;false;FULJ,ILQD
2020-03-13T16:33:16.422Z;ISIN;EZ7SP7FT0K72;1.106938;360T;MONE;USD;N/A;4830000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362705138;false;FULJ,ILQD
2020-03-13T16:33:14.986Z;ISIN;EZ19LW69G6V1;8.6278413;360T;MONE;HKD;N/A;9000000.0;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362702580;false;FULJ,ILQD
2020-03-13T16:33:13.961Z;ISIN;EZ48FRLK1SB6;1.1149638;360T;MONE;USD;N/A;3400000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362709566L2;false;TPAC,FULJ,ILQD
2020-03-13T16:33:13.961Z;ISIN;EZ1NWWTH3FT2;1.10674;360T;MONE;USD;N/A;3400000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362709566L1;false;TPAC,FULJ,ILQD
2020-03-13T16:33:09.647Z;ISIN;EZGVD1QY1PB2;8.6333726;360T;MONE;HKD;N/A;6.3E7;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362701974;false;FULJ,ILQD
2020-03-13T16:33:07.878Z;ISIN;EZ3X5Q2MB0F6;119.006;360T;MONE;JPY;N/A;1.23E10;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362709592L2;false;TPAC,FULJ,ILQD
2020-03-13T16:33:07.878Z;ISIN;EZ6MVB0YHQK1;119.0038;360T;MONE;JPY;N/A;1.23E10;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362709592L1;false;TPAC,FULJ,ILQD
2020-03-13T16:33:01.138Z;ISIN;EZGVD1QY1PB2;8.6348027;360T;MONE;HKD;N/A;1.53E8;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362701966;false;FULJ,ILQD
2020-03-13T16:32:23.351Z;ISIN;EZ19LW69G6V1;8.6362098;360T;MONE;HKD;N/A;4.1E7;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362700592;false;FULJ,ILQD
2020-03-13T16:32:04.177Z;ISIN;EZ30ZV8KJJY9;7.771889;360T;MONE;HKD;N/A;3.8E8;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362700144;false;FULJ,ILQD
2020-03-13T16:32:03.955Z;ISIN;EZ7MKM46LQM2;8.6104;360T;MONE;HKD;N/A;5.0E8;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362709285L2;false;TPAC,FULJ,ILQD
2020-03-13T16:32:03.955Z;ISIN;EZ9FV81MBPY4;8.609693;360T;MONE;HKD;N/A;5.0E8;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362709285L1;false;TPAC,FULJ,ILQD
2020-03-13T16:31:30.253Z;ISIN;EZ1PNQM32Z05;1.108644;360T;MONE;USD;N/A;188388.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362707044;false;FULJ,ILQD
2020-03-13T16:30:49.839Z;ISIN;EZC5YFWFJB84;1.110627;360T;MONE;USD;N/A;500000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362708872L1;false;TPAC,FULJ,ILQD
2020-03-13T16:30:49.839Z;ISIN;EZ5TPP1TPJW8;1.117684;360T;MONE;USD;N/A;500000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362708872L2;false;TPAC,FULJ,ILQD
2020-03-13T16:29:23.953Z;ISIN;EZ7H9124YZ10;1.795657;360T;MONE;AUD;N/A;8000000.0;AUD;2020-04-10T00:00:00.000Z;360T;1010000281362709190L1;false;TPAC,FULJ,ILQD
2020-03-13T16:29:23.953Z;ISIN;EZ2XDNLGY220;1.79569;360T;MONE;AUD;N/A;8000000.0;AUD;2020-04-10T00:00:00.000Z;360T;1010000281362709190L2;false;TPAC,FULJ,ILQD
2020-03-13T16:28:58.207Z;ISIN;EZ7FJ5SBGRC3;0.89362;360T;MONE;GBP;N/A;650000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362708543L1;false;TPAC,FULJ,ILQD
2020-03-13T16:28:58.207Z;ISIN;EZVDCKJF75H2;0.901118;360T;MONE;GBP;N/A;650000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362708543L2;false;TPAC,FULJ,ILQD
2020-03-13T16:28:38.739Z;ISIN;EZ3VVTQ70517;21.958;360T;MONE;MXN;N/A;1.8E8;MXN;2020-04-10T00:00:00.000Z;360T;1010000281362709128L2;false;TPAC,FULJ,ILQD
2020-03-13T16:28:38.739Z;ISIN;EZ8BMD0Y04J6;21.9455;360T;MONE;MXN;N/A;1.8E8;MXN;2020-04-10T00:00:00.000Z;360T;1010000281362709128L1;false;TPAC,FULJ,ILQD
2020-03-13T16:27:11.073Z;ISIN;EZ1PNQM32Z05;1.108375;360T;MONE;USD;N/A;850000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362704893;false;FULJ,ILQD
2020-03-13T16:27:10.588Z;ISIN;EZ1PNQM32Z05;1.1083335;360T;MONE;USD;N/A;2000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362704872;false;FULJ,ILQD
2020-03-13T16:26:29.559Z;ISIN;EZ7SP7FT0K72;1.1073214;360T;MONE;USD;N/A;4720000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362704774;false;FULJ,ILQD
2020-03-13T16:22:59.583Z;ISIN;EZ69X8Q8MMQ1;1.3952732;360T;MONE;CAD;N/A;9.79E7;CAD;2020-04-10T00:00:00.000Z;360T;1010000281362708330L1;false;TPAC,FULJ,ILQD
2020-03-13T16:22:59.583Z;ISIN;EZ2KH8LPPX43;1.39526;360T;MONE;CAD;N/A;9.79E7;CAD;2020-04-10T00:00:00.000Z;360T;1010000281362708330L2;false;TPAC,FULJ,ILQD
2020-03-13T16:21:19.503Z;ISIN;EZ23T0LGL5Z5;26.161;360T;MONE;CZK;N/A;1940777.32;CZK;2020-04-10T00:00:00.000Z;360T;1010000281362703836L1;false;TPAC,FULJ,ILQD
2020-03-13T16:21:19.503Z;ISIN;EZ6PFQTV2G53;26.19307;360T;MONE;CZK;N/A;1940777.0;CZK;2020-04-10T00:00:00.000Z;360T;1010000281362703836L2;false;TPAC,FULJ,ILQD
2020-03-13T16:14:51.219Z;ISIN;EZ20NFBL83V9;7.47148;360T;MONE;DKK;N/A;2900000.0;DKK;2020-04-10T00:00:00.000Z;360T;1010000281362705613;false;FULJ,ILQD
2020-03-13T16:14:22.171Z;ISIN;EZ99L9Y8PM31;1.055264;360T;MONE;CHF;N/A;280000.0;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362705602;false;FULJ,ILQD
2020-03-13T16:13:32.799Z;ISIN;EZBCFM7PPCJ7;1.109658;360T;MONE;USD;N/A;3500000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362705516;false;FULJ,ILQD
2020-03-13T16:03:45.173Z;ISIN;EZ1NWWTH3FT2;1.1067684;360T;MONE;USD;N/A;70000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362701497;false;FULJ,ILQD
2020-03-13T16:02:04.749Z;ISIN;EZ5CL5DRFW23;1.1113;360T;MONE;USD;N/A;1.0E8;USD;2020-04-10T00:00:00.000Z;360T;1010000281362691828;false;FULJ,ILQD
2020-03-13T16:01:47.974Z;ISIN;EZ633G6RXFX4;1.056678;360T;MONE;CHF;N/A;3051884.61;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362691445L1;false;TPAC,FULJ,ILQD
2020-03-13T16:01:47.974Z;ISIN;EZ43WG9YZ3P7;1.05666;360T;MONE;CHF;N/A;3051884.61;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362691445L2;false;TPAC,FULJ,ILQD
2020-03-13T16:00:14.916Z;ISIN;EZBDNQ6TZ802;1.7963246;360T;MONE;AUD;N/A;1.4E7;AUD;2020-04-10T00:00:00.000Z;360T;1010000281362701132;false;FULJ,ILQD
2020-03-13T16:00:14.720Z;ISIN;EZ1HLSZB2812;1.5515411;360T;MONE;CAD;N/A;2.0E7;CAD;2020-04-10T00:00:00.000Z;360T;1010000281362700860;false;FULJ,ILQD
2020-03-13T16:00:10.519Z;ISIN;EZ2V5Q77SQ54;1.1089743;360T;MONE;USD;N/A;3.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362700802;false;FULJ,ILQD
2020-03-13T16:00:10.329Z;ISIN;EZ1NVTZMXL32;1.828921;360T;MONE;NZD;N/A;1.0E7;NZD;2020-04-10T00:00:00.000Z;360T;1010000281362700616;false;FULJ,ILQD
2020-03-13T16:00:10.135Z;ISIN;EZ6MT8MJFV87;1.11038;360T;MONE;USD;N/A;3.4E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362700223;false;FULJ,ILQD
2020-03-13T16:00:09.761Z;ISIN;EZ81H4B1CDD3;10.8624711;360T;MONE;SEK;N/A;5.0E7;SEK;2020-04-10T00:00:00.000Z;360T;1010000281362700024;false;FULJ,ILQD
2020-03-13T16:00:09.557Z;ISIN;EZ1N3PR187J5;0.891957;360T;MONE;GBP;N/A;4300000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362699872;false;FULJ,ILQD
2020-03-13T16:00:09.366Z;ISIN;EZ1PNQM32Z05;1.107177;360T;MONE;USD;N/A;3.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362699852;false;FULJ,ILQD
2020-03-13T16:00:08.946Z;ISIN;EZ4ZQ20MRKN1;7.473006;360T;MONE;DKK;N/A;3.84E7;DKK;2020-04-10T00:00:00.000Z;360T;1010000281362699680;false;FULJ,ILQD
2020-03-13T15:59:44.182Z;ISIN;EZ2724SK0T71;16.380538;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-04-10T00:00:00.000Z;360T;1010000281362700451L1;false;TPAC,FULJ,ILQD
2020-03-13T15:59:44.182Z;ISIN;EZ3645CQNR89;16.384701;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-04-10T00:00:00.000Z;360T;1010000281362700451L2;false;TPAC,FULJ,ILQD
2020-03-13T15:59:16.402Z;ISIN;EZV2HR5K4DX6;0.89262;360T;MONE;GBP;N/A;6898623.14;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362688945L1;false;TPAC,FULJ,ILQD
2020-03-13T15:59:16.402Z;ISIN;EZ16267L30J3;0.894335;360T;MONE;GBP;N/A;1200000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362688945L2;false;TPAC,FULJ,ILQD
2020-03-13T15:58:42.128Z;ISIN;EZ1PNQM32Z05;1.1084319;360T;MONE;USD;N/A;900000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362699673;false;FULJ,ILQD
2020-03-13T15:58:41.830Z;ISIN;EZ1PNQM32Z05;1.108449;360T;MONE;USD;N/A;900000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362699550;false;FULJ,ILQD
2020-03-13T15:58:41.531Z;ISIN;EZ5NHGHCX509;1.108687;360T;MONE;USD;N/A;1.8E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362699484;false;FULJ,ILQD
2020-03-13T15:58:41.063Z;ISIN;EZ5NHGHCX509;1.108734;360T;MONE;USD;N/A;5500000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362699476;false;FULJ,ILQD
2020-03-13T15:58:40.891Z;ISIN;EZ54W79PT0R7;1.10757;360T;MONE;USD;N/A;1000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362702010L1;false;TPAC,FULJ,ILQD
2020-03-13T15:58:40.891Z;ISIN;EZ7FHH5F4749;1.1098566;360T;MONE;USD;N/A;1000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362702010L2;false;TPAC,FULJ,ILQD
2020-03-13T15:58:40.734Z;ISIN;EZ5NHGHCX509;1.1087596;360T;MONE;USD;N/A;6000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362699455;false;FULJ,ILQD
2020-03-13T15:57:13.918Z;ISIN;EZ3VJRHFMPQ3;1.112316;360T;MONE;USD;N/A;470000.0;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362284476;false;FULJ,ILQD
2020-03-13T15:56:42.088Z;ISIN;EZ3VJRHFMPQ3;1.1127205;360T;MONE;USD;N/A;3500000.0;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362281377;false;FULJ,ILQD
2020-03-13T15:56:20.288Z;ISIN;EZ3VJRHFMPQ3;1.112726;360T;MONE;USD;N/A;100000.0;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362277635;false;FULJ,ILQD
2020-03-13T15:55:43.780Z;ISIN;EZ1NWWTH3FT2;1.109908;360T;MONE;USD;N/A;1.28E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362684961L1;false;TPAC,FULJ,ILQD
2020-03-13T15:55:43.780Z;ISIN;EZ3VJRHFMPQ3;1.113792;360T;MONE;USD;N/A;1.28E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362684961L2;false;TPAC,FULJ,ILQD
2020-03-13T15:55:20.460Z;ISIN;EZ1NWWTH3FT2;1.1102858;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362700778L2;false;TPAC,FULJ,ILQD
2020-03-13T15:55:20.460Z;ISIN;EZ9KFGZP6840;1.1105564;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362700778L1;false;TPAC,FULJ,ILQD
2020-03-13T15:53:27.813Z;ISIN;EZ10KK0TB4G4;3.666895;360T;MONE;ILS;N/A;3.3E7;ILS;2020-04-10T00:00:00.000Z;360T;1010000281362697151L1;false;TPAC,FULJ,ILQD
2020-03-13T15:53:27.813Z;ISIN;EZ3N3QRFDNS3;3.6657;360T;MONE;ILS;N/A;3.3E7;ILS;2020-04-10T00:00:00.000Z;360T;1010000281362697151L2;false;TPAC,FULJ,ILQD
2020-03-13T15:53:18.339Z;ISIN;EZ4WP7ZSRRY3;1.114976;360T;MONE;USD;N/A;4900000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362698442;false;FULJ,ILQD
2020-03-13T15:50:47.109Z;ISIN;EZ2724SK0T71;16.318483;360T;MONE;ZAR;N/A;1.4E8;ZAR;2020-04-10T00:00:00.000Z;360T;1010000281362696344L1;false;TPAC,FULJ,ILQD
2020-03-13T15:50:47.109Z;ISIN;EZ3MXF6FY8H4;16.321;360T;MONE;ZAR;N/A;1.4E8;ZAR;2020-04-10T00:00:00.000Z;360T;1010000281362696344L2;false;TPAC,FULJ,ILQD
2020-03-13T15:50:26.237Z;ISIN;EZ2724SK0T71;16.329483;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-10T00:00:00.000Z;360T;1010000281362695645L1;false;TPAC,FULJ,ILQD
2020-03-13T15:50:26.237Z;ISIN;EZ3MXF6FY8H4;16.332;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-10T00:00:00.000Z;360T;1010000281362695645L2;false;TPAC,FULJ,ILQD
2020-03-13T15:49:39.033Z;ISIN;EZ3VVTQ70517;21.980517;360T;MONE;MXN;N/A;2.5E7;MXN;2020-04-10T00:00:00.000Z;360T;1010000281362695293L2;false;TPAC,FULJ,ILQD
2020-03-13T15:49:39.033Z;ISIN;EZ8BMD0Y04J6;21.966281;360T;MONE;MXN;N/A;2.5E7;MXN;2020-04-10T00:00:00.000Z;360T;1010000281362695293L1;false;TPAC,FULJ,ILQD
2020-03-13T15:47:00.828Z;ISIN;EZ7FJ5SBGRC3;0.8908;360T;MONE;GBP;N/A;5500000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362699817L1;false;TPAC,FULJ,ILQD
2020-03-13T15:47:00.828Z;ISIN;EZ7VVKZL5JV0;0.906956;360T;MONE;GBP;N/A;5500000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362699817L2;false;TPAC,FULJ,ILQD
2020-03-13T15:45:21.761Z;ISIN;EZ54W79PT0R7;1.1097;360T;MONE;USD;N/A;11255.22;USD;2020-04-10T00:00:00.000Z;360T;1010000281362699247L1;false;TPAC,FULJ,ILQD
2020-03-13T15:45:21.761Z;ISIN;EZ6XL8ZHNM55;1.1133251;360T;MONE;USD;N/A;11255.22;USD;2020-04-10T00:00:00.000Z;360T;1010000281362699247L2;false;TPAC,FULJ,ILQD
2020-03-13T15:45:02.179Z;ISIN;EZ169XWX9L31;1.1099934;360T;MONE;USD;N/A;2682572.31;USD;2020-04-10T00:00:00.000Z;360T;1010000281362699233L2;false;TPAC,FULJ,ILQD
2020-03-13T15:45:02.179Z;ISIN;EZ54W79PT0R7;1.10957;360T;MONE;USD;N/A;2682572.31;USD;2020-04-10T00:00:00.000Z;360T;1010000281362699233L1;false;TPAC,FULJ,ILQD
2020-03-13T15:40:52.851Z;ISIN;EZ6PFQTV2G53;26.161489;360T;MONE;CZK;N/A;2.163E8;CZK;2020-04-10T00:00:00.000Z;360T;1010000281362696332L2;false;TPAC,FULJ,ILQD
2020-03-13T15:40:52.851Z;ISIN;EZ23T0LGL5Z5;26.1377;360T;MONE;CZK;N/A;2.163E8;CZK;2020-04-10T00:00:00.000Z;360T;1010000281362696332L1;false;TPAC,FULJ,ILQD
2020-03-13T15:40:16.758Z;ISIN;EZ5SYK1GVZD4;0.9518635;360T;MONE;CHF;N/A;1000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362695128;false;FULJ,ILQD
2020-03-13T15:38:40.634Z;ISIN;EZVTQYP7BJ68;0.60998;360T;MONE;USD;N/A;1.7E7;NZD;2020-04-10T00:00:00.000Z;360T;1010000281362694513L2;false;TPAC,FULJ,ILQD
2020-03-13T15:38:40.634Z;ISIN;EZ9MS9MCYLZ1;0.60999;360T;MONE;USD;N/A;1.7E7;NZD;2020-04-10T00:00:00.000Z;360T;1010000281362694513L1;false;TPAC,FULJ,ILQD
2020-03-13T15:37:43.456Z;ISIN;EZ676QLCX5H5;0.62342;360T;MONE;USD;N/A;700000.0;AUD;2020-04-10T00:00:00.000Z;360T;1010000281362698353L2;false;TPAC,FULJ,ILQD
2020-03-13T15:37:43.456Z;ISIN;EZ9YDYFQJR46;0.6234088;360T;MONE;USD;N/A;700000.0;AUD;2020-04-10T00:00:00.000Z;360T;1010000281362698353L1;false;TPAC,FULJ,ILQD
2020-03-13T15:36:55.625Z;ISIN;EZ75FY88RBT0;1.110835;360T;MONE;USD;N/A;4000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362693560;false;FULJ,ILQD
2020-03-13T15:36:46.533Z;ISIN;EZ676QLCX5H5;0.62375;360T;MONE;USD;N/A;3.2E7;AUD;2020-04-10T00:00:00.000Z;360T;1010000281362694142L2;false;TPAC,FULJ,ILQD
2020-03-13T15:36:46.533Z;ISIN;EZ9YDYFQJR46;0.6237255;360T;MONE;USD;N/A;3.2E7;AUD;2020-04-10T00:00:00.000Z;360T;1010000281362694142L1;false;TPAC,FULJ,ILQD
2020-03-13T15:35:56.134Z;ISIN;EZ5NHGHCX509;1.111963;360T;MONE;USD;N/A;2000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362691961;false;FULJ,ILQD
2020-03-13T15:35:55.809Z;ISIN;EZ4CGP0L39G2;0.89011;360T;MONE;GBP;N/A;7.69E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362694120L1;false;TPAC,FULJ,ILQD
2020-03-13T15:35:55.809Z;ISIN;EZV2HR5K4DX6;0.89005;360T;MONE;GBP;N/A;7.69E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362694120L2;false;TPAC,FULJ,ILQD
2020-03-13T15:34:40.327Z;ISIN;EZ2Q0GX362K9;1.1110714;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362694001L2;false;TPAC,FULJ,ILQD
2020-03-13T15:34:40.327Z;ISIN;EZ9KFGZP6840;1.1106815;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362694001L1;false;TPAC,FULJ,ILQD
2020-03-13T15:28:27.652Z;ISIN;EZ4DVWJX5GS9;0.95116;360T;MONE;CHF;N/A;2.0E7;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362682815L1;false;TPAC,FULJ,ILQD
