Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-11T20:54:30.297Z;ISIN;EZ2D7DDBD2G9;1.676567;360T;MONE;NZD;N/A;210000.0;NZD;2019-05-09T00:00:00.000Z;360T;1010000281319410663;false;FULJ,ILQD
2019-04-11T20:49:13.245Z;ISIN;EZ16WS1679B4;1.334896;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319416845L2;false;TPAC,FULJ,ILQD
2019-04-11T20:49:13.245Z;ISIN;EZNN4KQD7359;1.33777;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319416845L1;false;TPAC,FULJ,ILQD
2019-04-11T18:06:15.691Z;ISIN;EZ16WS1679B4;1.334689;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319411487L2;false;TPAC,FULJ,ILQD
2019-04-11T18:06:15.691Z;ISIN;EZNN4KQD7359;1.33757;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319411487L1;false;TPAC,FULJ,ILQD
2019-04-11T17:10:29.780Z;ISIN;EZ1BM8G202Y7;18.8221;360T;MONE;MXN;N/A;5.0E8;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319403515L1;false;TPAC,FULJ,ILQD
2019-04-11T17:10:29.780Z;ISIN;EZ5DW7H1L8S6;18.8249;360T;MONE;MXN;N/A;5.0E8;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319403515L2;false;TPAC,FULJ,ILQD
2019-04-11T16:35:05.730Z;ISIN;EZ5FZR0RPBQ5;1.129518;360T;MONE;CHF;N/A;1500000.0;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319397938;false;FULJ,ILQD
2019-04-11T16:19:50.611Z;ISIN;EZ10H0XF4BL9;1.126301;360T;MONE;USD;N/A;1.42E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319402035L2;false;TPAC,FULJ,ILQD
2019-04-11T16:19:50.611Z;ISIN;EZJ04VB3L008;1.12602;360T;MONE;USD;N/A;1.42E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319402035L1;false;TPAC,FULJ,ILQD
2019-04-11T16:19:04.601Z;ISIN;EZVXG9QYSXY5;1.338121;360T;MONE;CAD;N/A;2.49E8;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319402021L2;false;TPAC,FULJ,ILQD
2019-04-11T16:19:04.601Z;ISIN;EZNN4KQD7359;1.3382;360T;MONE;CAD;N/A;2.49E8;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319402021L1;false;TPAC,FULJ,ILQD
2019-04-11T16:17:18.850Z;ISIN;EZJ04VB3L008;1.12588;360T;MONE;USD;N/A;8.07E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319402001L1;false;TPAC,FULJ,ILQD
2019-04-11T16:17:18.850Z;ISIN;EZ10H0XF4BL9;1.12616;360T;MONE;USD;N/A;8.07E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319402001L2;false;TPAC,FULJ,ILQD
2019-04-11T16:15:52.610Z;ISIN;EZSRZB7SC247;1.129131;360T;MONE;CHF;N/A;5500000.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319401877L2;false;TPAC,FULJ,ILQD
2019-04-11T16:15:52.610Z;ISIN;EZ9HW05ZWBL2;1.12914;360T;MONE;CHF;N/A;5500000.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319401877L1;false;TPAC,FULJ,ILQD
2019-04-11T16:14:55.207Z;ISIN;EZ886N8C78R6;1.128986;360T;MONE;CHF;N/A;4200000.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319401861L2;false;TPAC,FULJ,ILQD
2019-04-11T16:14:55.207Z;ISIN;EZ9HW05ZWBL2;1.12933;360T;MONE;CHF;N/A;4200000.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319401861L1;false;TPAC,FULJ,ILQD
2019-04-11T16:13:41.720Z;ISIN;EZ7M7MFNS5V7;9.6135;360T;MONE;NOK;N/A;1.55E7;NOK;2019-05-09T00:00:00.000Z;360T;1010000281319401704L1;false;TPAC,FULJ,ILQD
2019-04-11T16:13:41.720Z;ISIN;EZ801FM5MY13;9.613897;360T;MONE;NOK;N/A;1.55E7;NOK;2019-05-09T00:00:00.000Z;360T;1010000281319401704L2;false;TPAC,FULJ,ILQD
2019-04-11T16:12:39.213Z;ISIN;EZ30H7R7GSS3;1.306231;360T;MONE;USD;N/A;1.1E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319401565L1;false;TPAC,FULJ,ILQD
2019-04-11T16:12:39.213Z;ISIN;EZ9JX3VY7N93;1.30642;360T;MONE;USD;N/A;1.1E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319401565L2;false;TPAC,FULJ,ILQD
2019-04-11T16:11:46.608Z;ISIN;EZ8RVNWP5W03;0.861563;360T;MONE;GBP;N/A;1.86E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319401404L1;false;TPAC,FULJ,ILQD
2019-04-11T16:11:46.608Z;ISIN;EZBWMJHQG6B2;0.86165;360T;MONE;GBP;N/A;1.86E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319401404L2;false;TPAC,FULJ,ILQD
2019-04-11T16:08:01.549Z;ISIN;EZ418WHVDF64;1.3157067;360T;MONE;USD;N/A;6.8E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319396280L2;false;TPAC,FULJ,ILQD
2019-04-11T16:08:01.549Z;ISIN;EZ6ZVWM8DYL0;1.306664;360T;MONE;USD;N/A;6.8E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319396280L1;false;TPAC,FULJ,ILQD
2019-04-11T15:51:21.291Z;ISIN;EZ2LD3FL3DY9;1.1323088;360T;MONE;USD;N/A;1600000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319398980L2;false;TPAC,FULJ,ILQD
2019-04-11T15:51:21.291Z;ISIN;EZJ04VB3L008;1.12634;360T;MONE;USD;N/A;1600000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319398980L1;false;TPAC,FULJ,ILQD
2019-04-11T15:38:59.017Z;ISIN;EZ5DW7H1L8S6;18.8467152;360T;MONE;MXN;N/A;5.0E8;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319399758L2;false;TPAC,FULJ,ILQD
2019-04-11T15:38:59.017Z;ISIN;EZ1BM8G202Y7;18.8437464;360T;MONE;MXN;N/A;5.0E8;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319399758L1;false;TPAC,FULJ,ILQD
2019-04-11T15:36:32.083Z;ISIN;EZJ04VB3L008;1.12645;360T;MONE;USD;N/A;2200000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319396921L1;false;TPAC,FULJ,ILQD
2019-04-11T15:36:32.083Z;ISIN;EZ364NTFJ9Y9;1.1351241;360T;MONE;USD;N/A;2200000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319396921L2;false;TPAC,FULJ,ILQD
2019-04-11T15:35:42.262Z;ISIN;EZ2LD3FL3DY9;1.1323884;360T;MONE;USD;N/A;3000000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319396917L2;false;TPAC,FULJ,ILQD
2019-04-11T15:35:42.262Z;ISIN;EZJ04VB3L008;1.12642;360T;MONE;USD;N/A;3000000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319396917L1;false;TPAC,FULJ,ILQD
2019-04-11T15:35:23.664Z;ISIN;EZ1BM8G202Y7;18.8513516;360T;MONE;MXN;N/A;5.0E8;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319399391L1;false;TPAC,FULJ,ILQD
2019-04-11T15:35:23.664Z;ISIN;EZ5DW7H1L8S6;18.8543216;360T;MONE;MXN;N/A;5.0E8;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319399391L2;false;TPAC,FULJ,ILQD
2019-04-11T15:23:07.269Z;ISIN;EZVBTDY5LZ82;1.52742;360T;MONE;SGD;N/A;6.2E7;SGD;2019-05-09T00:00:00.000Z;360T;1010000281319399148L2;false;TPAC,FULJ,ILQD
2019-04-11T15:23:07.269Z;ISIN;EZ2H9TTG4QL3;1.52715;360T;MONE;SGD;N/A;6.2E7;SGD;2019-05-09T00:00:00.000Z;360T;1010000281319399148L1;false;TPAC,FULJ,ILQD
2019-04-11T15:20:44.059Z;ISIN;EZ5BP3FCTBP0;1.67464;360T;MONE;NZD;N/A;4800000.0;NZD;2019-05-09T00:00:00.000Z;360T;1010000281319399055L2;false;TPAC,FULJ,ILQD
2019-04-11T15:20:44.059Z;ISIN;EZ3T65WMS0C2;1.674253;360T;MONE;NZD;N/A;4800000.0;NZD;2019-05-09T00:00:00.000Z;360T;1010000281319399055L1;false;TPAC,FULJ,ILQD
2019-04-11T15:19:58.601Z;ISIN;EZ9PG0T0T474;125.6793;360T;MONE;JPY;N/A;8.32E8;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319398922L1;false;TPAC,FULJ,ILQD
2019-04-11T15:19:58.601Z;ISIN;EZ7WNGMXN410;125.681;360T;MONE;JPY;N/A;8.32E8;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319398922L2;false;TPAC,FULJ,ILQD
2019-04-11T15:19:24.095Z;ISIN;EZ67BQ0VJL05;1.57973;360T;MONE;AUD;N/A;6400000.0;AUD;2019-05-09T00:00:00.000Z;360T;1010000281319398692L2;false;TPAC,FULJ,ILQD
2019-04-11T15:19:24.095Z;ISIN;EZ11QF10D074;1.579454;360T;MONE;AUD;N/A;6400000.0;AUD;2019-05-09T00:00:00.000Z;360T;1010000281319398692L1;false;TPAC,FULJ,ILQD
2019-04-11T15:18:09.247Z;ISIN;EZ1BM8G202Y7;18.81413;360T;MONE;MXN;N/A;1.23E8;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319398570L1;false;TPAC,FULJ,ILQD
2019-04-11T15:18:09.247Z;ISIN;EZ5DW7H1L8S6;18.8171;360T;MONE;MXN;N/A;1.23E8;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319398570L2;false;TPAC,FULJ,ILQD
2019-04-11T15:16:34.070Z;ISIN;EZ3LJB4WP9X1;1.126724;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319395804L1;false;TPAC,FULJ,ILQD
2019-04-11T15:16:34.070Z;ISIN;EZ2BGCY3Z3F4;1.1280397;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319395804L2;false;TPAC,FULJ,ILQD
2019-04-11T15:16:02.825Z;ISIN;EZNN4KQD7359;1.33755;360T;MONE;CAD;N/A;1.62E7;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319398485L2;false;TPAC,FULJ,ILQD
2019-04-11T15:16:02.825Z;ISIN;EZ357KYFFRM7;1.337577;360T;MONE;CAD;N/A;1.62E7;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319398485L1;false;TPAC,FULJ,ILQD
2019-04-11T15:14:33.540Z;ISIN;EZ3LJB4WP9X1;1.1267235;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319395686L1;false;TPAC,FULJ,ILQD
2019-04-11T15:14:33.540Z;ISIN;EZ6JV3S42QL1;1.1279453;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319395686L2;false;TPAC,FULJ,ILQD
2019-04-11T15:13:56.302Z;ISIN;EZ3LJB4WP9X1;1.126894;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319395438L1;false;TPAC,FULJ,ILQD
2019-04-11T15:13:56.302Z;ISIN;EZLYQBC7D9H2;1.12802;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319395438L2;false;TPAC,FULJ,ILQD
2019-04-11T15:13:34.941Z;ISIN;EZ3BF7B37NG6;1.127884;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319395112L2;false;TPAC,FULJ,ILQD
2019-04-11T15:13:34.941Z;ISIN;EZ3LJB4WP9X1;1.126854;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319395112L1;false;TPAC,FULJ,ILQD
2019-04-11T15:12:27.888Z;ISIN;EZ3LJB4WP9X1;1.126874;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319395105L1;false;TPAC,FULJ,ILQD
2019-04-11T15:12:27.888Z;ISIN;EZ10H0XF4BL9;1.127432;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319395105L2;false;TPAC,FULJ,ILQD
2019-04-11T15:12:02.789Z;ISIN;EZ54WNMPYDK0;1.127328;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319395067L2;false;TPAC,FULJ,ILQD
2019-04-11T15:12:02.789Z;ISIN;EZ3LJB4WP9X1;1.126864;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319395067L1;false;TPAC,FULJ,ILQD
2019-04-11T15:11:58.167Z;ISIN;EZ3LJB4WP9X1;1.1268461;360T;MONE;USD;N/A;1987000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319395271L1;false;TPAC,FULJ,ILQD
2019-04-11T15:11:58.167Z;ISIN;EZ13J3F8V6J1;1.1297764;360T;MONE;USD;N/A;1987000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319395271L2;false;TPAC,FULJ,ILQD
2019-04-11T15:11:30.542Z;ISIN;EZ5B0LZFH623;8.519204;360T;MONE;NOK;N/A;1.7E8;NOK;2019-05-09T00:00:00.000Z;360T;1010000281319394877L2;false;TPAC,FULJ,ILQD
2019-04-11T15:11:30.542Z;ISIN;EZ5624GR9MY3;8.5218;360T;MONE;NOK;N/A;1.7E8;NOK;2019-05-09T00:00:00.000Z;360T;1010000281319394877L1;false;TPAC,FULJ,ILQD
2019-04-11T15:10:51.618Z;ISIN;EZ9L12V6NNZ9;9.26566;360T;MONE;SEK;N/A;8.0E7;SEK;2019-05-09T00:00:00.000Z;360T;1010000281319394290L1;false;TPAC,FULJ,ILQD
2019-04-11T15:10:51.618Z;ISIN;EZ71CPXCZ4Q7;9.259678;360T;MONE;SEK;N/A;8.0E7;SEK;2019-05-09T00:00:00.000Z;360T;1010000281319394290L2;false;TPAC,FULJ,ILQD
2019-04-11T15:10:11.159Z;ISIN;EZ4P4NTTDZ33;14.017802;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319393894L2;false;TPAC,FULJ,ILQD
2019-04-11T15:10:11.159Z;ISIN;EZ6GS4V1DWG6;13.9818;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319393894L1;false;TPAC,FULJ,ILQD
2019-04-11T15:09:48.704Z;ISIN;EZ4P4NTTDZ33;14.02456;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319393567L2;false;TPAC,FULJ,ILQD
2019-04-11T15:09:48.704Z;ISIN;EZ6GS4V1DWG6;13.98853;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319393567L1;false;TPAC,FULJ,ILQD
2019-04-11T15:03:38.490Z;ISIN;EZ5CL5DRFW23;1.1681452;360T;MONE;USD;N/A;2070000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319393508L2;false;TPAC,FULJ,ILQD
2019-04-11T15:03:38.490Z;ISIN;EZJ04VB3L008;1.12712;360T;MONE;USD;N/A;2070000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319393508L1;false;TPAC,FULJ,ILQD
2019-04-11T15:00:52.096Z;ISIN;EZ7T7H5GD090;1.0028773;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-09T00:00:00.000Z;360T;1010000281319397481L1;false;TPAC,FULJ,ILQD
2019-04-11T15:00:52.096Z;ISIN;EZ871J7YM588;1.0026;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-09T00:00:00.000Z;360T;1010000281319397481L2;false;TPAC,FULJ,ILQD
2019-04-11T14:56:03.380Z;ISIN;EZ7T7H5GD090;1.0023773;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-09T00:00:00.000Z;360T;1010000281319396600L1;false;TPAC,FULJ,ILQD
2019-04-11T14:56:03.380Z;ISIN;EZ871J7YM588;1.0021;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-09T00:00:00.000Z;360T;1010000281319396600L2;false;TPAC,FULJ,ILQD
2019-04-11T14:55:46.766Z;ISIN;EZ871J7YM588;1.0021;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-09T00:00:00.000Z;360T;1010000281319396555L2;false;TPAC,FULJ,ILQD
2019-04-11T14:55:46.766Z;ISIN;EZ7T7H5GD090;1.0023773;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-09T00:00:00.000Z;360T;1010000281319396555L1;false;TPAC,FULJ,ILQD
2019-04-11T14:53:41.734Z;ISIN;EZJ04VB3L008;1.12739;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319396174L2;false;TPAC,FULJ,ILQD
2019-04-11T14:53:41.734Z;ISIN;EZ3LJB4WP9X1;1.1271161;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319396174L1;false;TPAC,FULJ,ILQD
2019-04-11T14:47:12.263Z;ISIN;EZ2CMF742RJ8;8.491317;360T;MONE;NOK;N/A;4.0E8;NOK;2019-05-09T00:00:00.000Z;360T;1010000281319390136L2;false;TPAC,FULJ,ILQD
2019-04-11T14:47:12.263Z;ISIN;EZ5624GR9MY3;8.52108;360T;MONE;NOK;N/A;4.0E8;NOK;2019-05-09T00:00:00.000Z;360T;1010000281319390136L1;false;TPAC,FULJ,ILQD
2019-04-11T14:45:48.804Z;ISIN;EZ7DQN6JNMC6;1.323437;360T;MONE;CAD;N/A;6000000.0;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319389236L2;false;TPAC,FULJ,ILQD
2019-04-11T14:45:48.804Z;ISIN;EZNN4KQD7359;1.3375;360T;MONE;CAD;N/A;6000000.0;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319389236L1;false;TPAC,FULJ,ILQD
2019-04-11T14:44:22.759Z;ISIN;EZ7QWSZ203K7;5.814904;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319389622L2;false;TPAC,FULJ,ILQD
2019-04-11T14:44:22.759Z;ISIN;EZ69HPKQLDV0;5.757449;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319389622L1;false;TPAC,FULJ,ILQD
2019-04-11T14:41:55.055Z;ISIN;EZ69HPKQLDV0;5.757309;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387967L1;false;TPAC,FULJ,ILQD
2019-04-11T14:41:55.055Z;ISIN;EZ49V3Q82BK1;5.8411;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387967L2;false;TPAC,FULJ,ILQD
2019-04-11T14:39:51.887Z;ISIN;EZJ04VB3L008;1.127;360T;MONE;USD;N/A;2854000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387831L1;false;TPAC,FULJ,ILQD
2019-04-11T14:39:51.887Z;ISIN;EZ62T02G0WW1;1.1313568;360T;MONE;USD;N/A;2854000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387831L2;false;TPAC,FULJ,ILQD
2019-04-11T14:38:18.065Z;ISIN;EZ70Q1FWVGY7;5.7434;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319385292L1;false;TPAC,FULJ,ILQD
2019-04-11T14:38:18.065Z;ISIN;EZ824BRXQPL5;5.7696;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319385292L2;false;TPAC,FULJ,ILQD
2019-04-11T14:37:53.201Z;ISIN;EZ69HPKQLDV0;5.7538;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319384984L2;false;TPAC,FULJ,ILQD
2019-04-11T14:37:53.201Z;ISIN;EZ70Q1FWVGY7;5.7434;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319384984L1;false;TPAC,FULJ,ILQD
2019-04-11T14:34:23.786Z;ISIN;EZ45H4J6BKZ9;3.5798;360T;MONE;ILS;N/A;8.6E7;ILS;2019-05-09T00:00:00.000Z;360T;1010000281319384306L2;false;TPAC,FULJ,ILQD
2019-04-11T14:34:23.786Z;ISIN;EZ5LK7VJYFH4;3.580483;360T;MONE;ILS;N/A;8.6E7;ILS;2019-05-09T00:00:00.000Z;360T;1010000281319384306L1;false;TPAC,FULJ,ILQD
2019-04-11T14:33:50.822Z;ISIN;EZ9725F1C5T1;1.35476;360T;MONE;SGD;N/A;2.5E7;SGD;2019-05-09T00:00:00.000Z;360T;1010000281319384243L2;false;TPAC,FULJ,ILQD
2019-04-11T14:33:50.822Z;ISIN;EZB11R6FK8X1;1.354827;360T;MONE;SGD;N/A;2.5E7;SGD;2019-05-09T00:00:00.000Z;360T;1010000281319384243L1;false;TPAC,FULJ,ILQD
2019-04-11T14:33:28.776Z;ISIN;EZ97QW6W5SS8;0.67341;360T;MONE;USD;N/A;5000000.0;NZD;2019-05-09T00:00:00.000Z;360T;1010000281319384008L2;false;TPAC,FULJ,ILQD
2019-04-11T14:33:28.776Z;ISIN;EZ6LPPQV2GP0;0.6734059;360T;MONE;USD;N/A;5000000.0;NZD;2019-05-09T00:00:00.000Z;360T;1010000281319384008L1;false;TPAC,FULJ,ILQD
2019-04-11T14:33:15.531Z;ISIN;EZ16CWJC9413;0.71404;360T;MONE;USD;N/A;3.2E7;AUD;2019-05-09T00:00:00.000Z;360T;1010000281319383846L2;false;TPAC,FULJ,ILQD
2019-04-11T14:33:15.531Z;ISIN;EZ9ZV1WTG410;0.7139914;360T;MONE;USD;N/A;3.2E7;AUD;2019-05-09T00:00:00.000Z;360T;1010000281319383846L1;false;TPAC,FULJ,ILQD
2019-04-11T14:24:43.608Z;ISIN;EZ3669JVSMF4;1.3079503;360T;MONE;USD;N/A;1.5E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319380911L1;false;TPAC,FULJ,ILQD
2019-04-11T14:24:43.608Z;ISIN;EZ30H7R7GSS3;1.3080095;360T;MONE;USD;N/A;1.5E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319380911L2;false;TPAC,FULJ,ILQD
2019-04-11T14:24:20.967Z;ISIN;EZBD00WBN5R9;1.135116;360T;MONE;USD;N/A;1500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319376822;false;FULJ,ILQD
2019-04-11T14:23:33.207Z;ISIN;EZ45KTP4QTJ0;1.126989;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319380885L1;false;TPAC,FULJ,ILQD
2019-04-11T14:23:33.207Z;ISIN;EZ3LJB4WP9X1;1.1270848;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319380885L2;false;TPAC,FULJ,ILQD
2019-04-11T14:21:42.629Z;ISIN;EZ29XHFYJTC2;1.1619005;360T;MONE;USD;N/A;43000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387492L2;false;TPAC,FULJ,ILQD
2019-04-11T14:21:42.629Z;ISIN;EZJ04VB3L008;1.12722;360T;MONE;USD;N/A;43000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387492L1;false;TPAC,FULJ,ILQD
2019-04-11T14:21:23.298Z;ISIN;EZVP5G71G6X0;1.144629;360T;MONE;USD;N/A;1070000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387478L2;false;TPAC,FULJ,ILQD
2019-04-11T14:21:23.298Z;ISIN;EZJ04VB3L008;1.12728;360T;MONE;USD;N/A;1070000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387478L1;false;TPAC,FULJ,ILQD
2019-04-11T14:21:00.484Z;ISIN;EZ364NTFJ9Y9;1.136077;360T;MONE;USD;N/A;694300.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387464L2;false;TPAC,FULJ,ILQD
2019-04-11T14:21:00.484Z;ISIN;EZJ04VB3L008;1.1274;360T;MONE;USD;N/A;694300.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387464L1;false;TPAC,FULJ,ILQD
2019-04-11T14:20:39.990Z;ISIN;EZ2LD3FL3DY9;1.133268;360T;MONE;USD;N/A;90700.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387415L2;false;TPAC,FULJ,ILQD
2019-04-11T14:20:39.990Z;ISIN;EZJ04VB3L008;1.1273;360T;MONE;USD;N/A;90700.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387415L1;false;TPAC,FULJ,ILQD
2019-04-11T14:20:17.832Z;ISIN;EZ5C8WKWQZ08;1.130015;360T;MONE;USD;N/A;49300.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387372L2;false;TPAC,FULJ,ILQD
2019-04-11T14:20:17.832Z;ISIN;EZJ04VB3L008;1.12717;360T;MONE;USD;N/A;49300.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387372L1;false;TPAC,FULJ,ILQD
2019-04-11T14:20:00.705Z;ISIN;EZJ04VB3L008;1.12723;360T;MONE;USD;N/A;396000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387360L1;false;TPAC,FULJ,ILQD
2019-04-11T14:20:00.705Z;ISIN;EZQFK9SQ2VY7;1.128842;360T;MONE;USD;N/A;396000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387360L2;false;TPAC,FULJ,ILQD
2019-04-11T14:19:42.212Z;ISIN;EZJ04VB3L008;1.12723;360T;MONE;USD;N/A;378600.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387145L1;false;TPAC,FULJ,ILQD
2019-04-11T14:19:42.212Z;ISIN;EZRKTRL71767;1.128643;360T;MONE;USD;N/A;378600.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319387145L2;false;TPAC,FULJ,ILQD
2019-04-11T14:18:07.893Z;ISIN;EZ3LJB4WP9X1;1.1269345;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319380187L2;false;TPAC,FULJ,ILQD
2019-04-11T14:18:07.893Z;ISIN;EZ45KTP4QTJ0;1.1268424;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319380187L1;false;TPAC,FULJ,ILQD
2019-04-11T14:16:52.228Z;ISIN;EZ8L19VRYTS9;0.8613877;360T;MONE;GBP;N/A;3.6E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319386656L1;false;TPAC,FULJ,ILQD
2019-04-11T14:16:52.228Z;ISIN;EZ8RVNWP5W03;0.8614152;360T;MONE;GBP;N/A;3.6E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319386656L2;false;TPAC,FULJ,ILQD
