Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-23T17:57:26.672Z;ISIN;EZSZBWSNW3G2;7.709824;360T;MONE;CNY;N/A;4235007.0;CNY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683104643;false;FULJ,ILQD
2023-11-23T17:30:59.089Z;ISIN;EZFNRPZBDP76;18.73876;360T;MONE;MXN;N/A;1.0E7;MXN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683108542L1;false;TPAC,FULJ,ILQD
2023-11-23T17:30:59.089Z;ISIN;EZNSJBMRRBR7;18.823916;360T;MONE;MXN;N/A;1.0E7;MXN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683108542L2;false;TPAC,FULJ,ILQD
2023-11-23T16:59:30.813Z;ISIN;EZ2FR3TLKZ53;0.60481;360T;MONE;USD;N/A;6.8E7;NZD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683107207L2;false;TPAC,FULJ,ILQD
2023-11-23T16:59:30.813Z;ISIN;EZFHVKWRG7T3;0.6048224;360T;MONE;USD;N/A;6.8E7;NZD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683107207L1;false;TPAC,FULJ,ILQD
2023-11-23T16:59:26.869Z;ISIN;EZBKTXCVY0T2;0.87002;360T;MONE;GBP;N/A;32650.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683108682L1;false;TPAC,FULJ,ILQD
2023-11-23T16:59:26.869Z;ISIN;EZCGRWQCW635;0.870336;360T;MONE;GBP;N/A;32650.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683108682L2;false;TPAC,FULJ,ILQD
2023-11-23T16:58:14.181Z;ISIN;EZBKTXCVY0T2;0.87004;360T;MONE;GBP;N/A;1995000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683108067L2;false;TPAC,FULJ,ILQD
2023-11-23T16:58:14.181Z;ISIN;EZCGRWQCW635;0.870356;360T;MONE;GBP;N/A;3375000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683108067L3;false;TPAC,FULJ,ILQD
2023-11-23T16:58:14.181Z;ISIN;EZCGRWQCW635;0.870356;360T;MONE;GBP;N/A;1995000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683108067L4;false;TPAC,FULJ,ILQD
2023-11-23T16:58:14.181Z;ISIN;EZBKTXCVY0T2;0.87004;360T;MONE;GBP;N/A;3375000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683108067L1;false;TPAC,FULJ,ILQD
2023-11-23T16:40:40.360Z;ISIN;EZ44TW7TF291;28.897778;360T;MONE;TRY;N/A;1.18E8;TRY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683106586L2;false;TPAC,FULJ,ILQD
2023-11-23T16:40:40.360Z;ISIN;EZTYXGCKT7Z3;28.86811;360T;MONE;TRY;N/A;1.18E8;TRY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683106586L1;false;TPAC,FULJ,ILQD
2023-11-23T16:32:37.327Z;ISIN;EZ6XPQPW7P07;1.093302;360T;MONE;USD;N/A;800000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683100557L2;false;TPAC,FULJ,ILQD
2023-11-23T16:32:37.327Z;ISIN;EZ0Q9974ZSC7;1.09064;360T;MONE;USD;N/A;800000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683100557L1;false;TPAC,FULJ,ILQD
2023-11-23T16:31:07.402Z;ISIN;EZ5S3J5WJRR7;0.6603543;360T;MONE;USD;N/A;525000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683105160;false;FULJ,ILQD
2023-11-23T16:28:27.112Z;ISIN;EZ12LL3XP9J4;1.094858;360T;MONE;USD;N/A;8.1E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683099672L2;false;TPAC,FULJ,ILQD
2023-11-23T16:28:27.112Z;ISIN;EZ0Q9974ZSC7;1.09042;360T;MONE;USD;N/A;7.98E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683099672L1;false;TPAC,FULJ,ILQD
2023-11-23T16:28:26.841Z;ISIN;EZHXZ8FF56G1;0.96357;360T;MONE;CHF;N/A;6.0E7;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683104245L2;false;TPAC,FULJ,ILQD
2023-11-23T16:28:26.841Z;ISIN;EZBZWBDVYHF9;0.9637519;360T;MONE;CHF;N/A;6.0E7;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683104245L1;false;TPAC,FULJ,ILQD
2023-11-23T16:24:14.675Z;ISIN;EZ80YF3W4X94;1.25334;360T;MONE;USD;N/A;7.0E8;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683103918L2;false;TPAC,FULJ,ILQD
2023-11-23T16:24:14.675Z;ISIN;EZYFZ5GQ3R19;1.2533223;360T;MONE;USD;N/A;7.0E8;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683103918L1;false;TPAC,FULJ,ILQD
2023-11-23T16:23:49.627Z;ISIN;EZ51451RDJY1;0.6606821;360T;MONE;USD;N/A;698500.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683098892;false;FULJ,ILQD
2023-11-23T16:14:19.796Z;ISIN;EZNSJBMRRBR7;18.814843;360T;MONE;MXN;N/A;8000000.0;MXN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097045;false;FULJ,ILQD
2023-11-23T16:09:08.207Z;ISIN;EZ87TZCH6NV6;1.091679;360T;MONE;USD;N/A;1.75E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683094563;false;FULJ,ILQD
2023-11-23T15:57:33.886Z;ISIN;EZWY03334FS4;0.8835996;360T;MONE;CHF;N/A;2.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683093168L1;false;TPAC,FULJ,ILQD
2023-11-23T15:57:33.886Z;ISIN;EZ72BV0MRH85;0.88333;360T;MONE;CHF;N/A;2.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683093168L2;false;TPAC,FULJ,ILQD
2023-11-23T15:49:04.834Z;ISIN;EZBQHJ3GP4R8;149.548;360T;MONE;JPY;N/A;4.0E9;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097784L2;false;TPAC,FULJ,ILQD
2023-11-23T15:49:04.834Z;ISIN;EZ1VYLZCZJF6;149.61554;360T;MONE;JPY;N/A;4.0E9;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097784L1;false;TPAC,FULJ,ILQD
2023-11-23T15:40:05.023Z;ISIN;EZ0Q9974ZSC7;1.09069;360T;MONE;USD;N/A;100465.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683098026L3;false;TPAC,FULJ,ILQD
2023-11-23T15:40:05.023Z;ISIN;EZ9N1SM8J554;1.0908236;360T;MONE;USD;N/A;1785000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683098026L4;false;TPAC,FULJ,ILQD
2023-11-23T15:40:05.023Z;ISIN;EZ0Q9974ZSC7;1.09069;360T;MONE;USD;N/A;815733.27;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683098026L2;false;TPAC,FULJ,ILQD
2023-11-23T15:40:05.023Z;ISIN;EZ0Q9974ZSC7;1.09069;360T;MONE;USD;N/A;1784806.44;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683098026L1;false;TPAC,FULJ,ILQD
2023-11-23T15:40:05.023Z;ISIN;EZ9N1SM8J554;1.0908236;360T;MONE;USD;N/A;100000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683098026L5;false;TPAC,FULJ,ILQD
2023-11-23T15:40:05.023Z;ISIN;EZ9N1SM8J554;1.0908236;360T;MONE;USD;N/A;815000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683098026L6;false;TPAC,FULJ,ILQD
2023-11-23T15:36:27.095Z;ISIN;EZVJCN60YHC1;18.8177354;360T;MONE;ZAR;N/A;1.45E8;ZAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097933L2;false;TPAC,FULJ,ILQD
2023-11-23T15:36:27.095Z;ISIN;EZQL18JRW7L9;18.81631;360T;MONE;ZAR;N/A;1.45E8;ZAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097933L1;false;TPAC,FULJ,ILQD
2023-11-23T15:36:05.589Z;ISIN;EZ1VYLZCZJF6;149.5978;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097926L1;false;TPAC,FULJ,ILQD
2023-11-23T15:36:05.589Z;ISIN;EZBQHJ3GP4R8;149.53;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097926L2;false;TPAC,FULJ,ILQD
2023-11-23T15:35:58.743Z;ISIN;EZYKC3Z1M775;4.9693;360T;MONE;RON;N/A;6000000.0;RON;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097908L2;false;TPAC,FULJ,ILQD
2023-11-23T15:35:58.743Z;ISIN;EZP56MT2N147;4.9684877;360T;MONE;RON;N/A;6000000.0;RON;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097908L1;false;TPAC,FULJ,ILQD
2023-11-23T15:35:23.327Z;ISIN;EZG1PD5Z6C37;379.1439;360T;MONE;HUF;N/A;1.5E9;HUF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097873L1;false;TPAC,FULJ,ILQD
2023-11-23T15:35:23.327Z;ISIN;EZMSR03WDLD4;379.375;360T;MONE;HUF;N/A;1.5E9;HUF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097873L2;false;TPAC,FULJ,ILQD
2023-11-23T15:35:15.004Z;ISIN;EZQL18JRW7L9;18.81559;360T;MONE;ZAR;N/A;1.45E8;ZAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097756L2;false;TPAC,FULJ,ILQD
2023-11-23T15:35:15.004Z;ISIN;EZSQ10F5C436;18.811407;360T;MONE;ZAR;N/A;1.45E8;ZAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097756L1;false;TPAC,FULJ,ILQD
2023-11-23T15:34:45.518Z;ISIN;EZ2FR3TLKZ53;0.60451;360T;MONE;USD;N/A;6.8E7;NZD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097476L2;false;TPAC,FULJ,ILQD
2023-11-23T15:34:45.518Z;ISIN;EZFHVKWRG7T3;0.6045128;360T;MONE;USD;N/A;6.8E7;NZD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097476L1;false;TPAC,FULJ,ILQD
2023-11-23T15:34:26.848Z;ISIN;EZ9PPRLXXW40;1.0915109;360T;MONE;USD;N/A;525148.76;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683089270;false;FULJ,ILQD
2023-11-23T15:34:21.740Z;ISIN;EZTPH5C1B4M8;3.745255;360T;MONE;ILS;N/A;2000000.0;ILS;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097427L1;false;TPAC,FULJ,ILQD
2023-11-23T15:34:21.740Z;ISIN;EZLLV6T35F98;3.74505;360T;MONE;ILS;N/A;2000000.0;ILS;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097427L2;false;TPAC,FULJ,ILQD
2023-11-23T15:33:46.759Z;ISIN;EZQ7Y9C3NRY2;0.6564;360T;MONE;USD;N/A;8.0E7;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097265L2;false;TPAC,FULJ,ILQD
2023-11-23T15:33:46.759Z;ISIN;EZGCGC0BHL51;0.6563246;360T;MONE;USD;N/A;8.0E7;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097265L1;false;TPAC,FULJ,ILQD
2023-11-23T15:32:45.358Z;ISIN;EZ19TH944B22;22.366;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097202L2;false;TPAC,FULJ,ILQD
2023-11-23T15:32:45.358Z;ISIN;EZVRNB1941L4;22.36303;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683097202L1;false;TPAC,FULJ,ILQD
2023-11-23T15:32:07.059Z;ISIN;EZTYXGCKT7Z3;28.909562;360T;MONE;TRY;N/A;1.25E8;TRY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683092326L1;false;TPAC,FULJ,ILQD
2023-11-23T15:32:07.059Z;ISIN;EZ1Y7FT9F6C4;29.069378;360T;MONE;TRY;N/A;1.25E8;TRY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683092326L2;false;TPAC,FULJ,ILQD
2023-11-23T15:29:28.176Z;ISIN;EZ72BV0MRH85;0.88312;360T;MONE;CHF;N/A;8000000.0;CHF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683086878L1;false;TPAC,FULJ,ILQD
2023-11-23T15:29:28.176Z;ISIN;EZBHKCN6VJG4;0.8810008;360T;MONE;CHF;N/A;8000000.0;CHF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683086878L2;false;TPAC,FULJ,ILQD
2023-11-23T15:29:17.349Z;ISIN;EZ6WCM8C50P3;11.7510506;360T;MONE;NOK;N/A;3512697.84;NOK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683086554;false;FULJ,ILQD
2023-11-23T15:24:51.220Z;ISIN;EZWG5QJ8TLJ8;0.870047;360T;MONE;GBP;N/A;90009.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683089421L1;false;TPAC,FULJ,ILQD
2023-11-23T15:24:51.220Z;ISIN;EZ3VF36QSVH9;0.870219;360T;MONE;GBP;N/A;280000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683089421L6;false;TPAC,FULJ,ILQD
2023-11-23T15:24:51.220Z;ISIN;EZ3VF36QSVH9;0.870219;360T;MONE;GBP;N/A;90000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683089421L4;false;TPAC,FULJ,ILQD
2023-11-23T15:24:51.220Z;ISIN;EZWG5QJ8TLJ8;0.870047;360T;MONE;GBP;N/A;283753.25;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683089421L2;false;TPAC,FULJ,ILQD
2023-11-23T15:24:51.220Z;ISIN;EZ3VF36QSVH9;0.870219;360T;MONE;GBP;N/A;230000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683089421L5;false;TPAC,FULJ,ILQD
2023-11-23T15:24:51.220Z;ISIN;EZWG5QJ8TLJ8;0.870047;360T;MONE;GBP;N/A;231000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683089421L3;false;TPAC,FULJ,ILQD
2023-11-23T15:21:24.380Z;ISIN;EZV6GV002Z76;0.870261;360T;MONE;GBP;N/A;600000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683085682L2;false;TPAC,FULJ,ILQD
2023-11-23T15:21:24.380Z;ISIN;EZBKTXCVY0T2;0.86998;360T;MONE;GBP;N/A;600000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683085682L1;false;TPAC,FULJ,ILQD
2023-11-23T15:21:22.282Z;ISIN;EZ0Q9974ZSC7;1.09076;360T;MONE;USD;N/A;300000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683085376L1;false;TPAC,FULJ,ILQD
2023-11-23T15:21:22.282Z;ISIN;EZ7Y5MW4RS90;1.091167;360T;MONE;USD;N/A;1700000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683085376L3;false;TPAC,FULJ,ILQD
2023-11-23T15:21:22.282Z;ISIN;EZ0Q9974ZSC7;1.09076;360T;MONE;USD;N/A;1700000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683085376L2;false;TPAC,FULJ,ILQD
2023-11-23T15:21:22.282Z;ISIN;EZ7Y5MW4RS90;1.091167;360T;MONE;USD;N/A;300000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683085376L4;false;TPAC,FULJ,ILQD
2023-11-23T15:20:44.547Z;ISIN;EZ0Q9974ZSC7;1.09069;360T;MONE;USD;N/A;4000000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683092696L1;false;TPAC,FULJ,ILQD
2023-11-23T15:20:44.547Z;ISIN;EZVR2P1JJHN8;1.10569;360T;MONE;USD;N/A;4000000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683092696L2;false;TPAC,FULJ,ILQD
2023-11-23T15:17:25.684Z;ISIN;EZ72BV0MRH85;0.88331;360T;MONE;CHF;N/A;2.4E8;CHF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683090723L2;false;TPAC,FULJ,ILQD
2023-11-23T15:17:25.684Z;ISIN;EZWY03334FS4;0.8835798;360T;MONE;CHF;N/A;2.4E8;CHF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683090723L1;false;TPAC,FULJ,ILQD
2023-11-23T15:16:57.410Z;ISIN;EZBHM15PBB78;1.0977885;360T;MONE;USD;N/A;23600.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683090616;false;FULJ,ILQD
2023-11-23T15:16:30.830Z;ISIN;EZ65NXT8RRB2;7.15487;360T;MONE;CNY;N/A;2.3E8;CNY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683093648L1;false;TPAC,FULJ,ILQD
2023-11-23T15:16:30.830Z;ISIN;EZRMCFZQD2T4;7.10357;360T;MONE;CNY;N/A;2.3E8;CNY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683093648L2;false;TPAC,FULJ,ILQD
2023-11-23T15:13:56.571Z;ISIN;EZBZWBDVYHF9;0.963702;360T;MONE;CHF;N/A;1000000.0;CHF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683085541L1;false;TPAC,FULJ,ILQD
2023-11-23T15:13:56.571Z;ISIN;EZ1NGL203VH5;0.961598;360T;MONE;CHF;N/A;1000000.0;CHF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683085541L2;false;TPAC,FULJ,ILQD
2023-11-23T15:12:47.135Z;ISIN;EZVG4JC5FMW3;1.0911674;360T;MONE;USD;N/A;2.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683090427L2;false;TPAC,FULJ,ILQD
2023-11-23T15:12:47.135Z;ISIN;EZ0Q9974ZSC7;1.09007;360T;MONE;USD;N/A;2.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683090427L1;false;TPAC,FULJ,ILQD
2023-11-23T15:10:23.090Z;ISIN;EZVSLCJ21DS4;163.165;360T;MONE;JPY;N/A;2.0E7;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683090160L1;false;TPAC,FULJ,ILQD
2023-11-23T15:10:23.090Z;ISIN;EZ481PRZJ4W8;162.76977;360T;MONE;JPY;N/A;2.0E7;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683090160L2;false;TPAC,FULJ,ILQD
2023-11-23T15:06:37.981Z;ISIN;EZVG4JC5FMW3;1.091067;360T;MONE;USD;N/A;2.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683089380L2;false;TPAC,FULJ,ILQD
2023-11-23T15:06:37.981Z;ISIN;EZ0Q9974ZSC7;1.08997;360T;MONE;USD;N/A;2.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683089380L1;false;TPAC,FULJ,ILQD
2023-11-23T15:06:21.369Z;ISIN;EZVG4JC5FMW3;1.091037;360T;MONE;USD;N/A;4.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683089262L2;false;TPAC,FULJ,ILQD
2023-11-23T15:06:21.369Z;ISIN;EZ0Q9974ZSC7;1.08994;360T;MONE;USD;N/A;4.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683089262L1;false;TPAC,FULJ,ILQD
2023-11-23T15:05:58.003Z;ISIN;EZ0Q9974ZSC7;1.09012;360T;MONE;USD;N/A;4.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683089073L1;false;TPAC,FULJ,ILQD
2023-11-23T15:05:58.003Z;ISIN;EZVG4JC5FMW3;1.0912174;360T;MONE;USD;N/A;4.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683089073L2;false;TPAC,FULJ,ILQD
2023-11-23T15:05:39.191Z;ISIN;EZVG4JC5FMW3;1.091158;360T;MONE;USD;N/A;4.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683089065L2;false;TPAC,FULJ,ILQD
2023-11-23T15:05:39.191Z;ISIN;EZ0Q9974ZSC7;1.09006;360T;MONE;USD;N/A;4.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683089065L1;false;TPAC,FULJ,ILQD
2023-11-23T15:05:25.072Z;ISIN;EZVG4JC5FMW3;1.0911485;360T;MONE;USD;N/A;4.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683088364L2;false;TPAC,FULJ,ILQD
2023-11-23T15:05:25.072Z;ISIN;EZ0Q9974ZSC7;1.09005;360T;MONE;USD;N/A;4.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683088364L1;false;TPAC,FULJ,ILQD
2023-11-23T15:05:09.213Z;ISIN;EZVG4JC5FMW3;1.0911286;360T;MONE;USD;N/A;4.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683088188L2;false;TPAC,FULJ,ILQD
2023-11-23T15:05:09.213Z;ISIN;EZ0Q9974ZSC7;1.09003;360T;MONE;USD;N/A;4.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683088188L1;false;TPAC,FULJ,ILQD
2023-11-23T15:04:18.661Z;ISIN;EZ0Q9974ZSC7;1.08998;360T;MONE;USD;N/A;5.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683087292L2;false;TPAC,FULJ,ILQD
2023-11-23T15:04:18.661Z;ISIN;EZZJ12L26WB9;1.0898526;360T;MONE;USD;N/A;5.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683087292L1;false;TPAC,FULJ,ILQD
2023-11-23T15:03:20.842Z;ISIN;EZ3C9YPJV9X8;1.2533028;360T;MONE;USD;N/A;2000000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683086928L2;false;TPAC,FULJ,ILQD
2023-11-23T15:03:20.842Z;ISIN;EZ80YF3W4X94;1.25312;360T;MONE;USD;N/A;1705000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683086928L1;false;TPAC,FULJ,ILQD
2023-11-23T15:03:10.836Z;ISIN;EZ0Q9974ZSC7;1.08984;360T;MONE;USD;N/A;1100000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683086787L1;false;TPAC,FULJ,ILQD
2023-11-23T15:03:10.836Z;ISIN;EZVG4JC5FMW3;1.0909346;360T;MONE;USD;N/A;3400000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683086787L2;false;TPAC,FULJ,ILQD
2023-11-23T15:01:55.718Z;ISIN;EZVFLHH45JB6;1.340515;360T;MONE;SGD;N/A;1.0E7;SGD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683089464L2;false;TPAC,FULJ,ILQD
2023-11-23T15:01:55.718Z;ISIN;EZJ4HT50D6V7;1.341305;360T;MONE;SGD;N/A;1.0E7;SGD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683089464L1;false;TPAC,FULJ,ILQD
2023-11-23T15:01:03.405Z;ISIN;EZBKTXCVY0T2;0.86957;360T;MONE;GBP;N/A;700000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683081766L1;false;TPAC,FULJ,ILQD
2023-11-23T15:01:03.405Z;ISIN;EZ9C5WQW8605;0.872593;360T;MONE;GBP;N/A;700000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683081766L2;false;TPAC,FULJ,ILQD
2023-11-23T15:00:41.286Z;ISIN;EZSQ10F5C436;18.829707;360T;MONE;ZAR;N/A;9.5E7;ZAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683079516L1;false;TPAC,FULJ,ILQD
2023-11-23T15:00:41.286Z;ISIN;EZQL18JRW7L9;18.83388;360T;MONE;ZAR;N/A;9.5E7;ZAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683079516L2;false;TPAC,FULJ,ILQD
2023-11-23T15:00:07.502Z;ISIN;EZ2FR3TLKZ53;0.60429;360T;MONE;USD;N/A;2000000.0;NZD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683078075L2;false;TPAC,FULJ,ILQD
2023-11-23T15:00:07.502Z;ISIN;EZFHVKWRG7T3;0.6042857;360T;MONE;USD;N/A;2000000.0;NZD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683078075L1;false;TPAC,FULJ,ILQD
2023-11-23T14:59:33.794Z;ISIN;EZ35VFNYJ9C6;0.871521;360T;MONE;GBP;N/A;2000000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683084538L2;false;TPAC,FULJ,ILQD
2023-11-23T14:59:33.794Z;ISIN;EZBKTXCVY0T2;0.86941;360T;MONE;GBP;N/A;2000000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683084538L1;false;TPAC,FULJ,ILQD
2023-11-23T14:59:06.266Z;ISIN;EZ9C5WQW8605;0.8724875;360T;MONE;GBP;N/A;1300000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683084514L2;false;TPAC,FULJ,ILQD
2023-11-23T14:59:06.266Z;ISIN;EZBKTXCVY0T2;0.86945;360T;MONE;GBP;N/A;1300000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683084514L1;false;TPAC,FULJ,ILQD
2023-11-23T14:58:32.631Z;ISIN;EZBKTXCVY0T2;0.86948;360T;MONE;GBP;N/A;1500000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683084362L1;false;TPAC,FULJ,ILQD
2023-11-23T14:58:32.631Z;ISIN;EZ741WD8M245;0.873427;360T;MONE;GBP;N/A;1500000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683084362L2;false;TPAC,FULJ,ILQD
