Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-07T20:10:04.140Z;ISIN;EZPW1W0Y3C75;1.1363626;360T;MONE;USD;N/A;2000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494722277;false;FULJ,ILQD
2022-01-07T18:57:35.845Z;ISIN;EZ18BYMMJR48;0.7182775;360T;MONE;USD;N/A;40000.0;AUD;2022-02-04T00:00:00.000Z;360T;1010000281494733061L1;false;TPAC,FULJ,ILQD
2022-01-07T18:57:35.845Z;ISIN;EZ3BSTZ93WF6;0.71828;360T;MONE;USD;N/A;40000.0;AUD;2022-02-04T00:00:00.000Z;360T;1010000281494733061L2;false;TPAC,FULJ,ILQD
2022-01-07T18:42:32.818Z;ISIN;EZ26Y8LCDJ32;20.37606;360T;MONE;MXN;N/A;9.0E8;MXN;2022-02-04T00:00:00.000Z;360T;1010000281494723768L1;false;TPAC,FULJ,ILQD
2022-01-07T18:42:32.818Z;ISIN;EZ9JW904CGS4;20.38386;360T;MONE;MXN;N/A;9.0E8;MXN;2022-02-04T00:00:00.000Z;360T;1010000281494723768L2;false;TPAC,FULJ,ILQD
2022-01-07T18:40:17.003Z;ISIN;EZ48T2NP1YM8;1.26388;360T;MONE;CAD;N/A;1.85E8;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494723638L2;false;TPAC,FULJ,ILQD
2022-01-07T18:40:17.003Z;ISIN;EZ5SG5QZNRP4;1.2638715;360T;MONE;CAD;N/A;1.85E8;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494723638L1;false;TPAC,FULJ,ILQD
2022-01-07T18:18:23.692Z;ISIN;EZ794GMXXF32;0.9188712;360T;MONE;CHF;N/A;1000000.0;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494727257;false;FULJ,ILQD
2022-01-07T17:24:06.047Z;ISIN;EZ8KN6GTFN21;1.1409151;360T;MONE;USD;N/A;5000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494716351;false;FULJ,ILQD
2022-01-07T16:54:20.685Z;ISIN;EZ3BSM5JG412;1.2649607;360T;MONE;CAD;N/A;443999.16;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494718492L2;false;TPAC,FULJ,ILQD
2022-01-07T16:54:20.685Z;ISIN;EZ3BSM5JG412;1.2649607;360T;MONE;CAD;N/A;434208.72;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494718492L1;false;TPAC,FULJ,ILQD
2022-01-07T16:53:40.259Z;ISIN;EZ2JDVG5G7R8;1.136483;360T;MONE;USD;N/A;500000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494719988;false;FULJ,ILQD
2022-01-07T16:50:09.159Z;ISIN;EZBDT2YWWTY1;1.1357564;360T;MONE;USD;N/A;90000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494713975;false;FULJ,ILQD
2022-01-07T16:48:27.859Z;ISIN;EZBDT2YWWTY1;1.1355903;360T;MONE;USD;N/A;130000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494713956;false;FULJ,ILQD
2022-01-07T16:34:10.144Z;ISIN;EZ2G4KVPBST6;1.134555;360T;MONE;USD;N/A;1100000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494717922L2;false;TPAC,FULJ,ILQD
2022-01-07T16:34:10.144Z;ISIN;EZ9NTC4KCLB2;1.13451;360T;MONE;USD;N/A;1100000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494717922L1;false;TPAC,FULJ,ILQD
2022-01-07T16:30:04.947Z;ISIN;EZ581V2DTWB5;0.8357022;360T;MONE;GBP;N/A;500000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494716613L1;false;TPAC,FULJ,ILQD
2022-01-07T16:30:04.947Z;ISIN;EZ9R73CVK101;0.83572;360T;MONE;GBP;N/A;500000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494716613L2;false;TPAC,FULJ,ILQD
2022-01-07T16:27:35.868Z;ISIN;EZ4BYHH30KW7;1.1341031;360T;MONE;USD;N/A;420000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494716574L1;false;TPAC,FULJ,ILQD
2022-01-07T16:27:35.868Z;ISIN;EZ2XL8GD5W18;1.1358291;360T;MONE;USD;N/A;420000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494716574L2;false;TPAC,FULJ,ILQD
2022-01-07T16:25:29.284Z;ISIN;EZ46H7PCH7T9;1.538855;360T;MONE;SGD;N/A;1.0E7;SGD;2022-02-04T00:00:00.000Z;360T;1010000281494710843L1;false;TPAC,FULJ,ILQD
2022-01-07T16:25:29.284Z;ISIN;EZVVGYR34PK9;1.5389;360T;MONE;SGD;N/A;1.0E7;SGD;2022-02-04T00:00:00.000Z;360T;1010000281494710843L2;false;TPAC,FULJ,ILQD
2022-01-07T16:24:35.104Z;ISIN;EZ6DRCMSP8B4;1.6777399;360T;MONE;NZD;N/A;2100000.0;NZD;2022-02-04T00:00:00.000Z;360T;1010000281494710684L1;false;TPAC,FULJ,ILQD
2022-01-07T16:24:35.104Z;ISIN;EZ1XSYLS8YS1;1.6778;360T;MONE;NZD;N/A;2100000.0;NZD;2022-02-04T00:00:00.000Z;360T;1010000281494710684L2;false;TPAC,FULJ,ILQD
2022-01-07T16:23:55.524Z;ISIN;EZ6D6W4NL348;1.5827;360T;MONE;AUD;N/A;5000000.0;AUD;2022-02-04T00:00:00.000Z;360T;1010000281494710618L2;false;TPAC,FULJ,ILQD
2022-01-07T16:23:55.524Z;ISIN;EZ58859KFRH6;1.5826632;360T;MONE;AUD;N/A;5000000.0;AUD;2022-02-04T00:00:00.000Z;360T;1010000281494710618L1;false;TPAC,FULJ,ILQD
2022-01-07T16:20:49.422Z;ISIN;EZ9NTC4KCLB2;1.13436;360T;MONE;USD;N/A;1000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494716394L1;false;TPAC,FULJ,ILQD
2022-01-07T16:20:49.422Z;ISIN;EZ99SXMZPDR4;1.146437;360T;MONE;USD;N/A;1000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494716394L2;false;TPAC,FULJ,ILQD
2022-01-07T16:20:10.506Z;ISIN;EZ9JW904CGS4;20.448;360T;MONE;MXN;N/A;2.886E8;MXN;2022-02-04T00:00:00.000Z;360T;1010000281494710255L2;false;TPAC,FULJ,ILQD
2022-01-07T16:20:10.506Z;ISIN;EZ26Y8LCDJ32;20.440501;360T;MONE;MXN;N/A;2.886E8;MXN;2022-02-04T00:00:00.000Z;360T;1010000281494710255L1;false;TPAC,FULJ,ILQD
2022-01-07T16:19:05.589Z;ISIN;EZ5SG5QZNRP4;1.2669985;360T;MONE;CAD;N/A;1.57E7;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494710217L1;false;TPAC,FULJ,ILQD
2022-01-07T16:19:05.589Z;ISIN;EZ48T2NP1YM8;1.267;360T;MONE;CAD;N/A;1.57E7;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494710217L2;false;TPAC,FULJ,ILQD
2022-01-07T16:18:37.322Z;ISIN;EZ6GLJDRFF72;1.1342365;360T;MONE;USD;N/A;5900000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494715690L1;false;TPAC,FULJ,ILQD
2022-01-07T16:18:37.322Z;ISIN;EZ9NTC4KCLB2;1.13426;360T;MONE;USD;N/A;5900000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494715690L2;false;TPAC,FULJ,ILQD
2022-01-07T16:17:46.476Z;ISIN;EZ9NTC4KCLB2;1.13439;360T;MONE;USD;N/A;1800000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494714881L1;false;TPAC,FULJ,ILQD
2022-01-07T16:17:46.476Z;ISIN;EZ26WD80Y1M5;1.1416808;360T;MONE;USD;N/A;1800000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494714881L2;false;TPAC,FULJ,ILQD
2022-01-07T16:17:34.675Z;ISIN;EZ2MKSLQ3XC8;1.3561066;360T;MONE;USD;N/A;5.0E7;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494714956L1;false;TPAC,FULJ,ILQD
2022-01-07T16:17:34.675Z;ISIN;EZ62QCN3L2T6;1.3561182;360T;MONE;USD;N/A;5.0E7;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494714956L2;false;TPAC,FULJ,ILQD
2022-01-07T16:11:49.578Z;ISIN;EZTLZCCLPJB8;0.9170334;360T;MONE;CHF;N/A;570000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494709873;false;FULJ,ILQD
2022-01-07T16:10:46.913Z;ISIN;EZK49ZBJ8950;6.388695;360T;MONE;CNY;N/A;8000000.0;CNY;2022-02-04T00:00:00.000Z;360T;1010000281494714164L1;false;TPAC,FULJ,ILQD
2022-01-07T16:10:46.913Z;ISIN;EZNKFQ598H74;6.38906;360T;MONE;CNY;N/A;8000000.0;CNY;2022-02-04T00:00:00.000Z;360T;1010000281494714164L2;false;TPAC,FULJ,ILQD
2022-01-07T16:09:02.724Z;ISIN;EZ5L0JX8HYC9;0.04268528;360T;MONE;CHF;N/A;4.8E8;CZK;2022-02-04T00:00:00.000Z;360T;1010000281494709621L2;false;TPAC,FULJ,ILQD
2022-01-07T16:09:02.724Z;ISIN;EZ0L42VSZ2D1;0.04269443;360T;MONE;CHF;N/A;4.8E8;CZK;2022-02-04T00:00:00.000Z;360T;1010000281494709621L1;false;TPAC,FULJ,ILQD
2022-01-07T16:08:15.169Z;ISIN;EZ7YK98FCVS8;1.3567127;360T;MONE;USD;N/A;261000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494709320;false;FULJ,ILQD
2022-01-07T16:07:13.937Z;ISIN;EZVL9VDG38Z2;131.2146;360T;MONE;JPY;N/A;8200000.0;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494712634L1;false;TPAC,FULJ,ILQD
2022-01-07T16:01:18.040Z;ISIN;EZ9NTC4KCLB2;1.13478;360T;MONE;USD;N/A;1000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494711638L1;false;TPAC,FULJ,ILQD
2022-01-07T16:01:18.040Z;ISIN;EZ2719SM21F9;1.1361015;360T;MONE;USD;N/A;1000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494711638L2;false;TPAC,FULJ,ILQD
2022-01-07T16:00:34.172Z;ISIN;EZ2JDVG5G7R8;1.136398;360T;MONE;USD;N/A;1000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494711516L2;false;TPAC,FULJ,ILQD
2022-01-07T16:00:34.172Z;ISIN;EZ9NTC4KCLB2;1.1349;360T;MONE;USD;N/A;1000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494711516L1;false;TPAC,FULJ,ILQD
2022-01-07T15:58:42.622Z;ISIN;EZ35TDKMG151;1.1374389;360T;MONE;USD;N/A;100000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494707961;false;FULJ,ILQD
2022-01-07T15:57:47.735Z;ISIN;EZ9NTC4KCLB2;1.13446;360T;MONE;USD;N/A;200000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494707694L1;false;TPAC,FULJ,ILQD
2022-01-07T15:57:47.735Z;ISIN;EZ35TDKMG151;1.1372609;360T;MONE;USD;N/A;200000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494707694L2;false;TPAC,FULJ,ILQD
2022-01-07T15:56:36.471Z;ISIN;EZV9KMZ0XZX0;0.1012326;360T;MONE;CHF;N/A;5000000.0;SEK;2022-02-04T00:00:00.000Z;360T;1010000281494707021L2;false;TPAC,FULJ,ILQD
2022-01-07T15:56:36.471Z;ISIN;EZ7Z3X0GH903;0.10124;360T;MONE;CHF;N/A;5000000.0;SEK;2022-02-04T00:00:00.000Z;360T;1010000281494707021L1;false;TPAC,FULJ,ILQD
2022-01-07T15:56:30.482Z;ISIN;EZ2HWGRLQJH0;1.1439908;360T;MONE;USD;N/A;6000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494706623;false;FULJ,ILQD
2022-01-07T15:55:49.457Z;ISIN;EZNKFQ598H74;6.38828;360T;MONE;CNY;N/A;5.0E7;CNY;2022-02-04T00:00:00.000Z;360T;1010000281494710196L2;false;TPAC,FULJ,ILQD
2022-01-07T15:55:49.457Z;ISIN;EZK49ZBJ8950;6.38792;360T;MONE;CNY;N/A;5.0E7;CNY;2022-02-04T00:00:00.000Z;360T;1010000281494710196L1;false;TPAC,FULJ,ILQD
2022-01-07T15:55:35.417Z;ISIN;EZ2SS8HK5MP0;4.555114;360T;MONE;PLN;N/A;3.0E8;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494710005L2;false;TPAC,FULJ,ILQD
2022-01-07T15:55:35.417Z;ISIN;EZ19T6ZC99K7;4.54468;360T;MONE;PLN;N/A;3.0E8;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494710005L1;false;TPAC,FULJ,ILQD
2022-01-07T15:54:46.475Z;ISIN;EZ19T6ZC99K7;4.5458;360T;MONE;PLN;N/A;5.0E8;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494709933L1;false;TPAC,FULJ,ILQD
2022-01-07T15:54:46.475Z;ISIN;EZ2SS8HK5MP0;4.5562;360T;MONE;PLN;N/A;5.0E8;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494709933L2;false;TPAC,FULJ,ILQD
2022-01-07T15:54:08.479Z;ISIN;EZ19T6ZC99K7;4.54516;360T;MONE;PLN;N/A;5.0E8;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494709742L1;false;TPAC,FULJ,ILQD
2022-01-07T15:54:08.479Z;ISIN;EZ2SS8HK5MP0;4.555585;360T;MONE;PLN;N/A;5.0E8;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494709742L2;false;TPAC,FULJ,ILQD
2022-01-07T15:53:07.081Z;ISIN;EZVBF8N3HY33;7.24672;360T;MONE;CNY;N/A;1991497.0;CNY;2022-02-04T00:00:00.000Z;360T;1010000281494708467;false;FULJ,ILQD
2022-01-07T15:53:00.431Z;ISIN;EZBDW4LLGBM8;0.007958;360T;MONE;CHF;N/A;3.4E7;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494706416L1;false;TPAC,FULJ,ILQD
2022-01-07T15:53:00.431Z;ISIN;EZVK7TDB2KK4;0.007946273;360T;MONE;CHF;N/A;3.2E7;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494706416L2;false;TPAC,FULJ,ILQD
2022-01-07T15:48:56.166Z;ISIN;EZNKFQ598H74;6.3896;360T;MONE;CNY;N/A;2.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494709410L2;false;TPAC,FULJ,ILQD
2022-01-07T15:48:56.166Z;ISIN;EZK49ZBJ8950;6.389265;360T;MONE;CNY;N/A;2.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494709410L1;false;TPAC,FULJ,ILQD
2022-01-07T15:47:19.437Z;ISIN;EZ2R3F3YYW54;7.246547;360T;MONE;CNY;N/A;5.7E7;CNY;2022-02-04T00:00:00.000Z;360T;1010000281494707410L1;false;TPAC,FULJ,ILQD
2022-01-07T15:47:19.437Z;ISIN;EZZMR08XZBQ2;7.253679;360T;MONE;CNY;N/A;5.7E7;CNY;2022-02-04T00:00:00.000Z;360T;1010000281494707410L2;false;TPAC,FULJ,ILQD
2022-01-07T15:44:00.084Z;ISIN;EZ581V2DTWB5;0.8360087;360T;MONE;GBP;N/A;20000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494708096;false;FULJ,ILQD
2022-01-07T15:40:23.575Z;ISIN;EZBCNLY2S8T4;1.1344045;360T;MONE;USD;N/A;69000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494704165;false;FULJ,ILQD
2022-01-07T15:39:14.754Z;ISIN;EZ500FQD2RB6;1.1354128;360T;MONE;USD;N/A;1.0E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494702950L2;false;TPAC,FULJ,ILQD
2022-01-07T15:39:14.754Z;ISIN;EZ9NTC4KCLB2;1.13408;360T;MONE;USD;N/A;1.0E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494702950L1;false;TPAC,FULJ,ILQD
2022-01-07T15:38:51.895Z;ISIN;EZ2G4KVPBST6;1.1340654;360T;MONE;USD;N/A;400000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494703744;false;FULJ,ILQD
2022-01-07T15:38:19.479Z;ISIN;EZ8Q74150M81;0.920613;360T;MONE;CHF;N/A;204000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494703245;false;FULJ,ILQD
2022-01-07T15:37:21.358Z;ISIN;EZK49ZBJ8950;6.38993;360T;MONE;CNY;N/A;3.0267285E7;CNY;2022-02-04T00:00:00.000Z;360T;1010000281494703792L1;false;TPAC,FULJ,ILQD
2022-01-07T15:37:21.358Z;ISIN;EZNKFQ598H74;6.39023;360T;MONE;CNY;N/A;3.0267285E7;CNY;2022-02-04T00:00:00.000Z;360T;1010000281494703792L2;false;TPAC,FULJ,ILQD
2022-01-07T15:34:56.212Z;ISIN;EZ18QC9RQRB8;13.827911;360T;MONE;TRY;N/A;3000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494707431L2;false;TPAC,FULJ,ILQD
2022-01-07T15:34:56.212Z;ISIN;EZ5S7LSBWVW0;13.80999;360T;MONE;TRY;N/A;3000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494707431L1;false;TPAC,FULJ,ILQD
2022-01-07T15:32:48.530Z;ISIN;EZ267L64NVL3;15.6061;360T;MONE;ZAR;N/A;3.18E8;ZAR;2022-02-04T00:00:00.000Z;360T;1010000281494702121L2;false;TPAC,FULJ,ILQD
2022-01-07T15:32:48.530Z;ISIN;EZBL6HW92RW2;15.6042177;360T;MONE;ZAR;N/A;3.18E8;ZAR;2022-02-04T00:00:00.000Z;360T;1010000281494702121L1;false;TPAC,FULJ,ILQD
2022-01-07T15:32:31.504Z;ISIN;EZ1CH1KPMXY0;75.2127571;360T;MONE;RUB;N/A;2.623E9;RUB;2022-02-04T00:00:00.000Z;360T;1010000281494702095L2;false;TPAC,FULJ,ILQD
2022-01-07T15:32:31.504Z;ISIN;EZ83J06VP7Z1;75.197;360T;MONE;RUB;N/A;2.623E9;RUB;2022-02-04T00:00:00.000Z;360T;1010000281494702095L1;false;TPAC,FULJ,ILQD
2022-01-07T15:32:26.134Z;ISIN;EZ7PPY5Y1RY6;7.79881;360T;MONE;HKD;N/A;3.0E7;HKD;2022-02-04T00:00:00.000Z;360T;1010000281494706900L2;false;TPAC,FULJ,ILQD
2022-01-07T15:32:26.134Z;ISIN;EZBBVRKYWK52;7.798812;360T;MONE;HKD;N/A;3.0E7;HKD;2022-02-04T00:00:00.000Z;360T;1010000281494706900L1;false;TPAC,FULJ,ILQD
2022-01-07T15:32:15.049Z;ISIN;EZ49Q9VP16F3;1.1364;360T;MONE;USD;N/A;8205000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494704377L2;false;TPAC,FULJ,ILQD
2022-01-07T15:32:15.049Z;ISIN;EZ9NTC4KCLB2;1.13457;360T;MONE;USD;N/A;8205000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494704377L1;false;TPAC,FULJ,ILQD
2022-01-07T15:31:27.197Z;ISIN;EZ4WMZZ99Q90;1.357029;360T;MONE;SGD;N/A;4.3E7;SGD;2022-02-04T00:00:00.000Z;360T;1010000281494706780L1;false;TPAC,FULJ,ILQD
2022-01-07T15:31:27.197Z;ISIN;EZ8VW63F3468;1.35704;360T;MONE;SGD;N/A;4.3E7;SGD;2022-02-04T00:00:00.000Z;360T;1010000281494706780L2;false;TPAC,FULJ,ILQD
2022-01-07T15:31:05.616Z;ISIN;EZBBVRKYWK52;7.798803;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-04T00:00:00.000Z;360T;1010000281494706617L1;false;TPAC,FULJ,ILQD
2022-01-07T15:31:05.616Z;ISIN;EZ7PPY5Y1RY6;7.7988;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-04T00:00:00.000Z;360T;1010000281494706617L2;false;TPAC,FULJ,ILQD
2022-01-07T15:30:59.465Z;ISIN;EZ26Y8LCDJ32;20.4058;360T;MONE;MXN;N/A;4.58E8;MXN;2022-02-04T00:00:00.000Z;360T;1010000281494706603L1;false;TPAC,FULJ,ILQD
2022-01-07T15:30:59.465Z;ISIN;EZ9JW904CGS4;20.41445;360T;MONE;MXN;N/A;4.58E8;MXN;2022-02-04T00:00:00.000Z;360T;1010000281494706603L2;false;TPAC,FULJ,ILQD
2022-01-07T15:30:40.353Z;ISIN;EZ6GLJDRFF72;1.1346;360T;MONE;USD;N/A;3.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494704026L2;false;TPAC,FULJ,ILQD
2022-01-07T15:30:40.353Z;ISIN;EZ1FK1NM5ZZ4;1.13454;360T;MONE;USD;N/A;3.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494704026L1;false;TPAC,FULJ,ILQD
2022-01-07T15:30:17.442Z;ISIN;EZLCFDPQZTW9;3.106908;360T;MONE;ILS;N/A;2000000.0;ILS;2022-02-04T00:00:00.000Z;360T;1010000281494706385L1;false;TPAC,FULJ,ILQD
2022-01-07T15:30:17.442Z;ISIN;EZ71TTHFKS33;3.10671;360T;MONE;ILS;N/A;2000000.0;ILS;2022-02-04T00:00:00.000Z;360T;1010000281494706385L2;false;TPAC,FULJ,ILQD
2022-01-07T15:29:44.686Z;ISIN;EZBL6HW92RW2;15.58845;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-02-04T00:00:00.000Z;360T;1010000281494706305L1;false;TPAC,FULJ,ILQD
2022-01-07T15:29:44.686Z;ISIN;EZ267L64NVL3;15.5905;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-02-04T00:00:00.000Z;360T;1010000281494706305L2;false;TPAC,FULJ,ILQD
2022-01-07T15:29:27.371Z;ISIN;EZ581V2DTWB5;0.8364656;360T;MONE;GBP;N/A;1430000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494704630;false;FULJ,ILQD
2022-01-07T15:29:25.425Z;ISIN;EZ5XMJ4WM633;4.0062;360T;MONE;PLN;N/A;1.0E7;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494706226L2;false;TPAC,FULJ,ILQD
2022-01-07T15:29:25.425Z;ISIN;EZBGVTC97P94;4.006039;360T;MONE;PLN;N/A;1.0E7;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494706226L1;false;TPAC,FULJ,ILQD
2022-01-07T15:29:07.796Z;ISIN;EZ5VQDQ5BRC4;0.918361;360T;MONE;CHF;N/A;3.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494702493L2;false;TPAC,FULJ,ILQD
2022-01-07T15:29:07.796Z;ISIN;EZB70RQ8VMK4;0.92062;360T;MONE;CHF;N/A;3.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494702493L1;false;TPAC,FULJ,ILQD
2022-01-07T15:29:04.995Z;ISIN;EZBGVTC97P94;4.007039;360T;MONE;PLN;N/A;2.0E7;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494706117L1;false;TPAC,FULJ,ILQD
2022-01-07T15:29:04.995Z;ISIN;EZ5XMJ4WM633;4.0072;360T;MONE;PLN;N/A;2.0E7;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494706117L2;false;TPAC,FULJ,ILQD
2022-01-07T15:28:42.439Z;ISIN;EZB70RQ8VMK4;0.92082;360T;MONE;CHF;N/A;6.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494702477L1;false;TPAC,FULJ,ILQD
2022-01-07T15:28:42.439Z;ISIN;EZ664ZTYFXD2;0.9201465;360T;MONE;CHF;N/A;6.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494702477L2;false;TPAC,FULJ,ILQD
2022-01-07T15:27:24.669Z;ISIN;EZ74QVWM70H6;1.044466;360T;MONE;CHF;N/A;3.0E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494701783L2;false;TPAC,FULJ,ILQD
2022-01-07T15:27:24.669Z;ISIN;EZ4Y9TXXF7N4;1.04496;360T;MONE;CHF;N/A;3.0E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494701783L1;false;TPAC,FULJ,ILQD
2022-01-07T15:26:57.834Z;ISIN;EZM6DW1H33T4;1.044841;360T;MONE;CHF;N/A;4.0E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494701715L2;false;TPAC,FULJ,ILQD
2022-01-07T15:26:57.834Z;ISIN;EZ4Y9TXXF7N4;1.04501;360T;MONE;CHF;N/A;4.0E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494701715L1;false;TPAC,FULJ,ILQD
2022-01-07T15:26:29.263Z;ISIN;EZ3YRQKBFH59;1.0448186;360T;MONE;CHF;N/A;5.0E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494701677L2;false;TPAC,FULJ,ILQD
2022-01-07T15:26:29.263Z;ISIN;EZ79LN82KCH4;1.0449639;360T;MONE;CHF;N/A;5.0E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494701677L1;false;TPAC,FULJ,ILQD
2022-01-07T15:23:53.498Z;ISIN;EZ872W24JHJ2;24.4326;360T;MONE;CZK;N/A;1.6E7;CZK;2022-02-04T00:00:00.000Z;360T;1010000281494703040L1;false;TPAC,FULJ,ILQD
2022-01-07T15:23:53.498Z;ISIN;EZ1QS4MN4KL6;24.48886;360T;MONE;CZK;N/A;5.0E7;CZK;2022-02-04T00:00:00.000Z;360T;1010000281494703040L2;false;TPAC,FULJ,ILQD
2022-01-07T15:21:59.766Z;ISIN;EZ1FK1NM5ZZ4;1.1346997;360T;MONE;USD;N/A;3.0E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494705303L1;false;TPAC,FULJ,ILQD
2022-01-07T15:21:59.766Z;ISIN;EZ6GLJDRFF72;1.1347662;360T;MONE;USD;N/A;3.0E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494705303L2;false;TPAC,FULJ,ILQD
2022-01-07T15:19:22.086Z;ISIN;EZ68H5344MT8;13.86234;360T;MONE;TRY;N/A;3000000.0;TRY;2022-02-04T00:00:00.000Z;360T;1010000281494701793L2;false;TPAC,FULJ,ILQD
2022-01-07T15:19:22.086Z;ISIN;EZ5S7LSBWVW0;13.85582;360T;MONE;TRY;N/A;3000000.0;TRY;2022-02-04T00:00:00.000Z;360T;1010000281494701793L1;false;TPAC,FULJ,ILQD
2022-01-07T15:18:47.917Z;ISIN;EZ2MRQX7ZXX2;0.6764;360T;MONE;USD;N/A;67000.0;NZD;2022-02-04T00:00:00.000Z;360T;1010000281494701601;false;FULJ,ILQD
2022-01-07T15:17:53.650Z;ISIN;EZQXYCWSQJZ2;0.6766;360T;MONE;USD;N/A;2000000.0;NZD;2022-02-04T00:00:00.000Z;360T;1010000281494700468L2;false;TPAC,FULJ,ILQD
2022-01-07T15:17:53.650Z;ISIN;EZ7BCFMDRJM2;0.6766072;360T;MONE;USD;N/A;2000000.0;NZD;2022-02-04T00:00:00.000Z;360T;1010000281494700468L1;false;TPAC,FULJ,ILQD
2022-01-07T15:17:12.237Z;ISIN;EZBGVTC97P94;4.0104069;360T;MONE;PLN;N/A;2.0E8;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494704594L1;false;TPAC,FULJ,ILQD
