Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-22T19:05:09.617Z;ISIN;EZZMCJDPDJS6;0.9609494;360T;MONE;CHF;N/A;670000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722267090;false;FULJ,ILQD
2024-03-22T19:00:31.098Z;ISIN;EZN02T57WR46;0.962966;360T;MONE;CHF;N/A;1730000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722267042;false;FULJ,ILQD
2024-03-22T18:59:46.045Z;ISIN;EZWD016RTXS0;23.46777;360T;MONE;CZK;N/A;1.0E7;CZK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722273303L2;false;TPAC,FULJ,ILQD
2024-03-22T18:58:20.990Z;ISIN;EZ3NPVHDH7Z9;368.36576;360T;MONE;HUF;N/A;2.75E8;HUF;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722273104L2;false;TPAC,FULJ,ILQD
2024-03-22T17:29:55.848Z;ISIN;EZ3D7K498NK5;0.896488;360T;MONE;CHF;N/A;4000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722259980;false;FULJ,ILQD
2024-03-22T17:21:15.441Z;ISIN;EZ6VVJXFC5Q0;1.0817624;360T;MONE;USD;N/A;2500000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722254944L4;false;TPAC,FULJ,ILQD
2024-03-22T17:21:15.441Z;ISIN;EZ6VVJXFC5Q0;1.0817624;360T;MONE;USD;N/A;3700000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722254944L3;false;TPAC,FULJ,ILQD
2024-03-22T17:19:09.912Z;ISIN;EZLMCDTHLZZ6;0.969838;360T;MONE;CHF;N/A;4760000.0;CHF;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722254833L3;false;TPAC,FULJ,ILQD
2024-03-22T17:19:09.912Z;ISIN;EZLMCDTHLZZ6;0.969838;360T;MONE;CHF;N/A;2970000.0;CHF;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722254833L4;false;TPAC,FULJ,ILQD
2024-03-22T17:12:47.374Z;ISIN;EZBHM15PBB78;1.0821132;360T;MONE;USD;N/A;67000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722254013L3;false;TPAC,FULJ,ILQD
2024-03-22T17:12:47.374Z;ISIN;EZ6835HS0XT0;1.080651;360T;MONE;USD;N/A;67204.68;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722254013L2;false;TPAC,FULJ,ILQD
2024-03-22T16:47:57.023Z;ISIN;EZ5CGZ1B41Z4;1.083651;360T;MONE;USD;N/A;1500000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722248902L1;false;TPAC,FULJ,ILQD
2024-03-22T16:44:22.310Z;ISIN;EZ5CGZ1B41Z4;1.0837465;360T;MONE;USD;N/A;300000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722247715L1;false;TPAC,FULJ,ILQD
2024-03-22T16:40:48.667Z;ISIN;EZ5CGZ1B41Z4;1.0836965;360T;MONE;USD;N/A;1300000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722246532L2;false;TPAC,FULJ,ILQD
2024-03-22T16:35:41.592Z;ISIN;EZVZK6Z08486;0.8586902;360T;MONE;GBP;N/A;600000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722245773L2;false;TPAC,FULJ,ILQD
2024-03-22T16:33:53.969Z;ISIN;EZ9Z4N85K2D2;0.8587697;360T;MONE;GBP;N/A;700000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722243942L1;false;TPAC,FULJ,ILQD
2024-03-22T16:33:53.969Z;ISIN;EZNG3YDD18H3;0.8637426;360T;MONE;GBP;N/A;700000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722243942L2;false;TPAC,FULJ,ILQD
2024-03-22T16:05:02.846Z;ISIN;EZ014LMFQHX2;1.8030682;360T;MONE;NZD;N/A;1500000.0;NZD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722237975L1;false;TPAC,FULJ,ILQD
2024-03-22T16:05:02.846Z;ISIN;EZ6NKF3KZCD9;1.8050698;360T;MONE;NZD;N/A;1500000.0;NZD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722237975L2;false;TPAC,FULJ,ILQD
2024-03-22T16:03:23.271Z;ISIN;EZVLNNK6RWX7;1.0893465;360T;MONE;USD;N/A;2500.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722231891;false;FULJ,ILQD
2024-03-22T16:00:14.160Z;ISIN;EZVLNNK6RWX7;1.0895521;360T;MONE;USD;N/A;1300000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722230830L2;false;TPAC,FULJ,ILQD
2024-03-22T16:00:14.160Z;ISIN;EZ6835HS0XT0;1.0817112;360T;MONE;USD;N/A;1035000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722230830L1;false;TPAC,FULJ,ILQD
2024-03-22T15:57:03.735Z;ISIN;EZ6835HS0XT0;1.0811006;360T;MONE;USD;N/A;9.5E7;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722235116L2;false;TPAC,FULJ,ILQD
2024-03-22T15:57:03.591Z;ISIN;EZ1TVYYXZTH3;0.8895031;360T;MONE;CHF;N/A;40000.0;CHF;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722229282;false;FULJ,ILQD
2024-03-22T15:55:20.800Z;ISIN;EZ8BGNNG5PP9;10.872936;360T;MONE;MAD;N/A;3.25E7;MAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722225047L2;false;TPAC,FULJ,ILQD
2024-03-22T15:53:29.041Z;ISIN;EZRCX7RLY3Y6;4.9797696;360T;MONE;RON;N/A;1.9E7;RON;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722234672L2;false;TPAC,FULJ,ILQD
2024-03-22T15:53:29.041Z;ISIN;EZG25NYHD842;4.9720175;360T;MONE;RON;N/A;1.9E7;RON;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722234672L1;false;TPAC,FULJ,ILQD
2024-03-22T15:51:29.268Z;ISIN;EZ35DXBJMDK9;1.083819;360T;MONE;USD;N/A;1.55E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722236498L2;false;TPAC,FULJ,ILQD
2024-03-22T15:50:22.133Z;ISIN;EZ34B09B9SP7;0.8583791;360T;MONE;GBP;N/A;1130085.55;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721301070L2L1;false;TPAC,FULJ,ILQD
2024-03-22T15:50:22.133Z;ISIN;EZ9Z4N85K2D2;0.8592399;360T;MONE;GBP;N/A;1.046045355E7;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721301070L1L2;false;TPAC,FULJ,ILQD
2024-03-22T15:50:22.133Z;ISIN;EZ6666RJH0L0;0.8593599;360T;MONE;GBP;N/A;1130085.55;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721301070L2L2;false;TPAC,FULJ,ILQD
2024-03-22T15:49:56.536Z;ISIN;EZ18FG5RHQP6;0.8610924;360T;MONE;GBP;N/A;6411840.52;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721298657L4L2;false;TPAC,FULJ,ILQD
2024-03-22T15:49:56.536Z;ISIN;EZ18FG5RHQP6;0.8610924;360T;MONE;GBP;N/A;7903637.65;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721298657L5L2;false;TPAC,FULJ,ILQD
2024-03-22T15:49:56.536Z;ISIN;EZ51WPK71WW5;0.85925;360T;MONE;GBP;N/A;9199215.31;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721298657L1L2;false;TPAC,FULJ,ILQD
2024-03-22T15:49:56.536Z;ISIN;EZ18FG5RHQP6;0.8610924;360T;MONE;GBP;N/A;4382078.56;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721298657L3L2;false;TPAC,FULJ,ILQD
2024-03-22T15:49:56.536Z;ISIN;EZ18FG5RHQP6;0.8610924;360T;MONE;GBP;N/A;4881579.41;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721298657L2L2;false;TPAC,FULJ,ILQD
2024-03-22T15:49:31.387Z;ISIN;EZ18FG5RHQP6;0.8611125;360T;MONE;GBP;N/A;6411840.52;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721269394L1L2;false;TPAC,FULJ,ILQD
2024-03-22T15:49:31.387Z;ISIN;EZ51WPK71WW5;0.85927;360T;MONE;GBP;N/A;9199215.31;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721269394L4L2;false;TPAC,FULJ,ILQD
2024-03-22T15:49:31.387Z;ISIN;EZ34B09B9SP7;0.8584391;360T;MONE;GBP;N/A;742400.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721269394L6L1;false;TPAC,FULJ,ILQD
2024-03-22T15:49:31.387Z;ISIN;EZ18FG5RHQP6;0.8611125;360T;MONE;GBP;N/A;7903637.65;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721269394L3L2;false;TPAC,FULJ,ILQD
2024-03-22T15:49:31.387Z;ISIN;EZ18FG5RHQP6;0.8611125;360T;MONE;GBP;N/A;4382078.56;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721269394L5L2;false;TPAC,FULJ,ILQD
2024-03-22T15:49:31.387Z;ISIN;EZ18FG5RHQP6;0.8611125;360T;MONE;GBP;N/A;4881579.41;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721269394L2L2;false;TPAC,FULJ,ILQD
2024-03-22T15:49:31.387Z;ISIN;EZ6666RJH0L0;0.8594199;360T;MONE;GBP;N/A;742400.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721269394L6L2;false;TPAC,FULJ,ILQD
2024-03-22T15:49:01.976Z;ISIN;EZ7Y1MFFDY27;1.0852121;360T;MONE;USD;N/A;1.5E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722234218L2;false;TPAC,FULJ,ILQD
2024-03-22T15:48:06.846Z;ISIN;EZ2ZTHZ4R0F7;0.8608906;360T;MONE;GBP;N/A;1.5E7;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722234154L2;false;TPAC,FULJ,ILQD
2024-03-22T15:44:53.392Z;ISIN;EZRG9FTZ5S84;39.3123;360T;MONE;THB;N/A;2.6581E7;THB;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722234096L2;false;TPAC,FULJ,ILQD
2024-03-22T15:44:41.157Z;ISIN;EZ51WPK71WW5;0.8591527;360T;MONE;GBP;N/A;1650000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722231883L2;false;TPAC,FULJ,ILQD
2024-03-22T15:44:41.157Z;ISIN;EZ34B09B9SP7;0.8583193;360T;MONE;GBP;N/A;1650000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722231883L1;false;TPAC,FULJ,ILQD
2024-03-22T15:43:52.884Z;ISIN;EZ8SJW4GBNB2;0.971012;360T;MONE;CHF;N/A;735000.0;CHF;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722220453;false;FULJ,ILQD
2024-03-22T15:41:56.062Z;ISIN;EZGF2DNZL092;0.9698581;360T;MONE;CHF;N/A;2016927.22;CHF;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722222482L2;false;TPAC,FULJ,ILQD
2024-03-22T15:41:51.725Z;ISIN;EZFH6WGXG7C0;11.4086;360T;MONE;SEK;N/A;1.180270827E7;SEK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722222382L2;false;TPAC,FULJ,ILQD
2024-03-22T15:36:37.130Z;ISIN;EZNWMKNT8R48;7.8613735;360T;MONE;CNY;N/A;3.0E7;CNY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722226436L2;false;TPAC,FULJ,ILQD
2024-03-22T15:36:37.130Z;ISIN;EZKVXQ4H2FV2;7.863581;360T;MONE;CNY;N/A;3.0E7;CNY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722226436L1;false;TPAC,FULJ,ILQD
2024-03-22T15:29:03.032Z;ISIN;EZ53W9MS6V61;0.966693;360T;MONE;CHF;N/A;2.5E7;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722218045L2;false;TPAC,FULJ,ILQD
2024-03-22T15:29:03.032Z;ISIN;EZ6G37HV3PW8;0.970918;360T;MONE;CHF;N/A;2.5E7;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722218045L1;false;TPAC,FULJ,ILQD
2024-03-22T15:28:38.141Z;ISIN;EZBL5QJJ5PK7;0.896816;360T;MONE;CHF;N/A;1.0E8;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722139402L2;false;TPAC,FULJ,ILQD
2024-03-22T15:25:37.835Z;ISIN;EZ93CF9H0WK8;1.082419;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722226331L2;false;TPAC,FULJ,ILQD
2024-03-22T15:22:32.316Z;ISIN;EZ15NYJ3XCH2;1.08297;360T;MONE;USD;N/A;178000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722216123;false;FULJ,ILQD
2024-03-22T15:17:08.094Z;ISIN;EZ77G37XNL82;1.082257;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722225693L2;false;TPAC,FULJ,ILQD
2024-03-22T15:15:55.615Z;ISIN;EZ829JPVHR74;1.4712542;360T;MONE;CAD;N/A;7500000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722221144L1;false;TPAC,FULJ,ILQD
2024-03-22T15:15:55.615Z;ISIN;EZPRB4619XH2;1.4722947;360T;MONE;CAD;N/A;7500000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722221144L2;false;TPAC,FULJ,ILQD
2024-03-22T15:15:44.881Z;ISIN;EZ2HCW6Y85Z7;1.471727;360T;MONE;CAD;N/A;3370000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722216771L2;false;TPAC,FULJ,ILQD
2024-03-22T15:13:36.750Z;ISIN;EZ2XKYG8K7W9;0.8982821;360T;MONE;CHF;N/A;1.0E8;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722134652L2;false;TPAC,FULJ,ILQD
2024-03-22T15:10:16.126Z;ISIN;EZ21P966V246;1.082345;360T;MONE;USD;N/A;8000000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722215654L2;false;TPAC,FULJ,ILQD
2024-03-22T15:08:40.353Z;ISIN;EZ2HCW6Y85Z7;1.471198;360T;MONE;CAD;N/A;3900000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722215510L2;false;TPAC,FULJ,ILQD
2024-03-22T15:07:11.329Z;ISIN;EZTCLKPQW976;0.2251082;360T;MONE;CHF;N/A;7.1E7;PLN;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722215363L2;false;TPAC,FULJ,ILQD
2024-03-22T15:05:26.120Z;ISIN;EZ6DQHDTKTR4;0.895601;360T;MONE;CHF;N/A;7500000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722215220;false;FULJ,ILQD
2024-03-22T15:04:39.374Z;ISIN;EZ9SCR60FRC3;0.9707389;360T;MONE;CHF;N/A;1.5E7;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722214908L2;false;TPAC,FULJ,ILQD
2024-03-22T15:03:53.977Z;ISIN;EZW9KBZRMDV2;0.96516;360T;MONE;CHF;N/A;1000000.0;CHF;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722215187L2;false;TPAC,FULJ,ILQD
2024-03-22T15:03:51.679Z;ISIN;EZ39F3T6CBC1;7.4562507;360T;MONE;DKK;N/A;3700000.0;DKK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722215168L2;false;TPAC,FULJ,ILQD
2024-03-22T15:03:08.951Z;ISIN;EZ4BWMHG7WH1;11.3962312;360T;MONE;SEK;N/A;5700000.0;SEK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722214856L2;false;TPAC,FULJ,ILQD
2024-03-22T15:02:44.229Z;ISIN;EZ2R1PVFTHN7;1.0851621;360T;MONE;USD;N/A;700000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722216968;false;FULJ,ILQD
2024-03-22T15:02:43.868Z;ISIN;EZ5ZR03QMGP7;1.347073;360T;MONE;SGD;N/A;5000000.0;SGD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722219488L2;false;TPAC,FULJ,ILQD
2024-03-22T15:02:15.617Z;ISIN;EZ4J4WLL0FQ6;0.9716589;360T;MONE;CHF;N/A;1.8E7;CHF;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722214691L2;false;TPAC,FULJ,ILQD
2024-03-22T15:01:41.094Z;ISIN;EZS5Z9QW6LT1;1.1315617;360T;MONE;CHF;N/A;510000.0;CHF;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722210272L1;false;TPAC,FULJ,ILQD
2024-03-22T15:01:41.094Z;ISIN;EZS5Z9QW6LT1;1.1315617;360T;MONE;CHF;N/A;400000.0;CHF;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722210272L2;false;TPAC,FULJ,ILQD
2024-03-22T15:00:19.358Z;ISIN;EZ9CVBLLFP32;10.533485;360T;MONE;SEK;N/A;1.0E8;SEK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722217611L2;false;TPAC,FULJ,ILQD
2024-03-22T14:59:36.754Z;ISIN;EZ9VJMXPB3W0;0.860423;360T;MONE;GBP;N/A;200000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722214930L1;false;TPAC,FULJ,ILQD
2024-03-22T14:58:45.553Z;ISIN;EZ77G37XNL82;1.0818678;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722213115L2;false;TPAC,FULJ,ILQD
2024-03-22T14:58:45.553Z;ISIN;EZ4XM8VNGBP8;1.0816416;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722213115L1;false;TPAC,FULJ,ILQD
2024-03-22T14:57:21.082Z;ISIN;EZ6CN29DN9R9;0.9681799;360T;MONE;CHF;N/A;800000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722133915L2;false;TPAC,FULJ,ILQD
2024-03-22T14:56:04.099Z;ISIN;EZB8PV2HDQ90;0.8932019;360T;MONE;CHF;N/A;4000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722133903;false;FULJ,ILQD
2024-03-22T14:55:27.246Z;ISIN;EZ9BBL9MVCT1;1.083029;360T;MONE;USD;N/A;176122.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722210613L2;false;TPAC,FULJ,ILQD
2024-03-22T14:54:43.764Z;ISIN;EZ6CN29DN9R9;0.9679234;360T;MONE;CHF;N/A;3200000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722133896;false;FULJ,ILQD
2024-03-22T14:54:32.362Z;ISIN;EZBJ24FN6K79;1.0826757;360T;MONE;USD;N/A;100000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722210110L2;false;TPAC,FULJ,ILQD
2024-03-22T14:54:05.494Z;ISIN;EZH1NGSX25S0;1.357784;360T;MONE;CAD;N/A;50000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722210086L2;false;TPAC,FULJ,ILQD
2024-03-22T14:53:30.682Z;ISIN;EZ7HR0Y4ZVV3;10.724713;360T;MONE;NOK;N/A;5.0E7;NOK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722215791L2;false;TPAC,FULJ,ILQD
2024-03-22T14:53:22.052Z;ISIN;EZ1K2928W598;4.440139;360T;MONE;PLN;N/A;2000000.0;PLN;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722211848L2;false;TPAC,FULJ,ILQD
2024-03-22T14:52:51.791Z;ISIN;EZ4Y5L3XBQK9;10.723417;360T;MONE;NOK;N/A;1.5E8;NOK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722214250L2;false;TPAC,FULJ,ILQD
2024-03-22T14:52:13.786Z;ISIN;EZB8PV2HDQ90;0.8930806;360T;MONE;CHF;N/A;1000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722133865L2;false;TPAC,FULJ,ILQD
2024-03-22T14:51:55.529Z;ISIN;EZ7YPSDZ5XY2;1.3580118;360T;MONE;CAD;N/A;200000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722209705L2;false;TPAC,FULJ,ILQD
2024-03-22T14:50:38.205Z;ISIN;EZ7ZT7CQB0S0;1.358409;360T;MONE;CAD;N/A;66922.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722209674L1;false;TPAC,FULJ,ILQD
2024-03-22T14:50:38.205Z;ISIN;EZ7YJ0QLDCK6;1.358153;360T;MONE;CAD;N/A;66922.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722209674L2;false;TPAC,FULJ,ILQD
2024-03-22T14:50:27.323Z;ISIN;EZ10LHL370N1;150.7044;360T;MONE;JPY;N/A;6.0E9;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722213871L2;false;TPAC,FULJ,ILQD
2024-03-22T14:49:48.993Z;ISIN;EZ1LX6JS2HT8;150.85481;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722213843L2;false;TPAC,FULJ,ILQD
2024-03-22T14:49:41.311Z;ISIN;EZ6CN29DN9R9;0.9680173;360T;MONE;CHF;N/A;4000000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722133800L2;false;TPAC,FULJ,ILQD
2024-03-22T14:48:53.098Z;ISIN;EZ9BBL9MVCT1;1.083327;360T;MONE;USD;N/A;28521.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722207200L2;false;TPAC,FULJ,ILQD
2024-03-22T14:46:53.894Z;ISIN;EZB8PV2HDQ90;0.893154;360T;MONE;CHF;N/A;4000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722127535L2;false;TPAC,FULJ,ILQD
2024-03-22T14:44:28.505Z;ISIN;EZZN4FST4QV1;1.658818;360T;MONE;AUD;N/A;6600.0;AUD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722208418L1;false;TPAC,FULJ,ILQD
2024-03-22T14:42:13.540Z;ISIN;EZBT63LRVZL7;7.819998;360T;MONE;HKD;N/A;3.0E7;HKD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722211593L2;false;TPAC,FULJ,ILQD
2024-03-22T14:41:50.196Z;ISIN;EZ7ZT7CQB0S0;1.3575608;360T;MONE;CAD;N/A;3.4E7;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722209022L2;false;TPAC,FULJ,ILQD
2024-03-22T14:41:20.590Z;ISIN;EZ1LL9L11067;163.4012;360T;MONE;JPY;N/A;2.5E8;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722204956L2;false;TPAC,FULJ,ILQD
2024-03-22T14:40:56.722Z;ISIN;EZFPYFQP31Y5;1.801736;360T;MONE;NZD;N/A;5500000.0;NZD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722204902L2;false;TPAC,FULJ,ILQD
2024-03-22T14:40:47.601Z;ISIN;EZ9YFTZ3CMR3;1.0831903;360T;MONE;USD;N/A;1710720.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722200607;false;FULJ,ILQD
2024-03-22T14:40:21.067Z;ISIN;EZTCVTGSTHB2;98.5486;360T;MONE;JPY;N/A;3300000.0;AUD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722204817L2;false;TPAC,FULJ,ILQD
2024-03-22T14:39:55.390Z;ISIN;EZB3XZ4JHWR3;6.8929306;360T;MONE;DKK;N/A;4.0E7;DKK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722208783L2;false;TPAC,FULJ,ILQD
2024-03-22T14:39:37.539Z;ISIN;EZVDKC1W7TJ3;19.308225;360T;MONE;JPY;N/A;1000000.0;HKD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722204640L2;false;TPAC,FULJ,ILQD
2024-03-22T14:39:34.380Z;ISIN;EZ6VVJXFC5Q0;1.0829078;360T;MONE;USD;N/A;4100.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722207244L1;false;TPAC,FULJ,ILQD
2024-03-22T14:39:34.030Z;ISIN;EZLMCDTHLZZ6;0.969868;360T;MONE;CHF;N/A;5600.0;CHF;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722207190L1;false;TPAC,FULJ,ILQD
2024-03-22T14:39:33.927Z;ISIN;EZ6BML4Q5ZB5;0.858949;360T;MONE;GBP;N/A;9950.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722206858L1;false;TPAC,FULJ,ILQD
2024-03-22T14:39:16.673Z;ISIN;EZFLHDXBNXT8;0.969464;360T;MONE;CHF;N/A;40000.0;CHF;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722199560;false;FULJ,ILQD
2024-03-22T14:38:02.821Z;ISIN;EZ87F61CNLL3;1.0829041;360T;MONE;USD;N/A;96000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722198028;false;FULJ,ILQD
2024-03-22T14:37:30.375Z;ISIN;EZW63MPYJYF5;1.710598;360T;MONE;CAD;N/A;250000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722204068L2;false;TPAC,FULJ,ILQD
2024-03-22T14:37:30.375Z;ISIN;EZW63MPYJYF5;1.710598;360T;MONE;CAD;N/A;1600000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722204068L1;false;TPAC,FULJ,ILQD
2024-03-22T14:36:57.380Z;ISIN;EZH81R2G0PV6;7.8143424;360T;MONE;CNY;N/A;1.563E7;CNY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722186876;false;FULJ,ILQD
