Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-14T22:30:23.671Z;ISIN;EZ4JZ07H6W14;1.2611534;360T;MONE;USD;N/A;99000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342305148;false;FULJ,ILQD
2019-10-14T22:26:41.212Z;ISIN;EZ1XTK4TWJM8;1.14377;360T;MONE;EUR;N/A;25000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342302754;false;FULJ,ILQD
2019-10-14T17:15:55.750Z;ISIN;EZVSVZV22ZT8;1.25629;360T;MONE;USD;N/A;1.0E8;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342301310L2;false;TPAC,FULJ,ILQD
2019-10-14T17:15:55.750Z;ISIN;EZ4JZ07H6W14;1.256245;360T;MONE;USD;N/A;1.0E8;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342301310L1;false;TPAC,FULJ,ILQD
2019-10-14T17:15:28.359Z;ISIN;EZVSVZV22ZT8;1.25629;360T;MONE;USD;N/A;1.4E8;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342301305L2;false;TPAC,FULJ,ILQD
2019-10-14T17:15:28.359Z;ISIN;EZ4JZ07H6W14;1.256245;360T;MONE;USD;N/A;1.4E8;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342301305L1;false;TPAC,FULJ,ILQD
2019-10-14T16:14:29.085Z;ISIN;EZ1514T1X7D3;5.9376265;360T;MONE;TRY;N/A;1.8E7;TRY;2019-11-11T00:00:00.000Z;360T;1010000281342296798L2;false;TPAC,FULJ,ILQD
2019-10-14T16:14:29.085Z;ISIN;EZ5T8D0SK9M4;5.93505;360T;MONE;TRY;N/A;1.8E7;TRY;2019-11-11T00:00:00.000Z;360T;1010000281342296798L1;false;TPAC,FULJ,ILQD
2019-10-14T16:12:03.791Z;ISIN;EZ7N7LD0T6P8;1.1024;360T;MONE;USD;N/A;2.5E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342296707L2;false;TPAC,FULJ,ILQD
2019-10-14T16:12:03.791Z;ISIN;EZVP5G71G6X0;1.102322;360T;MONE;USD;N/A;2.5E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342296707L1;false;TPAC,FULJ,ILQD
2019-10-14T16:11:28.329Z;ISIN;EZ7N7LD0T6P8;1.10245;360T;MONE;USD;N/A;3000000.0;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342296622L1;false;TPAC,FULJ,ILQD
2019-10-14T16:11:28.329Z;ISIN;EZ52HLRHWR49;1.104715;360T;MONE;USD;N/A;3000000.0;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342296622L2;false;TPAC,FULJ,ILQD
2019-10-14T16:10:17.866Z;ISIN;EZVP5G71G6X0;1.102372;360T;MONE;USD;N/A;2.9E7;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342296534L1;false;TPAC,FULJ,ILQD
2019-10-14T16:10:17.866Z;ISIN;EZ8RGK665CW4;1.102836;360T;MONE;USD;N/A;2.9E7;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342296534L2;false;TPAC,FULJ,ILQD
2019-10-14T16:08:20.884Z;ISIN;EZVSVZV22ZT8;1.2592;360T;MONE;USD;N/A;1.0E8;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342296386L1;false;TPAC,FULJ,ILQD
2019-10-14T16:08:20.884Z;ISIN;EZ6XB9YFSX76;1.259404;360T;MONE;USD;N/A;1.0E8;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342296386L2;false;TPAC,FULJ,ILQD
2019-10-14T16:07:41.801Z;ISIN;EZVSVZV22ZT8;1.25919;360T;MONE;USD;N/A;2.0E8;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342296130L1;false;TPAC,FULJ,ILQD
2019-10-14T16:07:41.801Z;ISIN;EZ6XB9YFSX76;1.2593899;360T;MONE;USD;N/A;2.0E8;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342296130L2;false;TPAC,FULJ,ILQD
2019-10-14T16:06:15.011Z;ISIN;EZVSVZV22ZT8;1.259;360T;MONE;USD;N/A;1.21E8;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342295797L1;false;TPAC,FULJ,ILQD
2019-10-14T16:06:15.011Z;ISIN;EZ6XB9YFSX76;1.2592097;360T;MONE;USD;N/A;1.21E8;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342295797L2;false;TPAC,FULJ,ILQD
2019-10-14T15:45:49.089Z;ISIN;EZ7X7YZ0N7S0;7.84483;360T;MONE;HKD;N/A;600000.0;HKD;2019-11-11T00:00:00.000Z;360T;1010000281342297056L2;false;TPAC,FULJ,ILQD
2019-10-14T15:45:49.089Z;ISIN;EZ20HTY3SY85;7.844986;360T;MONE;HKD;N/A;600000.0;HKD;2019-11-11T00:00:00.000Z;360T;1010000281342297056L1;false;TPAC,FULJ,ILQD
2019-10-14T15:41:54.059Z;ISIN;EZ2LHCVS3L02;25.82545;360T;MONE;CZK;N/A;9.27E7;CZK;2019-11-11T00:00:00.000Z;360T;1010000281342296594L1;false;TPAC,FULJ,ILQD
2019-10-14T15:41:54.059Z;ISIN;EZ7VZNT4B290;25.872827;360T;MONE;CZK;N/A;9.27E7;CZK;2019-11-11T00:00:00.000Z;360T;1010000281342296594L2;false;TPAC,FULJ,ILQD
2019-10-14T15:37:26.678Z;ISIN;EZ1BPHZQ3RW4;0.0091963;360T;MONE;CHF;N/A;3.0E7;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342297728L1;false;TPAC,FULJ,ILQD
2019-10-14T15:37:26.678Z;ISIN;EZ6DJBVM24N1;0.00918842;360T;MONE;CHF;N/A;3.0E7;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342297728L2;false;TPAC,FULJ,ILQD
2019-10-14T15:36:00.347Z;ISIN;EZ90P4SL88Y8;1.62877;360T;MONE;AUD;N/A;3.72E7;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342296277L1;false;TPAC,FULJ,ILQD
2019-10-14T15:36:00.347Z;ISIN;EZ8MKQ6WKHC6;1.630564;360T;MONE;AUD;N/A;3.72E7;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342296277L2;false;TPAC,FULJ,ILQD
2019-10-14T15:35:44.053Z;ISIN;EZ4NVZ4YGZB8;0.992765;360T;MONE;CHF;N/A;400000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342297191L2;false;TPAC,FULJ,ILQD
2019-10-14T15:35:44.053Z;ISIN;EZ21XGNR4JK3;0.99714;360T;MONE;CHF;N/A;400000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342297191L1;false;TPAC,FULJ,ILQD
2019-10-14T15:27:41.609Z;ISIN;EZ82LR0FK6D3;7.46923;360T;MONE;DKK;N/A;3.1E7;DKK;2019-11-11T00:00:00.000Z;360T;1010000281342295204L1;false;TPAC,FULJ,ILQD
2019-10-14T15:27:41.609Z;ISIN;EZ8ZKR3K2184;7.467641;360T;MONE;DKK;N/A;3.1E7;DKK;2019-11-11T00:00:00.000Z;360T;1010000281342295204L2;false;TPAC,FULJ,ILQD
2019-10-14T15:27:09.952Z;ISIN;EZ1XTK4TWJM8;0.8756067;360T;MONE;GBP;N/A;1.5E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342295111L1;false;TPAC,FULJ,ILQD
2019-10-14T15:27:09.952Z;ISIN;EZ2KPFSYPR78;0.8756716;360T;MONE;GBP;N/A;1.5E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342295111L2;false;TPAC,FULJ,ILQD
2019-10-14T15:25:16.384Z;ISIN;EZ1T0T0RH4C9;7.07;360T;MONE;CNY;N/A;150000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342293958L1;false;TPAC,FULJ,ILQD
2019-10-14T15:25:16.384Z;ISIN;EZBHY1MB9J67;7.09816;360T;MONE;CNY;N/A;150000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342293958L2;false;TPAC,FULJ,ILQD
2019-10-14T15:25:10.553Z;ISIN;EZ1T0T0RH4C9;7.07;360T;MONE;CNY;N/A;150000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342293945L1;false;TPAC,FULJ,ILQD
2019-10-14T15:25:10.553Z;ISIN;EZ8P9LBS64N3;7.084875;360T;MONE;CNY;N/A;150000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342293945L2;false;TPAC,FULJ,ILQD
2019-10-14T15:16:25.988Z;ISIN;EZ3NTK62VT05;1.75242;360T;MONE;NZD;N/A;1900000.0;NZD;2019-11-11T00:00:00.000Z;360T;1010000281342292695L2;false;TPAC,FULJ,ILQD
2019-10-14T15:16:25.988Z;ISIN;EZV8R76J2WJ0;1.752393;360T;MONE;NZD;N/A;1900000.0;NZD;2019-11-11T00:00:00.000Z;360T;1010000281342292695L1;false;TPAC,FULJ,ILQD
2019-10-14T15:15:05.484Z;ISIN;EZ7P6QK24W90;119.515;360T;MONE;JPY;N/A;5.2E9;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342292687L2;false;TPAC,FULJ,ILQD
2019-10-14T15:15:05.484Z;ISIN;EZVS94VB3070;119.5152;360T;MONE;JPY;N/A;5.2E9;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342292687L1;false;TPAC,FULJ,ILQD
2019-10-14T15:13:35.555Z;ISIN;EZVRN9HDFQC4;8.6465;360T;MONE;HKD;N/A;2.0E8;HKD;2019-11-11T00:00:00.000Z;360T;1010000281342292406L2;false;TPAC,FULJ,ILQD
2019-10-14T15:13:35.555Z;ISIN;EZ59VVYWB1W9;8.646115;360T;MONE;HKD;N/A;2.0E8;HKD;2019-11-11T00:00:00.000Z;360T;1010000281342292406L1;false;TPAC,FULJ,ILQD
2019-10-14T15:12:12.399Z;ISIN;EZV6LLHSYR53;1.63011;360T;MONE;AUD;N/A;1.474E8;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342292340L2;false;TPAC,FULJ,ILQD
2019-10-14T15:12:12.399Z;ISIN;EZ1NXQ61KHT2;1.630079;360T;MONE;AUD;N/A;1.474E8;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342292340L1;false;TPAC,FULJ,ILQD
2019-10-14T15:11:39.394Z;ISIN;EZ5FBF1FHWT7;1.104401;360T;MONE;USD;N/A;2.9E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342293132L2;false;TPAC,FULJ,ILQD
2019-10-14T15:11:39.394Z;ISIN;EZ3DXXYHR990;1.102278;360T;MONE;USD;N/A;2.9E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342293132L1;false;TPAC,FULJ,ILQD
2019-10-14T15:10:59.137Z;ISIN;EZ1XTK4TWJM8;0.8757274;360T;MONE;GBP;N/A;5.4E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342291816L1;false;TPAC,FULJ,ILQD
2019-10-14T15:10:59.137Z;ISIN;EZ4TH69FSMD9;0.87576;360T;MONE;GBP;N/A;5.4E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342291816L2;false;TPAC,FULJ,ILQD
2019-10-14T15:08:04.363Z;ISIN;EZV5PSWXTZY1;6.177372;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342291682L2;false;TPAC,FULJ,ILQD
2019-10-14T15:08:04.363Z;ISIN;EZ5T8D0SK9M4;5.936;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342291682L1;false;TPAC,FULJ,ILQD
2019-10-14T15:06:44.746Z;ISIN;EZVXK5HC4PK0;1.103262;360T;MONE;USD;N/A;126281.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342290880;false;FULJ,ILQD
2019-10-14T15:01:44.047Z;ISIN;EZ8LZ4Q4L036;1.10447;360T;MONE;USD;N/A;6550000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342289956;false;FULJ,ILQD
2019-10-14T15:01:37.472Z;ISIN;EZ5XS5RCDXV7;10.8274607;360T;MONE;SEK;N/A;1600000.0;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342290483L2;false;TPAC,FULJ,ILQD
2019-10-14T15:01:37.472Z;ISIN;EZ8DDMTVS3B2;10.82485;360T;MONE;SEK;N/A;1600000.0;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342290483L1;false;TPAC,FULJ,ILQD
2019-10-14T15:01:29.920Z;ISIN;EZ7L6VH6PFZ0;1.45785;360T;MONE;CAD;N/A;233000.0;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342290035L1;false;TPAC,FULJ,ILQD
2019-10-14T15:01:29.920Z;ISIN;EZ6PPQX84P61;1.459959;360T;MONE;CAD;N/A;233000.0;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342290035L2;false;TPAC,FULJ,ILQD
2019-10-14T15:01:22.765Z;ISIN;EZV6LLHSYR53;1.62916;360T;MONE;AUD;N/A;500000.0;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342289535L1;false;TPAC,FULJ,ILQD
2019-10-14T15:01:22.765Z;ISIN;EZ18H7TG3X77;1.6308423;360T;MONE;AUD;N/A;500000.0;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342289535L2;false;TPAC,FULJ,ILQD
2019-10-14T15:00:59.235Z;ISIN;EZ5T8D0SK9M4;5.93602;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342289101L1;false;TPAC,FULJ,ILQD
2019-10-14T15:00:59.235Z;ISIN;EZV5PSWXTZY1;6.176974;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342289101L2;false;TPAC,FULJ,ILQD
2019-10-14T14:59:01.720Z;ISIN;EZ5T8D0SK9M4;5.93495;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342287826L1;false;TPAC,FULJ,ILQD
2019-10-14T14:59:01.720Z;ISIN;EZ31HDTT5KX4;6.02585;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342287826L2;false;TPAC,FULJ,ILQD
2019-10-14T14:55:49.237Z;ISIN;EZ5T8D0SK9M4;5.93511;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342287624L1;false;TPAC,FULJ,ILQD
2019-10-14T14:55:49.237Z;ISIN;EZ54YKNF6NL5;5.981813;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342287624L2;false;TPAC,FULJ,ILQD
2019-10-14T14:47:40.940Z;ISIN;EZB8N9P9YKR8;108.371;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342288594L2;false;TPAC,FULJ,ILQD
2019-10-14T14:47:40.940Z;ISIN;EZ8DPS7W9L98;108.37908;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342288594L1;false;TPAC,FULJ,ILQD
2019-10-14T14:47:04.070Z;ISIN;EZ3L4NQLDMG7;1.3225752;360T;MONE;CAD;N/A;340000.0;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342289441;false;FULJ,ILQD
2019-10-14T14:45:18.993Z;ISIN;EZ8JK5X3BX82;0.67373;360T;MONE;CHF;N/A;1.5E7;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342288412L1;false;TPAC,FULJ,ILQD
2019-10-14T14:45:18.993Z;ISIN;EZV4M38KVGD4;0.6735015;360T;MONE;CHF;N/A;1.5E7;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342288412L2;false;TPAC,FULJ,ILQD
2019-10-14T14:44:38.475Z;ISIN;EZVP5G71G6X0;1.10242;360T;MONE;USD;N/A;1732013.19;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342284993;false;FULJ,ILQD
2019-10-14T14:44:30.675Z;ISIN;EZVP5G71G6X0;1.10252;360T;MONE;USD;N/A;1357538.85;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342284762;false;FULJ,ILQD
2019-10-14T14:44:12.352Z;ISIN;EZR7G77JPQL9;0.6266249;360T;MONE;CHF;N/A;2.0E7;NZD;2019-11-11T00:00:00.000Z;360T;1010000281342288351L2;false;TPAC,FULJ,ILQD
2019-10-14T14:44:12.352Z;ISIN;EZBVPB2CF331;0.62683;360T;MONE;CHF;N/A;2.0E7;NZD;2019-11-11T00:00:00.000Z;360T;1010000281342288351L1;false;TPAC,FULJ,ILQD
2019-10-14T14:43:36.192Z;ISIN;EZ66ZSD5QX12;9.8158;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342286304L2;false;TPAC,FULJ,ILQD
2019-10-14T14:43:36.192Z;ISIN;EZB0BFKMDST0;9.816375;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342286304L1;false;TPAC,FULJ,ILQD
2019-10-14T14:43:10.382Z;ISIN;EZVY17MQSCL6;3.8923;360T;MONE;PLN;N/A;2600000.0;PLN;2019-11-11T00:00:00.000Z;360T;1010000281342285647L2;false;TPAC,FULJ,ILQD
2019-10-14T14:43:10.382Z;ISIN;EZ193DSHZSM5;3.892356;360T;MONE;PLN;N/A;2600000.0;PLN;2019-11-11T00:00:00.000Z;360T;1010000281342285647L1;false;TPAC,FULJ,ILQD
2019-10-14T14:42:46.262Z;ISIN;EZ90MW4Y8P46;0.629171;360T;MONE;USD;N/A;900000.0;NZD;2019-11-11T00:00:00.000Z;360T;1010000281342285631L1;false;TPAC,FULJ,ILQD
2019-10-14T14:42:46.262Z;ISIN;EZVJ15T93P87;0.6292;360T;MONE;USD;N/A;900000.0;NZD;2019-11-11T00:00:00.000Z;360T;1010000281342285631L2;false;TPAC,FULJ,ILQD
2019-10-14T14:42:20.579Z;ISIN;EZ8R82YFKWH9;9.1050874;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342285227L1;false;TPAC,FULJ,ILQD
2019-10-14T14:42:20.579Z;ISIN;EZ1D41M4CBM4;9.105;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342285227L2;false;TPAC,FULJ,ILQD
2019-10-14T14:41:49.851Z;ISIN;EZB8N9P9YKR8;108.362;360T;MONE;JPY;N/A;9.582E8;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342285013L2;false;TPAC,FULJ,ILQD
2019-10-14T14:41:49.851Z;ISIN;EZ8DPS7W9L98;108.36922;360T;MONE;JPY;N/A;9.582E8;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342285013L1;false;TPAC,FULJ,ILQD
2019-10-14T14:41:21.054Z;ISIN;EZ2PX20WC2F5;23.421053;360T;MONE;CZK;N/A;8.0E7;CZK;2019-11-11T00:00:00.000Z;360T;1010000281342284983L1;false;TPAC,FULJ,ILQD
2019-10-14T14:41:21.054Z;ISIN;EZB3HXMXSC85;23.421;360T;MONE;CZK;N/A;8.0E7;CZK;2019-11-11T00:00:00.000Z;360T;1010000281342284983L2;false;TPAC,FULJ,ILQD
2019-10-14T14:40:47.604Z;ISIN;EZ9Z2LHQRZG3;1.36853;360T;MONE;SGD;N/A;8000000.0;SGD;2019-11-11T00:00:00.000Z;360T;1010000281342284783L2;false;TPAC,FULJ,ILQD
2019-10-14T14:40:47.604Z;ISIN;EZ8ZCPQRCFH9;1.36853;360T;MONE;SGD;N/A;8000000.0;SGD;2019-11-11T00:00:00.000Z;360T;1010000281342284783L1;false;TPAC,FULJ,ILQD
2019-10-14T14:40:39.519Z;ISIN;EZ6QGFXKV821;300.5567;360T;MONE;HUF;N/A;7.0E8;HUF;2019-11-11T00:00:00.000Z;360T;1010000281342284774L1;false;TPAC,FULJ,ILQD
2019-10-14T14:40:39.519Z;ISIN;EZ1HG0W81M90;300.54;360T;MONE;HUF;N/A;7.0E8;HUF;2019-11-11T00:00:00.000Z;360T;1010000281342284774L2;false;TPAC,FULJ,ILQD
2019-10-14T14:40:14.058Z;ISIN;EZVJ15T93P87;0.62915;360T;MONE;USD;N/A;1.0E7;NZD;2019-11-11T00:00:00.000Z;360T;1010000281342284640L2;false;TPAC,FULJ,ILQD
2019-10-14T14:40:14.058Z;ISIN;EZ90MW4Y8P46;0.629111;360T;MONE;USD;N/A;1.0E7;NZD;2019-11-11T00:00:00.000Z;360T;1010000281342284640L1;false;TPAC,FULJ,ILQD
2019-10-14T14:39:37.210Z;ISIN;EZ8F53SRBKB9;3.5089;360T;MONE;ILS;N/A;1.15E8;ILS;2019-11-11T00:00:00.000Z;360T;1010000281342284638L2;false;TPAC,FULJ,ILQD
2019-10-14T14:39:37.210Z;ISIN;EZ9PGL950TY0;3.5090455;360T;MONE;ILS;N/A;1.15E8;ILS;2019-11-11T00:00:00.000Z;360T;1010000281342284638L1;false;TPAC,FULJ,ILQD
2019-10-14T14:39:05.206Z;ISIN;EZ21XGNR4JK3;0.9964;360T;MONE;CHF;N/A;9.0E7;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342284606L2;false;TPAC,FULJ,ILQD
2019-10-14T14:39:05.206Z;ISIN;EZ5X55HFZBP9;0.9964798;360T;MONE;CHF;N/A;9.0E7;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342284606L1;false;TPAC,FULJ,ILQD
2019-10-14T14:38:16.546Z;ISIN;EZ1BY0BT8P85;0.67613;360T;MONE;USD;N/A;8.7E7;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342284592L2;false;TPAC,FULJ,ILQD
2019-10-14T14:38:16.546Z;ISIN;EZ7SKDZ3BR74;0.676103;360T;MONE;USD;N/A;8.7E7;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342284592L1;false;TPAC,FULJ,ILQD
2019-10-14T14:36:39.590Z;ISIN;EZ6R6WYHWJQ1;6.7726;360T;MONE;DKK;N/A;3.0E7;DKK;2019-11-11T00:00:00.000Z;360T;1010000281342285210L2;false;TPAC,FULJ,ILQD
2019-10-14T14:36:39.590Z;ISIN;EZ29HBFC8661;6.773142;360T;MONE;DKK;N/A;3.0E7;DKK;2019-11-11T00:00:00.000Z;360T;1010000281342285210L1;false;TPAC,FULJ,ILQD
2019-10-14T14:36:03.636Z;ISIN;EZ7N7LD0T6P8;1.10274;360T;MONE;USD;N/A;248931.93;USD;2019-11-11T00:00:00.000Z;360T;1010000281342286545L1;false;TPAC,FULJ,ILQD
2019-10-14T14:36:03.636Z;ISIN;EZ5X5BVQPRG5;1.1288528;360T;MONE;USD;N/A;248931.93;USD;2019-11-11T00:00:00.000Z;360T;1010000281342286545L2;false;TPAC,FULJ,ILQD
2019-10-14T14:35:46.059Z;ISIN;EZ6DLF2918G4;1.1288195;360T;MONE;USD;N/A;33160.83;USD;2019-11-11T00:00:00.000Z;360T;1010000281342286444L2;false;TPAC,FULJ,ILQD
2019-10-14T14:35:46.059Z;ISIN;EZ7N7LD0T6P8;1.10277;360T;MONE;USD;N/A;33160.83;USD;2019-11-11T00:00:00.000Z;360T;1010000281342286444L1;false;TPAC,FULJ,ILQD
2019-10-14T14:34:25.280Z;ISIN;EZ7N7LD0T6P8;1.1027;360T;MONE;USD;N/A;55234.1;USD;2019-11-11T00:00:00.000Z;360T;1010000281342286332L1;false;TPAC,FULJ,ILQD
2019-10-14T14:34:25.280Z;ISIN;EZBCFM7PPCJ7;1.1161813;360T;MONE;USD;N/A;55234.1;USD;2019-11-11T00:00:00.000Z;360T;1010000281342286332L2;false;TPAC,FULJ,ILQD
2019-10-14T14:34:05.139Z;ISIN;EZ7N7LD0T6P8;1.10285;360T;MONE;USD;N/A;111552.25;USD;2019-11-11T00:00:00.000Z;360T;1010000281342286212L1;false;TPAC,FULJ,ILQD
2019-10-14T14:34:05.139Z;ISIN;EZ7KVYW9W2B9;1.1100259;360T;MONE;USD;N/A;111552.25;USD;2019-11-11T00:00:00.000Z;360T;1010000281342286212L2;false;TPAC,FULJ,ILQD
2019-10-14T14:32:40.379Z;ISIN;EZ7N7LD0T6P8;1.10282;360T;MONE;USD;N/A;101468.1;USD;2019-11-11T00:00:00.000Z;360T;1010000281342285414L1;false;TPAC,FULJ,ILQD
2019-10-14T14:32:40.379Z;ISIN;EZ8JP7VJ36G9;1.1073329;360T;MONE;USD;N/A;101468.1;USD;2019-11-11T00:00:00.000Z;360T;1010000281342285414L2;false;TPAC,FULJ,ILQD
2019-10-14T14:32:23.963Z;ISIN;EZVNG5L8G249;1.106122;360T;MONE;USD;N/A;27560.33;USD;2019-11-11T00:00:00.000Z;360T;1010000281342285403L2;false;TPAC,FULJ,ILQD
2019-10-14T14:32:23.963Z;ISIN;EZ7N7LD0T6P8;1.10283;360T;MONE;USD;N/A;27560.33;USD;2019-11-11T00:00:00.000Z;360T;1010000281342285403L1;false;TPAC,FULJ,ILQD
2019-10-14T14:32:03.807Z;ISIN;EZ7N7LD0T6P8;1.10282;360T;MONE;USD;N/A;2232311.88;USD;2019-11-11T00:00:00.000Z;360T;1010000281342285380L1;false;TPAC,FULJ,ILQD
2019-10-14T14:32:03.807Z;ISIN;EZ52HLRHWR49;1.105092;360T;MONE;USD;N/A;2232311.88;USD;2019-11-11T00:00:00.000Z;360T;1010000281342285380L2;false;TPAC,FULJ,ILQD
2019-10-14T14:31:45.639Z;ISIN;EZ6TSFBH56S2;0.8789755;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342285178L2;false;TPAC,FULJ,ILQD
2019-10-14T14:31:45.639Z;ISIN;EZ4TH69FSMD9;0.87383;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342285178L1;false;TPAC,FULJ,ILQD
2019-10-14T14:31:41.014Z;ISIN;EZVXK5HC4PK0;1.103992;360T;MONE;USD;N/A;148558.24;USD;2019-11-11T00:00:00.000Z;360T;1010000281342285193L2;false;TPAC,FULJ,ILQD
2019-10-14T14:31:41.014Z;ISIN;EZ7N7LD0T6P8;1.10282;360T;MONE;USD;N/A;148558.24;USD;2019-11-11T00:00:00.000Z;360T;1010000281342285193L1;false;TPAC,FULJ,ILQD
2019-10-14T14:29:45.844Z;ISIN;EZ7P6QK24W90;119.46;360T;MONE;JPY;N/A;1.0E9;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342284285L1;false;TPAC,FULJ,ILQD
2019-10-14T14:29:45.844Z;ISIN;EZB3NTKTDBG8;119.4968;360T;MONE;JPY;N/A;1.0E9;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342284285L2;false;TPAC,FULJ,ILQD
2019-10-14T14:25:58.832Z;ISIN;EZ1ZGXX3YJN4;3.3654;360T;MONE;PEN;N/A;450000.0;PEN;2019-11-11T00:00:00.000Z;360T;1010000281342284851;false;FULJ,ILQD
2019-10-14T14:24:46.226Z;ISIN;EZ1T78YBPHQ8;711.08;360T;MONE;CLP;N/A;2.5E8;CLP;2019-11-11T00:00:00.000Z;360T;1010000281342284132;false;FULJ,ILQD
2019-10-14T14:24:31.705Z;ISIN;EZ21XGNR4JK3;0.99649;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342283503L2;false;TPAC,FULJ,ILQD
2019-10-14T14:24:31.705Z;ISIN;EZ5X55HFZBP9;0.99657;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342283503L1;false;TPAC,FULJ,ILQD
