Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-08T21:01:21.208Z;ISIN;EZ7TKVH29CD1;1.076442;360T;MONE;USD;N/A;2110847.21;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689098674;false;FULJ,ILQD
2023-12-08T21:00:51.632Z;ISIN;EZ7TKVH29CD1;1.076442;360T;MONE;USD;N/A;273281.84;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689098536;false;FULJ,ILQD
2023-12-08T19:26:46.118Z;ISIN;EZ7TKVH29CD1;1.076012;360T;MONE;USD;N/A;139566.84;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689093234;false;FULJ,ILQD
2023-12-08T18:26:45.389Z;ISIN;EZ7TKVH29CD1;1.07567;360T;MONE;USD;N/A;179546.57;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689077845;false;FULJ,ILQD
2023-12-08T18:25:45.822Z;ISIN;EZ7TKVH29CD1;1.07559;360T;MONE;USD;N/A;475529.4;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689077757;false;FULJ,ILQD
2023-12-08T18:25:45.722Z;ISIN;EZ7TKVH29CD1;1.075582;360T;MONE;USD;N/A;475529.4;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689077517;false;FULJ,ILQD
2023-12-08T18:20:46.607Z;ISIN;EZ7TKVH29CD1;1.075471;360T;MONE;USD;N/A;113477.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689076760;false;FULJ,ILQD
2023-12-08T17:30:55.814Z;ISIN;EZ6MP3PXR9C5;17.4920374;360T;MONE;MXN;N/A;1.2215E8;MXN;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689071026L6;false;TPAC,FULJ,ILQD
2023-12-08T17:30:55.814Z;ISIN;EZ6MP3PXR9C5;17.4920374;360T;MONE;MXN;N/A;2.2685E8;MXN;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689071026L5;false;TPAC,FULJ,ILQD
2023-12-08T17:30:55.814Z;ISIN;EZ6MP3PXR9C5;17.4920374;360T;MONE;MXN;N/A;2.6175E8;MXN;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689071026L4;false;TPAC,FULJ,ILQD
2023-12-08T17:26:47.345Z;ISIN;EZ7TKVH29CD1;1.0747105;360T;MONE;USD;N/A;165039.13;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689069022;false;FULJ,ILQD
2023-12-08T16:56:39.464Z;ISIN;EZ3TN78KPBZ2;11.272411;360T;MONE;SEK;N/A;2.2E8;SEK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688916375L2;false;TPAC,FULJ,ILQD
2023-12-08T16:49:07.157Z;ISIN;EZM2C0QR2WV1;0.938687;360T;MONE;CHF;N/A;500000.0;CHF;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689062056L2;false;TPAC,FULJ,ILQD
2023-12-08T16:44:40.212Z;ISIN;EZ9C5WQW8605;0.859935;360T;MONE;GBP;N/A;250000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689057103L2;false;TPAC,FULJ,ILQD
2023-12-08T16:40:55.351Z;ISIN;EZ3ZMWWCDFH3;1.079101;360T;MONE;USD;N/A;3.0E7;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36687530441L2;false;TPAC,FULJ,ILQD
2023-12-08T16:16:32.736Z;ISIN;EZ3ZMWWCDFH3;1.080064;360T;MONE;USD;N/A;3.0E7;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36687530438L2;false;TPAC,FULJ,ILQD
2023-12-08T16:15:45.283Z;ISIN;EZGS08484G87;1.0758577;360T;MONE;USD;N/A;2500000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689037022;false;FULJ,ILQD
2023-12-08T15:56:19.983Z;ISIN;EZ1L68HRB5N8;1.0875727;360T;MONE;USD;N/A;500000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689047583L2;false;TPAC,FULJ,ILQD
2023-12-08T15:54:27.210Z;ISIN;EZDPSXZ1Z9P1;1.0864772;360T;MONE;USD;N/A;600000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689046955L2;false;TPAC,FULJ,ILQD
2023-12-08T15:53:26.374Z;ISIN;EZ5CGZ1B41Z4;1.0849226;360T;MONE;USD;N/A;500000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689046678L2;false;TPAC,FULJ,ILQD
2023-12-08T15:52:14.738Z;ISIN;EZBHM15PBB78;1.0830983;360T;MONE;USD;N/A;500000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689046643L2;false;TPAC,FULJ,ILQD
2023-12-08T15:50:45.198Z;ISIN;EZ87TZCH6NV6;1.0766879;360T;MONE;USD;N/A;750000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689046354L2;false;TPAC,FULJ,ILQD
2023-12-08T15:49:48.146Z;ISIN;EZ33X813N5W1;1.0808654;360T;MONE;USD;N/A;500000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689046257L2;false;TPAC,FULJ,ILQD
2023-12-08T15:48:56.943Z;ISIN;EZ3PK4N5LSD0;1.0802932;360T;MONE;USD;N/A;800000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689046240L2;false;TPAC,FULJ,ILQD
2023-12-08T15:47:46.291Z;ISIN;EZ3VB2R17FF3;1.07929;360T;MONE;USD;N/A;1000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689045236L2;false;TPAC,FULJ,ILQD
2023-12-08T15:43:15.746Z;ISIN;EZ14SNGGWWR2;4004.16;360T;MONE;COP;N/A;3.0E8;COP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689047341;false;FULJ,ILQD
2023-12-08T15:39:41.285Z;ISIN;EZ1162JTZYJ8;3.7672;360T;MONE;PEN;N/A;200000.0;PEN;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689046613;false;FULJ,ILQD
2023-12-08T15:36:24.240Z;ISIN;EZ1Q4CPCQ489;1.3347929;360T;MONE;SGD;N/A;2000000.0;SGD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688916172L2;false;TPAC,FULJ,ILQD
2023-12-08T15:35:14.287Z;ISIN;EZ6FVSCTBZR4;143.8777;360T;MONE;JPY;N/A;4.0E10;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689040210L2;false;TPAC,FULJ,ILQD
2023-12-08T15:34:36.587Z;ISIN;EZ89LFHSD036;7.803789;360T;MONE;HKD;N/A;6000000.0;HKD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688916047L2;false;TPAC,FULJ,ILQD
2023-12-08T15:32:48.238Z;ISIN;EZ7ZTTJZSBB3;163.74142;360T;MONE;JPY;N/A;1.0E9;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688915595L2;false;TPAC,FULJ,ILQD
2023-12-08T15:32:24.819Z;ISIN;EZG5VWQ02LV4;4.977432;360T;MONE;RON;N/A;1.48E7;RON;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689033381L2;false;TPAC,FULJ,ILQD
2023-12-08T15:30:58.619Z;ISIN;EZ7SRDWH5MC3;1.2562128;360T;MONE;USD;N/A;510250.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689036167;false;FULJ,ILQD
2023-12-08T15:21:23.343Z;ISIN;EZ8VZS5DD8R9;143.34606;360T;MONE;JPY;N/A;2.0E10;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689037491L2;false;TPAC,FULJ,ILQD
2023-12-08T15:18:59.903Z;ISIN;EZ8VZS5DD8R9;143.235;360T;MONE;JPY;N/A;2.0E10;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689036973L2;false;TPAC,FULJ,ILQD
2023-12-08T15:18:05.522Z;ISIN;EZ70CP5D1X72;1.079609;360T;MONE;USD;N/A;4000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689037467L1;false;TPAC,FULJ,ILQD
2023-12-08T15:08:44.141Z;ISIN;EZ1L7K2VZY95;0.8581462;360T;MONE;GBP;N/A;7000000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688915168L2;false;TPAC,FULJ,ILQD
2023-12-08T15:01:30.749Z;ISIN;EZBX4J7P5L10;1.0770979;360T;MONE;USD;N/A;157100.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689035928;false;FULJ,ILQD
2023-12-08T14:53:39.337Z;ISIN;EZ4V8RVZNJF3;142.90905;360T;MONE;JPY;N/A;4.2E8;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689032600L2;false;TPAC,FULJ,ILQD
2023-12-08T14:53:29.003Z;ISIN;EZCV3QJ1B834;1.074912;360T;MONE;USD;N/A;2.5E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689030111L1;false;TPAC,FULJ,ILQD
2023-12-08T14:53:29.003Z;ISIN;EZ2F97CYBLB7;1.076904;360T;MONE;USD;N/A;2.5345E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689030111L2;false;TPAC,FULJ,ILQD
2023-12-08T14:52:42.885Z;ISIN;EZ2F97CYBLB7;1.076994;360T;MONE;USD;N/A;2.5E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689029991L2;false;TPAC,FULJ,ILQD
2023-12-08T14:52:42.885Z;ISIN;EZCV3QJ1B834;1.075002;360T;MONE;USD;N/A;2.5E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689029991L1;false;TPAC,FULJ,ILQD
2023-12-08T14:50:43.343Z;ISIN;EZCWRR93Z1R7;7.17695;360T;MONE;CNY;N/A;7188550.0;CNY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689030844;false;FULJ,ILQD
2023-12-08T14:48:15.188Z;ISIN;EZ6T3H6J8HD9;1.0790166;360T;MONE;USD;N/A;2.566E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689028793L2;false;TPAC,FULJ,ILQD
2023-12-08T14:48:15.188Z;ISIN;EZCV3QJ1B834;1.0749628;360T;MONE;USD;N/A;2.5E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689028793L1;false;TPAC,FULJ,ILQD
2023-12-08T14:47:19.077Z;ISIN;EZCV3QJ1B834;1.075242;360T;MONE;USD;N/A;2.5E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689028764L1;false;TPAC,FULJ,ILQD
2023-12-08T14:47:19.077Z;ISIN;EZ6T3H6J8HD9;1.079296;360T;MONE;USD;N/A;2.5E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689028764L2;false;TPAC,FULJ,ILQD
2023-12-08T14:45:03.273Z;ISIN;EZ54XN4RLRM0;4.349235;360T;MONE;PLN;N/A;2.3E7;PLN;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689023914L2;false;TPAC,FULJ,ILQD
2023-12-08T14:41:44.990Z;ISIN;EZ4V25NF62K5;1.0773911;360T;MONE;USD;N/A;7000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689026425L2;false;TPAC,FULJ,ILQD
2023-12-08T14:41:07.714Z;ISIN;EZW5229SZCD5;20.332132;360T;MONE;ZAR;N/A;1.2E7;ZAR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689029315L2;false;TPAC,FULJ,ILQD
2023-12-08T14:39:08.215Z;ISIN;EZX8NB1DKJ54;1.4412582;360T;MONE;SGD;N/A;200000.0;SGD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689031207L2;false;TPAC,FULJ,ILQD
2023-12-08T14:33:07.923Z;ISIN;EZ8C1JJRZGG4;144.0135;360T;MONE;JPY;N/A;1.0E9;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689026413L2;false;TPAC,FULJ,ILQD
2023-12-08T14:31:45.799Z;ISIN;EZ7BKTB5W801;7.809872;360T;MONE;HKD;N/A;1.0E8;HKD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689026282L2;false;TPAC,FULJ,ILQD
2023-12-08T14:31:36.687Z;ISIN;EZ9JZRRFL9Z9;31.29785;360T;MONE;TRY;N/A;1000000.0;TRY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689027548L2;false;TPAC,FULJ,ILQD
2023-12-08T14:30:34.270Z;ISIN;EZV4GGTYL0T3;4.3348196;360T;MONE;PLN;N/A;1000000.0;PLN;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689026957L2;false;TPAC,FULJ,ILQD
2023-12-08T14:30:34.270Z;ISIN;EZV4GGTYL0T3;4.3348196;360T;MONE;PLN;N/A;1000000.0;PLN;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689026944L2;false;TPAC,FULJ,ILQD
2023-12-08T14:29:37.599Z;ISIN;EZV3K21TQ8W3;1.0745323;360T;MONE;USD;N/A;6248294.14;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689022770L2;false;TPAC,FULJ,ILQD
2023-12-08T14:26:35.539Z;ISIN;EZNVMLRJTVM5;0.85871;360T;MONE;GBP;N/A;289009.74;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689021518L2;false;TPAC,FULJ,ILQD
2023-12-08T14:26:16.568Z;ISIN;EZ68NCZ0MWR0;1.3604646;360T;MONE;CAD;N/A;7.0E7;CAD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689018782L2;false;TPAC,FULJ,ILQD
2023-12-08T14:25:49.223Z;ISIN;EZ39N5K1FZ90;18.7033387;360T;MONE;MXN;N/A;2440000.0;MXN;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689018775L2;false;TPAC,FULJ,ILQD
2023-12-08T14:24:03.052Z;ISIN;EZ3FDD807KP0;6.9396166;360T;MONE;DKK;N/A;1.0E8;DKK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689021906L2;false;TPAC,FULJ,ILQD
2023-12-08T14:23:37.635Z;ISIN;EZ3D96CDGP32;17.4327888;360T;MONE;MXN;N/A;6.0E7;MXN;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689017832L2;false;TPAC,FULJ,ILQD
2023-12-08T14:23:37.635Z;ISIN;EZ3D96CDGP32;17.4327888;360T;MONE;MXN;N/A;6.0E7;MXN;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689017795L2;false;TPAC,FULJ,ILQD
2023-12-08T14:22:40.889Z;ISIN;EZ49BVK7DMW7;22.68937;360T;MONE;CZK;N/A;5000000.0;CZK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689021786L2;false;TPAC,FULJ,ILQD
2023-12-08T14:22:31.729Z;ISIN;EZR6LZQ24840;7.714725;360T;MONE;CNY;N/A;8000000.0;CNY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689016242L2;false;TPAC,FULJ,ILQD
2023-12-08T14:21:17.209Z;ISIN;EZ7PCCSTFGM3;0.8613012;360T;MONE;GBP;N/A;21000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689018560;false;FULJ,ILQD
2023-12-08T14:19:12.248Z;ISIN;EZ4J4WLL0FQ6;0.9389312;360T;MONE;CHF;N/A;95000.0;CHF;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689017778;false;FULJ,ILQD
2023-12-08T14:15:45.321Z;ISIN;EZWLSLN71SL3;0.656959;360T;MONE;USD;N/A;5000000.0;AUD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689021002L2;false;TPAC,FULJ,ILQD
2023-12-08T14:12:37.773Z;ISIN;EZFM236X6TV7;1.6342447;360T;MONE;AUD;N/A;7000000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689016137L2;false;TPAC,FULJ,ILQD
2023-12-08T14:12:13.477Z;ISIN;EZ23HSZGL556;0.944415;360T;MONE;CHF;N/A;5000000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689005504;false;FULJ,ILQD
2023-12-08T14:09:26.720Z;ISIN;EZ1HCMW92W59;1.0751776;360T;MONE;USD;N/A;800000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689013287;false;FULJ,ILQD
2023-12-08T14:04:34.892Z;ISIN;EZ79W4P9SK96;1.4615172;360T;MONE;CAD;N/A;2.0E8;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689012165L2;false;TPAC,FULJ,ILQD
2023-12-08T14:00:44.227Z;ISIN;EZKP7B7JWS04;7.00711;360T;MONE;CNY;N/A;5.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689010770L2;false;TPAC,FULJ,ILQD
2023-12-08T13:58:05.600Z;ISIN;EZ7JC5VMWV67;154.67455;360T;MONE;JPY;N/A;1.95E9;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689006447L2;false;TPAC,FULJ,ILQD
2023-12-08T13:53:48.087Z;ISIN;EZVSDP4K0KY2;24.4087;360T;MONE;CZK;N/A;1.5E7;CZK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689008734L2;false;TPAC,FULJ,ILQD
2023-12-08T13:51:07.289Z;ISIN;EZ68NCZ0MWR0;1.3568652;360T;MONE;CAD;N/A;2.0E7;CAD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689004166L1;false;TPAC,FULJ,ILQD
2023-12-08T13:50:53.388Z;ISIN;EZ4XM8VNGBP8;1.0820309;360T;MONE;USD;N/A;257600.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689005162;false;FULJ,ILQD
2023-12-08T13:49:47.385Z;ISIN;EZ35VFNYJ9C6;0.8580307;360T;MONE;GBP;N/A;800000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689003847L1;false;TPAC,FULJ,ILQD
2023-12-08T13:46:54.011Z;ISIN;EZ1DY9JB3ZL6;1.104327;360T;MONE;USD;N/A;3.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688991393;false;FULJ,ILQD
2023-12-08T13:45:34.459Z;ISIN;EZCV3QJ1B834;1.0758624;360T;MONE;USD;N/A;3000000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689002834L2;false;TPAC,FULJ,ILQD
2023-12-08T13:44:06.206Z;ISIN;EZ29NTZ1M712;0.858269;360T;MONE;GBP;N/A;3000000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689002760L1;false;TPAC,FULJ,ILQD
2023-12-08T13:41:21.245Z;ISIN;EZ950QG95JG6;11.7332234;360T;MONE;NOK;N/A;7.306E7;NOK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689005383L2;false;TPAC,FULJ,ILQD
2023-12-08T13:40:21.040Z;ISIN;EZGS08484G87;1.075151;360T;MONE;USD;N/A;3000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689001532L2;false;TPAC,FULJ,ILQD
2023-12-08T13:39:53.542Z;ISIN;EZ3PK4N5LSD0;1.0782899;360T;MONE;USD;N/A;1056473.4;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689001524L2;false;TPAC,FULJ,ILQD
2023-12-08T13:39:26.341Z;ISIN;EZH168ZB7RP0;0.942955;360T;MONE;CHF;N/A;1.325E7;CHF;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689003873L2;false;TPAC,FULJ,ILQD
2023-12-08T13:33:43.141Z;ISIN;EZVK8SC45JH0;1.0781888;360T;MONE;USD;N/A;1150000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689002278L2;false;TPAC,FULJ,ILQD
2023-12-08T13:32:07.058Z;ISIN;EZ10MXDJHKN8;11.276414;360T;MONE;SEK;N/A;8.0E7;SEK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688980192;false;FULJ,ILQD
2023-12-08T13:28:02.791Z;ISIN;EZV0JVBZWQM6;8.415735;360T;MONE;HKD;N/A;1.47363E7;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689001402L2;false;TPAC,FULJ,ILQD
2023-12-08T13:27:33.088Z;ISIN;EZ27CB0976N5;1.3570428;360T;MONE;CAD;N/A;1.0E7;CAD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688988478L2;false;TPAC,FULJ,ILQD
2023-12-08T13:25:58.417Z;ISIN;EZFDH8KH2ZS4;7.725884;360T;MONE;CNY;N/A;2.5E7;CNY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36689001156L2;false;TPAC,FULJ,ILQD
2023-12-08T13:23:37.446Z;ISIN;EZM07D3FN868;1.0897101;360T;MONE;USD;N/A;6.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688995822L2;false;TPAC,FULJ,ILQD
2023-12-08T13:20:15.434Z;ISIN;EZXY7LJ75742;10.893573;360T;MONE;NOK;N/A;1.0E8;NOK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688986765L2;false;TPAC,FULJ,ILQD
2023-12-08T13:19:56.472Z;ISIN;EZ2M1NGKLR80;10.893715;360T;MONE;NOK;N/A;1.0E8;NOK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688986232L2;false;TPAC,FULJ,ILQD
2023-12-08T13:19:30.490Z;ISIN;EZVCCG0P3128;6.9218106;360T;MONE;DKK;N/A;1.0E8;DKK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688986196L2;false;TPAC,FULJ,ILQD
2023-12-08T13:19:22.969Z;ISIN;EZ0J6SVKXMY1;0.9380046;360T;MONE;CHF;N/A;100000.0;CHF;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688994007L2;false;TPAC,FULJ,ILQD
2023-12-08T13:19:09.469Z;ISIN;EZ7RNL44S8R9;6.92166;360T;MONE;DKK;N/A;1.0E8;DKK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688986017L2;false;TPAC,FULJ,ILQD
2023-12-08T13:16:37.234Z;ISIN;EZ89J4B0SXV0;1.95564;360T;MONE;BGN;N/A;4000000.0;BGN;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688984656L2;false;TPAC,FULJ,ILQD
2023-12-08T13:11:32.809Z;ISIN;EZVCCG0P3128;6.919086;360T;MONE;DKK;N/A;1.0E8;DKK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688984151L2;false;TPAC,FULJ,ILQD
2023-12-08T13:10:11.049Z;ISIN;EZ7RNL44S8R9;6.9180578;360T;MONE;DKK;N/A;1.0E8;DKK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688981280L2;false;TPAC,FULJ,ILQD
2023-12-08T13:09:47.669Z;ISIN;EZCV3QJ1B834;1.0778017;360T;MONE;USD;N/A;955045.64;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688990224;false;FULJ,ILQD
2023-12-08T13:08:10.039Z;ISIN;EZ4T7FG48WN3;859.41851;360T;MONE;CLP;N/A;1.0E8;CLP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688991686;false;FULJ,ILQD
2023-12-08T13:06:09.926Z;ISIN;EZVD6KSM1971;1.0966221;360T;MONE;USD;N/A;3.9E7;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688991243L2;false;TPAC,FULJ,ILQD
2023-12-08T13:05:40.824Z;ISIN;EZ35VFNYJ9C6;0.858619;360T;MONE;GBP;N/A;700000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688989821L2;false;TPAC,FULJ,ILQD
2023-12-08T13:05:39.945Z;ISIN;EZ3VB2R17FF3;1.0801273;360T;MONE;USD;N/A;1000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688989813L2;false;TPAC,FULJ,ILQD
2023-12-08T13:01:27.113Z;ISIN;EZ4TR203QL98;1.078127;360T;MONE;USD;N/A;1000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688979211;false;FULJ,ILQD
2023-12-08T13:00:19.425Z;ISIN;EZ4YXMB0HT38;0.8575158;360T;MONE;GBP;N/A;2000000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688984571L2;false;TPAC,FULJ,ILQD
2023-12-08T12:58:37.987Z;ISIN;EZYXPC8SKPR3;0.858272;360T;MONE;GBP;N/A;2800000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688984281L2;false;TPAC,FULJ,ILQD
2023-12-08T12:55:51.895Z;ISIN;EZSSS4Q3SLJ7;144.3627;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688978672L2;false;TPAC,FULJ,ILQD
2023-12-08T12:50:52.656Z;ISIN;EZCPZM86VCD1;0.8574842;360T;MONE;GBP;N/A;5030000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688983545L2;false;TPAC,FULJ,ILQD
2023-12-08T12:47:59.295Z;ISIN;EZRQK6J9XJ22;11.724567;360T;MONE;NOK;N/A;87925.0;NOK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688981502L1;false;TPAC,FULJ,ILQD
2023-12-08T12:47:59.289Z;ISIN;EZ2TF73YX9M3;1.0780116;360T;MONE;USD;N/A;34370.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688981428L1;false;TPAC,FULJ,ILQD
2023-12-08T12:47:59.252Z;ISIN;EZC9MT7JTVN5;1.632967;360T;MONE;AUD;N/A;21430.0;AUD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688981350L1;false;TPAC,FULJ,ILQD
2023-12-08T12:47:59.239Z;ISIN;EZ05CQ1RNG66;1.463781;360T;MONE;CAD;N/A;27465.0;CAD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688981292L1;false;TPAC,FULJ,ILQD
2023-12-08T12:38:16.704Z;ISIN;EZ46RLYZ9H97;155.00721;360T;MONE;JPY;N/A;2.0E8;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688972265L2;false;TPAC,FULJ,ILQD
2023-12-08T12:36:08.241Z;ISIN;EZ481PRZJ4W8;155.44927;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688972192L2;false;TPAC,FULJ,ILQD
