Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-25T20:49:32.621Z;ISIN;EZ9J2M84C0V6;111.645;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-23T00:00:00.000Z;360T;1010000281321029210L2;false;TPAC,FULJ,ILQD
2019-04-25T20:49:32.621Z;ISIN;EZ77FRN05P44;111.74961;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-23T00:00:00.000Z;360T;1010000281321029210L1;false;TPAC,FULJ,ILQD
2019-04-25T20:47:31.529Z;ISIN;EZ3ZGQ7LLC03;0.7015554;360T;MONE;USD;N/A;2000000.0;AUD;2019-05-23T00:00:00.000Z;360T;1010000281321029165L1;false;TPAC,FULJ,ILQD
2019-04-25T20:47:31.529Z;ISIN;EZ82R845N9H5;0.70162;360T;MONE;USD;N/A;2000000.0;AUD;2019-05-23T00:00:00.000Z;360T;1010000281321029165L2;false;TPAC,FULJ,ILQD
2019-04-25T20:47:05.380Z;ISIN;EZ80H2PYKQW5;9.5455591;360T;MONE;SEK;N/A;6000000.0;SEK;2019-05-23T00:00:00.000Z;360T;1010000281321029153L1;false;TPAC,FULJ,ILQD
2019-04-25T20:47:05.380Z;ISIN;EZ1NF9TT7ST1;9.54318;360T;MONE;SEK;N/A;6000000.0;SEK;2019-05-23T00:00:00.000Z;360T;1010000281321029153L2;false;TPAC,FULJ,ILQD
2019-04-25T20:46:23.263Z;ISIN;EZ77FRN05P44;111.75362;360T;MONE;JPY;N/A;5.0E8;JPY;2019-05-23T00:00:00.000Z;360T;1010000281321029104L1;false;TPAC,FULJ,ILQD
2019-04-25T20:46:23.263Z;ISIN;EZ9J2M84C0V6;111.649;360T;MONE;JPY;N/A;5.0E8;JPY;2019-05-23T00:00:00.000Z;360T;1010000281321029104L2;false;TPAC,FULJ,ILQD
2019-04-25T20:27:28.078Z;ISIN;EZ9VMP9YHMR7;1.34862;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281321028717L1;false;TPAC,FULJ,ILQD
2019-04-25T20:27:28.078Z;ISIN;EZ3TKCW5JL27;1.347621;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281321028717L2;false;TPAC,FULJ,ILQD
2019-04-25T19:42:15.571Z;ISIN;EZXD8D5S6KV8;3.855343;360T;MONE;PLN;N/A;4000000.0;PLN;2019-05-23T00:00:00.000Z;360T;1010000281321027077L2;false;TPAC,FULJ,ILQD
2019-04-25T19:42:15.571Z;ISIN;EZV3JXCD9SG8;3.85657;360T;MONE;PLN;N/A;4000000.0;PLN;2019-05-23T00:00:00.000Z;360T;1010000281321027077L1;false;TPAC,FULJ,ILQD
2019-04-25T19:41:21.889Z;ISIN;EZ1BRPLCP0H9;1.020947;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-23T00:00:00.000Z;360T;1010000281321027065L1;false;TPAC,FULJ,ILQD
2019-04-25T19:41:21.889Z;ISIN;EZ9GXF3630T9;1.0205524;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-23T00:00:00.000Z;360T;1010000281321027065L2;false;TPAC,FULJ,ILQD
2019-04-25T18:42:00.899Z;ISIN;EZ82R845N9H5;0.701;360T;MONE;USD;N/A;50000.0;AUD;2019-05-23T00:00:00.000Z;360T;1010000281321006475L2;false;TPAC,FULJ,ILQD
2019-04-25T18:42:00.899Z;ISIN;EZ3ZGQ7LLC03;0.700943;360T;MONE;USD;N/A;50000.0;AUD;2019-05-23T00:00:00.000Z;360T;1010000281321006475L1;false;TPAC,FULJ,ILQD
2019-04-25T17:52:36.826Z;ISIN;EZ80H2PYKQW5;9.532625;360T;MONE;SEK;N/A;8.5E7;SEK;2019-05-23T00:00:00.000Z;360T;1010000281321021902L1;false;TPAC,FULJ,ILQD
2019-04-25T17:52:36.826Z;ISIN;EZ1NF9TT7ST1;9.5302;360T;MONE;SEK;N/A;8.5E7;SEK;2019-05-23T00:00:00.000Z;360T;1010000281321021902L2;false;TPAC,FULJ,ILQD
2019-04-25T17:51:57.106Z;ISIN;EZ361D3PQVN8;6.7057719;360T;MONE;DKK;N/A;3.2E7;DKK;2019-05-23T00:00:00.000Z;360T;1010000281321021888L1;false;TPAC,FULJ,ILQD
2019-04-25T17:51:57.106Z;ISIN;EZ5YJFDPLNS8;6.704;360T;MONE;DKK;N/A;3.2E7;DKK;2019-05-23T00:00:00.000Z;360T;1010000281321021888L2;false;TPAC,FULJ,ILQD
2019-04-25T16:57:29.991Z;ISIN;EZ62T02G0WW1;1.116607;360T;MONE;USD;N/A;2000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281321015998L2;false;TPAC,FULJ,ILQD
2019-04-25T16:57:29.991Z;ISIN;EZ2BGCY3Z3F4;1.1132968;360T;MONE;USD;N/A;2000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281321015998L1;false;TPAC,FULJ,ILQD
2019-04-25T16:56:37.239Z;ISIN;EZ2BGCY3Z3F4;1.113315;360T;MONE;USD;N/A;1200000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281321015785L1;false;TPAC,FULJ,ILQD
2019-04-25T16:56:37.239Z;ISIN;EZ5F3P5VB0G7;1.114365;360T;MONE;USD;N/A;1200000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281321015785L2;false;TPAC,FULJ,ILQD
2019-04-25T16:55:50.741Z;ISIN;EZRKTRL71767;1.113615;360T;MONE;USD;N/A;8000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281321015694L2;false;TPAC,FULJ,ILQD
2019-04-25T16:55:50.741Z;ISIN;EZ2BGCY3Z3F4;1.113235;360T;MONE;USD;N/A;8000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281321015694L1;false;TPAC,FULJ,ILQD
2019-04-25T16:54:57.317Z;ISIN;EZ2BGCY3Z3F4;1.113105;360T;MONE;USD;N/A;1500000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281321015648L1;false;TPAC,FULJ,ILQD
2019-04-25T16:54:57.317Z;ISIN;EZQFK9SQ2VY7;1.113684;360T;MONE;USD;N/A;1500000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281321015648L2;false;TPAC,FULJ,ILQD
2019-04-25T16:45:24.183Z;ISIN;EZ3TKCW5JL27;1.348624;360T;MONE;CAD;N/A;6.0E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281321017104L2;false;TPAC,FULJ,ILQD
2019-04-25T16:45:24.183Z;ISIN;EZ9VMP9YHMR7;1.34963;360T;MONE;CAD;N/A;6.0E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281321017104L1;false;TPAC,FULJ,ILQD
2019-04-25T16:30:42.184Z;ISIN;EZ77FRN05P44;111.7;360T;MONE;JPY;N/A;1.3E10;JPY;2019-05-23T00:00:00.000Z;360T;1010000281321013935L1;false;TPAC,FULJ,ILQD
2019-04-25T16:30:42.184Z;ISIN;EZ9J2M84C0V6;111.582;360T;MONE;JPY;N/A;1.3E10;JPY;2019-05-23T00:00:00.000Z;360T;1010000281321013935L2;false;TPAC,FULJ,ILQD
2019-04-25T16:29:52.216Z;ISIN;EZ9J2M84C0V6;111.583;360T;MONE;JPY;N/A;1.32E7;JPY;2019-05-23T00:00:00.000Z;360T;1010000281321013147L2;false;TPAC,FULJ,ILQD
2019-04-25T16:29:52.216Z;ISIN;EZ77FRN05P44;111.6966;360T;MONE;JPY;N/A;1.32E7;JPY;2019-05-23T00:00:00.000Z;360T;1010000281321013147L1;false;TPAC,FULJ,ILQD
2019-04-25T16:13:33.147Z;ISIN;EZ3TKCW5JL27;1.348314;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281321013561L2;false;TPAC,FULJ,ILQD
2019-04-25T16:13:33.147Z;ISIN;EZ9VMP9YHMR7;1.34932;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281321013561L1;false;TPAC,FULJ,ILQD
2019-04-25T16:13:28.622Z;ISIN;EZ5LSQ02Q2B6;1.36346;360T;MONE;SGD;N/A;7000000.0;SGD;2019-05-23T00:00:00.000Z;360T;1010000281321013218L2;false;TPAC,FULJ,ILQD
2019-04-25T16:13:28.622Z;ISIN;EZ70DLMSBZJ7;1.36351;360T;MONE;SGD;N/A;7000000.0;SGD;2019-05-23T00:00:00.000Z;360T;1010000281321013218L1;false;TPAC,FULJ,ILQD
2019-04-25T16:13:04.727Z;ISIN;EZ3TKCW5JL27;1.348319;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281321013205L2;false;TPAC,FULJ,ILQD
2019-04-25T16:13:04.727Z;ISIN;EZ9VMP9YHMR7;1.34933;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281321013205L1;false;TPAC,FULJ,ILQD
2019-04-25T16:05:25.746Z;ISIN;EZRKTRL71767;1.114465;360T;MONE;USD;N/A;1.92E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281321011647L2;false;TPAC,FULJ,ILQD
2019-04-25T16:05:25.746Z;ISIN;EZ6HH6Y2R9M1;1.11437;360T;MONE;USD;N/A;1.92E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281321011647L1;false;TPAC,FULJ,ILQD
2019-04-25T16:04:11.332Z;ISIN;EZ6BJ7MRM1W8;8.6618;360T;MONE;NOK;N/A;2.3E7;NOK;2019-05-23T00:00:00.000Z;360T;1010000281321011382L1;false;TPAC,FULJ,ILQD
2019-04-25T16:04:11.332Z;ISIN;EZ7LQ71NY7S8;8.661443;360T;MONE;NOK;N/A;2.3E7;NOK;2019-05-23T00:00:00.000Z;360T;1010000281321011382L2;false;TPAC,FULJ,ILQD
2019-04-25T16:02:19.616Z;ISIN;EZ80H2PYKQW5;9.528346;360T;MONE;SEK;N/A;1.8E7;SEK;2019-05-23T00:00:00.000Z;360T;1010000281321011084L1;false;TPAC,FULJ,ILQD
2019-04-25T16:02:19.616Z;ISIN;EZ3X52N15NC6;9.525233;360T;MONE;SEK;N/A;1.8E7;SEK;2019-05-23T00:00:00.000Z;360T;1010000281321011084L2;false;TPAC,FULJ,ILQD
2019-04-25T16:01:22.400Z;ISIN;EZ5M4YL1G6L7;1.290019;360T;MONE;USD;N/A;1.0E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281321011078L1;false;TPAC,FULJ,ILQD
2019-04-25T16:01:22.400Z;ISIN;EZ5N1W421M27;1.29022;360T;MONE;USD;N/A;1.0E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281321011078L2;false;TPAC,FULJ,ILQD
2019-04-25T15:57:57.487Z;ISIN;EZ5N1W421M27;1.29001;360T;MONE;USD;N/A;1.75E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281321010061L1;false;TPAC,FULJ,ILQD
2019-04-25T15:57:57.487Z;ISIN;EZ7V2VBNX2W4;1.290079;360T;MONE;USD;N/A;1.75E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281321010061L2;false;TPAC,FULJ,ILQD
2019-04-25T15:57:03.404Z;ISIN;EZ8CNQFBN583;1.290515;360T;MONE;USD;N/A;9.2E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281321009752L2;false;TPAC,FULJ,ILQD
2019-04-25T15:57:03.404Z;ISIN;EZ5N1W421M27;1.28997;360T;MONE;USD;N/A;9.2E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281321009752L1;false;TPAC,FULJ,ILQD
2019-04-25T15:52:24.672Z;ISIN;EZ1BRPLCP0H9;1.020429;360T;MONE;CHF;N/A;1.9E7;CHF;2019-05-23T00:00:00.000Z;360T;1010000281321008626L1;false;TPAC,FULJ,ILQD
2019-04-25T15:52:24.672Z;ISIN;EZ1SWM7L6VJ9;1.02013;360T;MONE;CHF;N/A;1.9E7;CHF;2019-05-23T00:00:00.000Z;360T;1010000281321008626L2;false;TPAC,FULJ,ILQD
2019-04-25T15:49:44.859Z;ISIN;EZ69P5V2GQ55;143.933;360T;MONE;JPY;N/A;1.32E10;JPY;2019-05-23T00:00:00.000Z;360T;1010000281321007644L2;false;TPAC,FULJ,ILQD
2019-04-25T15:49:44.859Z;ISIN;EZ8M2LHPJMV5;143.9767;360T;MONE;JPY;N/A;1.32E10;JPY;2019-05-23T00:00:00.000Z;360T;1010000281321007644L1;false;TPAC,FULJ,ILQD
2019-04-25T15:47:44.652Z;ISIN;EZ1MZZPPT6Z0;10.6148;360T;MONE;SEK;N/A;2.4E8;SEK;2019-05-23T00:00:00.000Z;360T;1010000281321007228L1;false;TPAC,FULJ,ILQD
2019-04-25T15:47:44.652Z;ISIN;EZ2CL4GNKLD3;10.61487;360T;MONE;SEK;N/A;2.4E8;SEK;2019-05-23T00:00:00.000Z;360T;1010000281321007228L2;false;TPAC,FULJ,ILQD
2019-04-25T15:45:33.230Z;ISIN;EZ62CLH9HPN4;1.13619;360T;MONE;CHF;N/A;1.28E8;CHF;2019-05-23T00:00:00.000Z;360T;1010000281321007125L1;false;TPAC,FULJ,ILQD
2019-04-25T15:45:33.230Z;ISIN;EZ7PTJN0M3N6;1.136182;360T;MONE;CHF;N/A;1.28E8;CHF;2019-05-23T00:00:00.000Z;360T;1010000281321007125L2;false;TPAC,FULJ,ILQD
2019-04-25T15:44:17.046Z;ISIN;EZ3X52N15NC6;9.528748;360T;MONE;SEK;N/A;6.16E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281321006923L2;false;TPAC,FULJ,ILQD
2019-04-25T15:44:17.046Z;ISIN;EZ1NF9TT7ST1;9.5295;360T;MONE;SEK;N/A;6.16E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281321006923L1;false;TPAC,FULJ,ILQD
2019-04-25T15:31:28.598Z;ISIN;EZ8YHP3V5P71;0.863244;360T;MONE;GBP;N/A;25000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281321007001;false;FULJ,ILQD
2019-04-25T15:29:07.948Z;ISIN;EZ2BGCY3Z3F4;1.113536;360T;MONE;USD;N/A;226000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281321005898;false;FULJ,ILQD
2019-04-25T15:21:52.880Z;ISIN;EZ5C8WKWQZ08;1.115616;360T;MONE;USD;N/A;25000.0;EUR;2019-05-23T00:00:00.000Z;360T;1010000281321004888;false;FULJ,ILQD
2019-04-25T15:19:17.708Z;ISIN;EZ2BGCY3Z3F4;1.1136625;360T;MONE;USD;N/A;500000.0;EUR;2019-05-23T00:00:00.000Z;360T;1010000281321004670;false;FULJ,ILQD
2019-04-25T15:19:15.618Z;ISIN;EZVS94VB3070;124.3234;360T;MONE;JPY;N/A;1.255102E8;JPY;2019-05-23T00:00:00.000Z;360T;1010000281321003603;false;FULJ,ILQD
2019-04-25T15:17:28.011Z;ISIN;EZS21CGPVD37;1.517954;360T;MONE;SGD;N/A;6.4E7;SGD;2019-05-23T00:00:00.000Z;360T;1010000281321004188L1;false;TPAC,FULJ,ILQD
2019-04-25T15:17:28.011Z;ISIN;EZVM4ZLD4W39;1.51823;360T;MONE;SGD;N/A;6.4E7;SGD;2019-05-23T00:00:00.000Z;360T;1010000281321004188L2;false;TPAC,FULJ,ILQD
2019-04-25T15:16:46.020Z;ISIN;EZ468WS827D1;1.68306;360T;MONE;NZD;N/A;4600000.0;NZD;2019-05-23T00:00:00.000Z;360T;1010000281321004125L2;false;TPAC,FULJ,ILQD
2019-04-25T15:16:46.020Z;ISIN;EZ3JZGS1RHK5;1.682667;360T;MONE;NZD;N/A;4600000.0;NZD;2019-05-23T00:00:00.000Z;360T;1010000281321004125L1;false;TPAC,FULJ,ILQD
2019-04-25T15:16:30.935Z;ISIN;EZ5C8WKWQZ08;1.1154493;360T;MONE;USD;N/A;775000.0;EUR;2019-05-23T00:00:00.000Z;360T;1010000281321003886;false;FULJ,ILQD
2019-04-25T15:16:13.827Z;ISIN;EZ14QN4NB8G0;0.864187;360T;MONE;GBP;N/A;700000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281321009505;false;FULJ,ILQD
2019-04-25T15:16:01.119Z;ISIN;EZ3J3VZJW1C0;124.223;360T;MONE;JPY;N/A;7.1E9;JPY;2019-05-23T00:00:00.000Z;360T;1010000281321003891L1;false;TPAC,FULJ,ILQD
2019-04-25T15:16:01.119Z;ISIN;EZ91YLSFM6S1;124.229;360T;MONE;JPY;N/A;7.1E9;JPY;2019-05-23T00:00:00.000Z;360T;1010000281321003891L2;false;TPAC,FULJ,ILQD
2019-04-25T15:15:23.485Z;ISIN;EZVPXL1GKYR7;1.58935;360T;MONE;AUD;N/A;9400000.0;AUD;2019-05-23T00:00:00.000Z;360T;1010000281321003442L2;false;TPAC,FULJ,ILQD
2019-04-25T15:15:23.485Z;ISIN;EZ9K8LV8M6F9;1.58909;360T;MONE;AUD;N/A;9400000.0;AUD;2019-05-23T00:00:00.000Z;360T;1010000281321003442L1;false;TPAC,FULJ,ILQD
2019-04-25T15:14:53.706Z;ISIN;EZFRB40BPSZ2;19.08723;360T;MONE;MXN;N/A;8.2E7;MXN;2019-05-23T00:00:00.000Z;360T;1010000281321003434L1;false;TPAC,FULJ,ILQD
2019-04-25T15:14:53.706Z;ISIN;EZ7TG0CRZCF6;19.09033;360T;MONE;MXN;N/A;8.2E7;MXN;2019-05-23T00:00:00.000Z;360T;1010000281321003434L2;false;TPAC,FULJ,ILQD
2019-04-25T15:13:18.396Z;ISIN;EZ9VMP9YHMR7;1.3497;360T;MONE;CAD;N/A;2.15E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281321003260L2;false;TPAC,FULJ,ILQD
2019-04-25T15:13:18.396Z;ISIN;EZ6HP96ZRG99;1.349732;360T;MONE;CAD;N/A;2.15E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281321003260L1;false;TPAC,FULJ,ILQD
2019-04-25T15:11:38.487Z;ISIN;EZ5B0PJK17V3;1.1481019;360T;MONE;USD;N/A;3672000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281321003583L2;false;TPAC,FULJ,ILQD
2019-04-25T15:11:38.487Z;ISIN;EZ6HH6Y2R9M1;1.11419;360T;MONE;USD;N/A;3672000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281321003583L1;false;TPAC,FULJ,ILQD
2019-04-25T15:11:04.964Z;ISIN;EZ3606097KK7;1.122886;360T;MONE;USD;N/A;6880000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281321003361L2;false;TPAC,FULJ,ILQD
2019-04-25T15:11:04.964Z;ISIN;EZ6HH6Y2R9M1;1.11425;360T;MONE;USD;N/A;6880000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281321003361L1;false;TPAC,FULJ,ILQD
2019-04-25T14:59:51.334Z;ISIN;EZ6HH6Y2R9M1;1.1144;360T;MONE;USD;N/A;8584500.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320996368L1;false;TPAC,FULJ,ILQD
2019-04-25T14:59:51.334Z;ISIN;EZV4NC13K0H2;1.119322;360T;MONE;USD;N/A;8584500.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320996368L2;false;TPAC,FULJ,ILQD
2019-04-25T14:58:03.800Z;ISIN;EZ4GLV9R0T20;1.119067;360T;MONE;USD;N/A;1.3469275E8;USD;2019-05-23T00:00:00.000Z;360T;1010000281320996325L2;false;TPAC,FULJ,ILQD
2019-04-25T14:58:03.800Z;ISIN;EZ6HH6Y2R9M1;1.11433;360T;MONE;USD;N/A;1.3469275E8;USD;2019-05-23T00:00:00.000Z;360T;1010000281320996325L1;false;TPAC,FULJ,ILQD
2019-04-25T14:54:46.741Z;ISIN;EZ7TG0CRZCF6;19.0729801;360T;MONE;MXN;N/A;6.5E8;MXN;2019-05-23T00:00:00.000Z;360T;1010000281321001057L2;false;TPAC,FULJ,ILQD
2019-04-25T14:54:46.741Z;ISIN;EZFRB40BPSZ2;19.0699386;360T;MONE;MXN;N/A;6.5E8;MXN;2019-05-23T00:00:00.000Z;360T;1010000281321001057L1;false;TPAC,FULJ,ILQD
2019-04-25T14:54:10.502Z;ISIN;EZ6HP96ZRG99;1.349191;360T;MONE;CAD;N/A;600000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320997405;false;FULJ,ILQD
2019-04-25T14:49:57.540Z;ISIN;EZVPXL1GKYR7;1.5893;360T;MONE;AUD;N/A;4.0E7;AUD;2019-05-23T00:00:00.000Z;360T;1010000281320996694L2;false;TPAC,FULJ,ILQD
2019-04-25T14:49:57.540Z;ISIN;EZ9K8LV8M6F9;1.5890186;360T;MONE;AUD;N/A;4.0E7;AUD;2019-05-23T00:00:00.000Z;360T;1010000281320996694L1;false;TPAC,FULJ,ILQD
2019-04-25T14:46:37.268Z;ISIN;EZB56S82DV91;8.664998;360T;MONE;NOK;N/A;2.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320996285L1;false;TPAC,FULJ,ILQD
2019-04-25T14:46:37.268Z;ISIN;EZ6BJ7MRM1W8;8.6638;360T;MONE;NOK;N/A;2.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320996285L2;false;TPAC,FULJ,ILQD
2019-04-25T14:46:01.020Z;ISIN;EZVWHMKTTCJ4;0.662744;360T;MONE;USD;N/A;2.3E7;NZD;2019-05-23T00:00:00.000Z;360T;1010000281320996211L1;false;TPAC,FULJ,ILQD
2019-04-25T14:46:01.020Z;ISIN;EZVFCJ0LJBC2;0.66275;360T;MONE;USD;N/A;2.3E7;NZD;2019-05-23T00:00:00.000Z;360T;1010000281320996211L2;false;TPAC,FULJ,ILQD
2019-04-25T14:45:49.053Z;ISIN;EZ9J2M84C0V6;111.414;360T;MONE;JPY;N/A;1.25E10;JPY;2019-05-23T00:00:00.000Z;360T;1010000281320996170L2;false;TPAC,FULJ,ILQD
2019-04-25T14:45:49.053Z;ISIN;EZ77FRN05P44;111.5206;360T;MONE;JPY;N/A;1.25E10;JPY;2019-05-23T00:00:00.000Z;360T;1010000281320996170L1;false;TPAC,FULJ,ILQD
2019-04-25T14:45:09.527Z;ISIN;EZ98GC7706J7;3.6296;360T;MONE;ILS;N/A;8.5E7;ILS;2019-05-23T00:00:00.000Z;360T;1010000281320995925L2;false;TPAC,FULJ,ILQD
2019-04-25T14:45:09.527Z;ISIN;EZNQ8P4VY6T1;3.6298097;360T;MONE;ILS;N/A;8.5E7;ILS;2019-05-23T00:00:00.000Z;360T;1010000281320995925L1;false;TPAC,FULJ,ILQD
2019-04-25T14:38:33.058Z;ISIN;EZ7TG0CRZCF6;19.056016;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320995517L1;false;TPAC,FULJ,ILQD
2019-04-25T14:38:33.058Z;ISIN;EZ38TMBW5YN9;19.0654;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320995517L2;false;TPAC,FULJ,ILQD
2019-04-25T14:34:38.606Z;ISIN;EZ4LQW5RX0L0;25.75281;360T;MONE;CZK;N/A;1.0E9;CZK;2019-05-23T00:00:00.000Z;360T;1010000281320998707L2;false;TPAC,FULJ,ILQD
2019-04-25T14:34:38.606Z;ISIN;EZV1KWRQCM65;25.7411;360T;MONE;CZK;N/A;1.0E9;CZK;2019-05-23T00:00:00.000Z;360T;1010000281320998707L1;false;TPAC,FULJ,ILQD
2019-04-25T14:33:15.973Z;ISIN;EZ6JV3S42QL1;1.1147512;360T;MONE;USD;N/A;4.5E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320996985L1;false;TPAC,FULJ,ILQD
2019-04-25T14:33:15.973Z;ISIN;EZ2BGCY3Z3F4;1.11485;360T;MONE;USD;N/A;4.5E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320996985L2;false;TPAC,FULJ,ILQD
2019-04-25T14:30:39.569Z;ISIN;EZ447K8FK7W3;14.4558;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-05-23T00:00:00.000Z;360T;1010000281320994198L2;false;TPAC,FULJ,ILQD
2019-04-25T14:30:39.569Z;ISIN;EZ83PHGV7QY9;14.450668;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-05-23T00:00:00.000Z;360T;1010000281320994198L1;false;TPAC,FULJ,ILQD
2019-04-25T14:30:19.702Z;ISIN;EZ6HH6Y2R9M1;1.11504;360T;MONE;USD;N/A;6586000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320996942L1;false;TPAC,FULJ,ILQD
2019-04-25T14:30:19.702Z;ISIN;EZ3606097KK7;1.1236777;360T;MONE;USD;N/A;6586000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320996942L2;false;TPAC,FULJ,ILQD
2019-04-25T14:30:18.801Z;ISIN;EZ5LSQ02Q2B6;1.36276;360T;MONE;SGD;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320996932L1;false;TPAC,FULJ,ILQD
2019-04-25T14:30:18.801Z;ISIN;EZ2LMVGTXB61;1.362056;360T;MONE;SGD;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320996932L2;false;TPAC,FULJ,ILQD
2019-04-25T14:29:55.685Z;ISIN;EZ7T1KRCNHS8;3.6731;360T;MONE;AED;N/A;2.8E7;AED;2019-05-23T00:00:00.000Z;360T;1010000281320998115L1;false;TPAC,FULJ,ILQD
2019-04-25T14:29:55.685Z;ISIN;EZ7D24BVGPG2;3.67307;360T;MONE;AED;N/A;2.8E7;AED;2019-05-23T00:00:00.000Z;360T;1010000281320998115L2;false;TPAC,FULJ,ILQD
2019-04-25T14:23:37.501Z;ISIN;EZ7QWSZ203K7;5.95418;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320993933L1;false;TPAC,FULJ,ILQD
2019-04-25T14:23:37.501Z;ISIN;EZ49V3Q82BK1;5.980113;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320993933L2;false;TPAC,FULJ,ILQD
2019-04-25T14:22:58.561Z;ISIN;EZ7TG0CRZCF6;19.0999253;360T;MONE;MXN;N/A;7.0E8;MXN;2019-05-23T00:00:00.000Z;360T;1010000281320996887L2;false;TPAC,FULJ,ILQD
2019-04-25T14:22:58.561Z;ISIN;EZFRB40BPSZ2;19.0968795;360T;MONE;MXN;N/A;7.0E8;MXN;2019-05-23T00:00:00.000Z;360T;1010000281320996887L1;false;TPAC,FULJ,ILQD
2019-04-25T14:22:44.359Z;ISIN;EZ40FCZKTRL8;3.7501;360T;MONE;SAR;N/A;7100000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320995334L1;false;TPAC,FULJ,ILQD
2019-04-25T14:22:44.359Z;ISIN;EZ6D07G1MLL5;3.75069;360T;MONE;SAR;N/A;7100000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320995334L2;false;TPAC,FULJ,ILQD
2019-04-25T14:22:37.839Z;ISIN;EZ6JV3S42QL1;1.1143173;360T;MONE;USD;N/A;3.0E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320993840L1;false;TPAC,FULJ,ILQD
2019-04-25T14:22:37.839Z;ISIN;EZ2BGCY3Z3F4;1.1144115;360T;MONE;USD;N/A;3.0E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320993840L2;false;TPAC,FULJ,ILQD
