Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-01T19:44:14.773Z;ISIN;EZ6H53L28R00;1.701594;360T;MONE;NZD;N/A;278000.0;NZD;2021-07-29T00:00:00.000Z;360T;1010000281448981005;false;FULJ,ILQD
2021-07-01T17:48:14.785Z;ISIN;EZ2LWJ6QTS72;20.01226;360T;MONE;MXN;N/A;3.5E8;MXN;2021-07-29T00:00:00.000Z;360T;1010000281449003922L1;false;TPAC,FULJ,ILQD
2021-07-01T17:48:14.785Z;ISIN;EZVB7B7RPXF3;20.01326;360T;MONE;MXN;N/A;3.5E8;MXN;2021-07-29T00:00:00.000Z;360T;1010000281449003922L2;false;TPAC,FULJ,ILQD
2021-07-01T16:39:35.587Z;ISIN;EZV2SRGB7688;1.185515;360T;MONE;USD;N/A;2.95E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281449001771L2;false;TPAC,FULJ,ILQD
2021-07-01T16:39:35.587Z;ISIN;EZ1SG6HKZN43;1.18495;360T;MONE;USD;N/A;2.95E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281449001771L1;false;TPAC,FULJ,ILQD
2021-07-01T16:37:01.451Z;ISIN;EZV4W28QJ650;111.5536;360T;MONE;JPY;N/A;9.0E7;JPY;2021-07-29T00:00:00.000Z;360T;1010000281449001712L1;false;TPAC,FULJ,ILQD
2021-07-01T16:37:01.451Z;ISIN;EZ7YBNH6R9P1;111.5447;360T;MONE;JPY;N/A;9.0E7;JPY;2021-07-29T00:00:00.000Z;360T;1010000281449001712L2;false;TPAC,FULJ,ILQD
2021-07-01T16:35:18.216Z;ISIN;EZV5FG9FX5M7;0.92593;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-29T00:00:00.000Z;360T;1010000281449001435L1;false;TPAC,FULJ,ILQD
2021-07-01T16:35:18.216Z;ISIN;EZ19W114J8M9;0.92571;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-29T00:00:00.000Z;360T;1010000281449001435L2;false;TPAC,FULJ,ILQD
2021-07-01T16:33:14.531Z;ISIN;EZB4WQ00K8G7;6.4731;360T;MONE;CNY;N/A;1.965E8;CNY;2021-07-29T00:00:00.000Z;360T;1010000281449001411L1;false;TPAC,FULJ,ILQD
2021-07-01T16:33:14.531Z;ISIN;EZLHCBYPF0X7;6.48434;360T;MONE;CNY;N/A;1.965E8;CNY;2021-07-29T00:00:00.000Z;360T;1010000281449001411L2;false;TPAC,FULJ,ILQD
2021-07-01T16:30:04.683Z;ISIN;EZ446D4DRHY5;0.86043;360T;MONE;GBP;N/A;1024095.0;EUR;2021-07-29T00:00:00.000Z;360T;1010000281449002490L2;false;TPAC,FULJ,ILQD
2021-07-01T16:30:04.683Z;ISIN;EZ446D4DRHY5;0.86043;360T;MONE;GBP;N/A;276177.0;EUR;2021-07-29T00:00:00.000Z;360T;1010000281449002490L3;false;TPAC,FULJ,ILQD
2021-07-01T16:30:04.683Z;ISIN;EZ446D4DRHY5;0.86043;360T;MONE;GBP;N/A;291385.0;EUR;2021-07-29T00:00:00.000Z;360T;1010000281449002490L4;false;TPAC,FULJ,ILQD
2021-07-01T16:30:04.683Z;ISIN;EZ446D4DRHY5;0.86043;360T;MONE;GBP;N/A;2368219.0;EUR;2021-07-29T00:00:00.000Z;360T;1010000281449002490L5;false;TPAC,FULJ,ILQD
2021-07-01T16:30:04.683Z;ISIN;EZ446D4DRHY5;0.86043;360T;MONE;GBP;N/A;1970103.0;EUR;2021-07-29T00:00:00.000Z;360T;1010000281449002490L6;false;TPAC,FULJ,ILQD
2021-07-01T16:30:04.683Z;ISIN;EZ446D4DRHY5;0.86043;360T;MONE;GBP;N/A;213890.0;EUR;2021-07-29T00:00:00.000Z;360T;1010000281449002490L1;false;TPAC,FULJ,ILQD
2021-07-01T16:18:28.024Z;ISIN;EZ84NBXG6V46;0.8610172;360T;MONE;GBP;N/A;3.1E8;GBP;2021-07-29T00:00:00.000Z;360T;1010000281449002694L1;false;TPAC,FULJ,ILQD
2021-07-01T16:18:28.024Z;ISIN;EZ2QW0MZLMH1;0.86108;360T;MONE;GBP;N/A;3.1E8;GBP;2021-07-29T00:00:00.000Z;360T;1010000281449002694L2;false;TPAC,FULJ,ILQD
2021-07-01T16:16:16.991Z;ISIN;EZ1KFZSKSCN0;351.112;360T;MONE;HUF;N/A;2.0E7;HUF;2021-07-29T00:00:00.000Z;360T;1010000281449005318L2;false;TPAC,FULJ,ILQD
2021-07-01T16:16:16.991Z;ISIN;EZ89C4H7QZN0;351.1069;360T;MONE;HUF;N/A;2.0E7;HUF;2021-07-29T00:00:00.000Z;360T;1010000281449005318L1;false;TPAC,FULJ,ILQD
2021-07-01T15:48:21.201Z;ISIN;EZ2W7J52Z0Q5;1.184902;360T;MONE;USD;N/A;350000.0;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448999296;false;FULJ,ILQD
2021-07-01T15:45:27.405Z;ISIN;EZ5VQRHM6PV8;1.1870341;360T;MONE;USD;N/A;75000.0;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448981953;false;FULJ,ILQD
2021-07-01T15:41:31.841Z;ISIN;EZ9YVMY9GZC3;0.8606762;360T;MONE;GBP;N/A;1.5472392E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448981286;false;FULJ,ILQD
2021-07-01T15:40:11.055Z;ISIN;EZ2W7J52Z0Q5;1.1852609;360T;MONE;USD;N/A;70000.0;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448998808;false;FULJ,ILQD
2021-07-01T15:33:44.906Z;ISIN;EZ7ZV436YBN6;23.75846;360T;MONE;MXN;N/A;2.88E8;MXN;2021-07-29T00:00:00.000Z;360T;1010000281448994340L1;false;TPAC,FULJ,ILQD
2021-07-01T15:33:44.906Z;ISIN;EZVKCWQD8T54;24.821301;360T;MONE;MXN;N/A;3.0E8;MXN;2021-07-29T00:00:00.000Z;360T;1010000281448994340L2;false;TPAC,FULJ,ILQD
2021-07-01T15:32:38.251Z;ISIN;EZ2W7J52Z0Q5;1.1851822;360T;MONE;USD;N/A;1300000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448998954L1;false;TPAC,FULJ,ILQD
2021-07-01T15:31:27.728Z;ISIN;EZ33GH1XFT57;0.7469;360T;MONE;USD;N/A;200000.0;AUD;2021-07-29T00:00:00.000Z;360T;1010000281448998734L1;false;TPAC,FULJ,ILQD
2021-07-01T15:31:27.728Z;ISIN;EZXVGXHNWCY3;0.7471278;360T;MONE;USD;N/A;200000.0;AUD;2021-07-29T00:00:00.000Z;360T;1010000281448998734L2;false;TPAC,FULJ,ILQD
2021-07-01T15:30:25.985Z;ISIN;EZ2W7J52Z0Q5;1.1850648;360T;MONE;USD;N/A;500000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448979172;false;FULJ,ILQD
2021-07-01T15:27:50.203Z;ISIN;EZ2W7J52Z0Q5;1.1850159;360T;MONE;USD;N/A;2.128E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448997314;false;FULJ,ILQD
2021-07-01T15:27:37.780Z;ISIN;EZ3ZQN4GQC79;132.24839;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448997260L2;false;TPAC,FULJ,ILQD
2021-07-01T15:27:37.780Z;ISIN;EZB2XVQTX3C3;132.24381;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448997260L1;false;TPAC,FULJ,ILQD
2021-07-01T15:25:10.421Z;ISIN;EZ51RZZDZKB9;132.245;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448997167L2;false;TPAC,FULJ,ILQD
2021-07-01T15:25:10.421Z;ISIN;EZB2XVQTX3C3;132.2388;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448997167L1;false;TPAC,FULJ,ILQD
2021-07-01T15:23:19.558Z;ISIN;EZ8JPRXXPLK9;111.583;360T;MONE;JPY;N/A;1.16E10;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448997055L1;false;TPAC,FULJ,ILQD
2021-07-01T15:23:19.558Z;ISIN;EZ36FX8TFZ01;111.579;360T;MONE;JPY;N/A;1.16E10;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448997055L2;false;TPAC,FULJ,ILQD
2021-07-01T15:21:14.696Z;ISIN;EZ9BY7GX25P1;1.6986;360T;MONE;NZD;N/A;5000000.0;NZD;2021-07-29T00:00:00.000Z;360T;1010000281448996815L2;false;TPAC,FULJ,ILQD
2021-07-01T15:21:14.696Z;ISIN;EZ9KR18ZLSB7;1.6985011;360T;MONE;NZD;N/A;5000000.0;NZD;2021-07-29T00:00:00.000Z;360T;1010000281448996815L1;false;TPAC,FULJ,ILQD
2021-07-01T15:19:46.756Z;ISIN;EZ61DLVTVZW6;1.376786;360T;MONE;USD;N/A;250000.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448994961L2;false;TPAC,FULJ,ILQD
2021-07-01T15:19:46.756Z;ISIN;EZ4R5N2RHB24;1.37668;360T;MONE;USD;N/A;250000.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448994961L1;false;TPAC,FULJ,ILQD
2021-07-01T15:18:27.422Z;ISIN;EZ4CP7K52SB2;1.586904;360T;MONE;AUD;N/A;1.6E7;AUD;2021-07-29T00:00:00.000Z;360T;1010000281448996284L1;false;TPAC,FULJ,ILQD
2021-07-01T15:18:27.422Z;ISIN;EZ506YR6M9V5;1.58696;360T;MONE;AUD;N/A;1.6E7;AUD;2021-07-29T00:00:00.000Z;360T;1010000281448996284L2;false;TPAC,FULJ,ILQD
2021-07-01T15:16:16.573Z;ISIN;EZ2LWJ6QTS72;20.03815;360T;MONE;MXN;N/A;2.977E8;MXN;2021-07-29T00:00:00.000Z;360T;1010000281448995628L1;false;TPAC,FULJ,ILQD
2021-07-01T15:16:16.573Z;ISIN;EZVB7B7RPXF3;20.0404;360T;MONE;MXN;N/A;2.977E8;MXN;2021-07-29T00:00:00.000Z;360T;1010000281448995628L2;false;TPAC,FULJ,ILQD
2021-07-01T15:16:06.095Z;ISIN;EZ2W7J52Z0Q5;1.185304;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448995565L2;false;TPAC,FULJ,ILQD
2021-07-01T15:16:06.095Z;ISIN;EZ1PFC8RKWG9;1.1852855;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448995565L1;false;TPAC,FULJ,ILQD
2021-07-01T15:15:15.399Z;ISIN;EZ2GMCX57ZK9;351.49254;360T;MONE;HUF;N/A;2.9E7;HUF;2021-07-29T00:00:00.000Z;360T;1010000281448995430L2;false;TPAC,FULJ,ILQD
2021-07-01T15:15:15.399Z;ISIN;EZ1KFZSKSCN0;351.486;360T;MONE;HUF;N/A;2.9E7;HUF;2021-07-29T00:00:00.000Z;360T;1010000281448995430L1;false;TPAC,FULJ,ILQD
2021-07-01T15:13:04.755Z;ISIN;EZ3STQNHN9W0;8.5751108;360T;MONE;SEK;N/A;8000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448994397;false;FULJ,ILQD
2021-07-01T15:12:13.128Z;ISIN;EZ2D8RWXCPC7;1.097202;360T;MONE;CHF;N/A;2270000.0;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448992272;false;FULJ,ILQD
2021-07-01T15:10:05.073Z;ISIN;EZ2QW0MZLMH1;0.86116;360T;MONE;GBP;N/A;2.3E8;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448991550L2;false;TPAC,FULJ,ILQD
2021-07-01T15:10:05.073Z;ISIN;EZ84NBXG6V46;0.8610973;360T;MONE;GBP;N/A;2.3E8;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448991550L1;false;TPAC,FULJ,ILQD
2021-07-01T15:09:50.032Z;ISIN;EZ2QW0MZLMH1;0.86113;360T;MONE;GBP;N/A;2.0E8;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448991465L2;false;TPAC,FULJ,ILQD
2021-07-01T15:09:50.032Z;ISIN;EZ84NBXG6V46;0.8610674;360T;MONE;GBP;N/A;2.0E8;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448991465L1;false;TPAC,FULJ,ILQD
2021-07-01T15:09:37.486Z;ISIN;EZ5VDRBRCXD2;20.0401;360T;MONE;MXN;N/A;1.2E7;MXN;2021-07-29T00:00:00.000Z;360T;1010000281448994957L2;false;TPAC,FULJ,ILQD
2021-07-01T15:09:37.486Z;ISIN;EZVB7B7RPXF3;20.029875;360T;MONE;MXN;N/A;1.2E7;MXN;2021-07-29T00:00:00.000Z;360T;1010000281448994957L1;false;TPAC,FULJ,ILQD
2021-07-01T15:08:51.893Z;ISIN;EZ36FX8TFZ01;111.547;360T;MONE;JPY;N/A;1.1936E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448994886L2;false;TPAC,FULJ,ILQD
2021-07-01T15:08:51.893Z;ISIN;EZ8JPRXXPLK9;111.55054;360T;MONE;JPY;N/A;1.1936E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448994886L1;false;TPAC,FULJ,ILQD
2021-07-01T15:08:32.474Z;ISIN;EZ5PGMJG07P7;8.5656;360T;MONE;SEK;N/A;3200000.0;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448994877L2;false;TPAC,FULJ,ILQD
2021-07-01T15:08:32.474Z;ISIN;EZVXD280NDL1;8.565935;360T;MONE;SEK;N/A;3200000.0;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448994877L1;false;TPAC,FULJ,ILQD
2021-07-01T15:07:58.765Z;ISIN;EZ8BQ6CN0YY9;0.924766;360T;MONE;CHF;N/A;7600000.0;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448994862L1;false;TPAC,FULJ,ILQD
2021-07-01T15:07:58.765Z;ISIN;EZV5FG9FX5M7;0.92467;360T;MONE;CHF;N/A;7600000.0;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448994862L2;false;TPAC,FULJ,ILQD
2021-07-01T15:07:39.732Z;ISIN;EZ6NRSK966H3;0.747692;360T;MONE;USD;N/A;1100000.0;AUD;2021-07-29T00:00:00.000Z;360T;1010000281448994703L1;false;TPAC,FULJ,ILQD
2021-07-01T15:07:39.732Z;ISIN;EZ33GH1XFT57;0.74772;360T;MONE;USD;N/A;1100000.0;AUD;2021-07-29T00:00:00.000Z;360T;1010000281448994703L2;false;TPAC,FULJ,ILQD
2021-07-01T15:04:18.319Z;ISIN;EZV2SRGB7688;1.186965;360T;MONE;USD;N/A;1150000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448994000L2;false;TPAC,FULJ,ILQD
2021-07-01T15:04:18.319Z;ISIN;EZ1SG6HKZN43;1.18638;360T;MONE;USD;N/A;1150000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448994000L1;false;TPAC,FULJ,ILQD
2021-07-01T14:56:44.908Z;ISIN;EZ1TZRYQTBC4;9.263709;360T;MONE;SEK;N/A;1817000.0;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448991831;false;FULJ,ILQD
2021-07-01T14:53:22.274Z;ISIN;EZB0Z5CTRMC8;10.1623476;360T;MONE;SEK;N/A;3130000.0;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448968567;false;FULJ,ILQD
2021-07-01T14:52:36.920Z;ISIN;EZ2LWJ6QTS72;20.0211376;360T;MONE;MXN;N/A;5.0E8;MXN;2021-07-29T00:00:00.000Z;360T;1010000281448990675L1;false;TPAC,FULJ,ILQD
2021-07-01T14:52:36.920Z;ISIN;EZVB7B7RPXF3;20.023469;360T;MONE;MXN;N/A;5.0E8;MXN;2021-07-29T00:00:00.000Z;360T;1010000281448990675L2;false;TPAC,FULJ,ILQD
2021-07-01T14:49:46.392Z;ISIN;EZ2W7J52Z0Q5;1.1863043;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448992281L1;false;TPAC,FULJ,ILQD
2021-07-01T14:49:46.392Z;ISIN;EZ1SG6HKZN43;1.1864;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448992281L2;false;TPAC,FULJ,ILQD
2021-07-01T14:45:43.684Z;ISIN;EZBK4C6HVCS6;1.1862843;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448988772L1;false;TPAC,FULJ,ILQD
2021-07-01T14:45:43.684Z;ISIN;EZ9SFRHMW0H9;1.1869882;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448988772L2;false;TPAC,FULJ,ILQD
2021-07-01T14:45:31.207Z;ISIN;EZ2W7J52Z0Q5;1.18623;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448988590L1;false;TPAC,FULJ,ILQD
2021-07-01T14:45:31.207Z;ISIN;EZ79SKVPQVG8;1.1865627;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448988590L2;false;TPAC,FULJ,ILQD
2021-07-01T14:44:45.138Z;ISIN;EZ1PFC8RKWG9;1.186483;360T;MONE;USD;N/A;1779.59;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448990292;false;FULJ,ILQD
2021-07-01T14:44:36.813Z;ISIN;EZVC90X63J64;73.27845;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-29T00:00:00.000Z;360T;1010000281448990147L2;false;TPAC,FULJ,ILQD
2021-07-01T14:44:36.813Z;ISIN;EZ2KZBBHX820;73.2406;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-29T00:00:00.000Z;360T;1010000281448990147L1;false;TPAC,FULJ,ILQD
2021-07-01T14:44:12.445Z;ISIN;EZVC90X63J64;73.27595;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-29T00:00:00.000Z;360T;1010000281448990008L2;false;TPAC,FULJ,ILQD
2021-07-01T14:44:12.445Z;ISIN;EZ2KZBBHX820;73.2381;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-29T00:00:00.000Z;360T;1010000281448990008L1;false;TPAC,FULJ,ILQD
2021-07-01T14:40:24.031Z;ISIN;EZ2LWJ6QTS72;20.06275;360T;MONE;MXN;N/A;2.0E7;MXN;2021-07-29T00:00:00.000Z;360T;1010000281448989686L1;false;TPAC,FULJ,ILQD
2021-07-01T14:40:24.031Z;ISIN;EZVB7B7RPXF3;20.0653;360T;MONE;MXN;N/A;2.0E7;MXN;2021-07-29T00:00:00.000Z;360T;1010000281448989686L2;false;TPAC,FULJ,ILQD
2021-07-01T14:40:11.410Z;ISIN;EZ2D8RWXCPC7;1.0977637;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448989676L1;false;TPAC,FULJ,ILQD
2021-07-01T14:40:11.410Z;ISIN;EZ9K0225NFZ1;1.0977462;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448989676L2;false;TPAC,FULJ,ILQD
2021-07-01T14:37:14.923Z;ISIN;EZ611V0Y3BJ3;1.238536;360T;MONE;CAD;N/A;2.5E7;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448986738L2;false;TPAC,FULJ,ILQD
2021-07-01T14:37:14.923Z;ISIN;EZ1WXXTKTBM3;1.23853;360T;MONE;CAD;N/A;2.5E7;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448986738L1;false;TPAC,FULJ,ILQD
2021-07-01T14:35:54.619Z;ISIN;EZZSKZGDX982;7.67361;360T;MONE;CNY;N/A;1.1E7;CNY;2021-07-29T00:00:00.000Z;360T;1010000281448986510L1;false;TPAC,FULJ,ILQD
2021-07-01T14:35:54.619Z;ISIN;EZKM7V0SY6R1;7.67451;360T;MONE;CNY;N/A;1.1E7;CNY;2021-07-29T00:00:00.000Z;360T;1010000281448986510L2;false;TPAC,FULJ,ILQD
2021-07-01T14:35:32.420Z;ISIN;EZ9SFRHMW0H9;1.1869893;360T;MONE;USD;N/A;1.5E8;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448986253L2;false;TPAC,FULJ,ILQD
2021-07-01T14:35:32.420Z;ISIN;EZBK4C6HVCS6;1.1862848;360T;MONE;USD;N/A;1.5E8;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448986253L1;false;TPAC,FULJ,ILQD
2021-07-01T14:33:06.787Z;ISIN;EZ5YC7DMND48;1.1885029;360T;MONE;USD;N/A;1500000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448986556L2;false;TPAC,FULJ,ILQD
2021-07-01T14:33:06.787Z;ISIN;EZ1PFC8RKWG9;1.1866;360T;MONE;USD;N/A;1500000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448986556L1;false;TPAC,FULJ,ILQD
2021-07-01T14:32:57.244Z;ISIN;EZC73ZHYXCZ0;0.8617629;360T;MONE;GBP;N/A;1500000.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448985320L2;false;TPAC,FULJ,ILQD
2021-07-01T14:32:57.244Z;ISIN;EZ631TRGVPY4;0.8603333;360T;MONE;GBP;N/A;1500000.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448985320L1;false;TPAC,FULJ,ILQD
2021-07-01T14:31:33.060Z;ISIN;EZ7RP1292MT3;14.426287;360T;MONE;ZAR;N/A;4.55E8;ZAR;2021-07-29T00:00:00.000Z;360T;1010000281448986136L1;false;TPAC,FULJ,ILQD
2021-07-01T14:31:33.060Z;ISIN;EZ2NJXGHHX94;14.43261;360T;MONE;ZAR;N/A;4.55E8;ZAR;2021-07-29T00:00:00.000Z;360T;1010000281448986136L2;false;TPAC,FULJ,ILQD
2021-07-01T14:30:48.307Z;ISIN;EZ1PFC8RKWG9;1.18637;360T;MONE;USD;N/A;3500000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448985765L1;false;TPAC,FULJ,ILQD
2021-07-01T14:30:48.307Z;ISIN;EZ7YBFXMD984;1.1949439;360T;MONE;USD;N/A;3500000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448985765L2;false;TPAC,FULJ,ILQD
2021-07-01T14:30:27.306Z;ISIN;EZ7RP1292MT3;14.4176827;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-07-29T00:00:00.000Z;360T;1010000281448988277L1;false;TPAC,FULJ,ILQD
2021-07-01T14:30:27.306Z;ISIN;EZ2NJXGHHX94;14.42403;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-07-29T00:00:00.000Z;360T;1010000281448988277L2;false;TPAC,FULJ,ILQD
2021-07-01T14:29:53.752Z;ISIN;EZ2KZBBHX820;73.14716;360T;MONE;RUB;N/A;3.305E9;RUB;2021-07-29T00:00:00.000Z;360T;1010000281448985780L1;false;TPAC,FULJ,ILQD
2021-07-01T14:29:53.752Z;ISIN;EZVC90X63J64;73.1854102;360T;MONE;RUB;N/A;3.305E9;RUB;2021-07-29T00:00:00.000Z;360T;1010000281448985780L2;false;TPAC,FULJ,ILQD
2021-07-01T14:29:13.145Z;ISIN;EZVXD280NDL1;8.561025;360T;MONE;SEK;N/A;5.0E7;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448988133L1;false;TPAC,FULJ,ILQD
2021-07-01T14:29:13.145Z;ISIN;EZ5PGMJG07P7;8.56068;360T;MONE;SEK;N/A;5.0E7;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448988133L2;false;TPAC,FULJ,ILQD
2021-07-01T14:28:09.327Z;ISIN;EZV3J1XCD8P1;1.1921349;360T;MONE;USD;N/A;1000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448984210L1;false;TPAC,FULJ,ILQD
2021-07-01T14:28:09.327Z;ISIN;EZ980R0ZG4Q7;1.1970436;360T;MONE;USD;N/A;1000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448984210L2;false;TPAC,FULJ,ILQD
2021-07-01T14:28:02.491Z;ISIN;EZ24KK6GYPM0;1.1898647;360T;MONE;USD;N/A;100000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448983704;false;FULJ,ILQD
2021-07-01T14:27:42.864Z;ISIN;EZB4WQ00K8G7;6.4686;360T;MONE;CNY;N/A;2.3E7;CNY;2021-07-29T00:00:00.000Z;360T;1010000281448985655L2;false;TPAC,FULJ,ILQD
2021-07-01T14:27:42.864Z;ISIN;EZSFHHKFH814;6.4661;360T;MONE;CNY;N/A;2.3E7;CNY;2021-07-29T00:00:00.000Z;360T;1010000281448985655L1;false;TPAC,FULJ,ILQD
2021-07-01T14:22:52.833Z;ISIN;EZ2W7J52Z0Q5;1.18638;360T;MONE;USD;N/A;2000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448983503L1;false;TPAC,FULJ,ILQD
2021-07-01T14:22:52.833Z;ISIN;EZBF47PHZX59;1.193942;360T;MONE;USD;N/A;2000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448983503L2;false;TPAC,FULJ,ILQD
2021-07-01T14:22:15.725Z;ISIN;EZ2W7J52Z0Q5;1.18603;360T;MONE;USD;N/A;200000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448983091L1;false;TPAC,FULJ,ILQD
2021-07-01T14:21:45.071Z;ISIN;EZ8Z8K16JQW3;1.097623;360T;MONE;CHF;N/A;7.5E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448986958L2;false;TPAC,FULJ,ILQD
2021-07-01T14:21:45.071Z;ISIN;EZ3QNHG9BGB1;1.09763;360T;MONE;CHF;N/A;7.5E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448986958L1;false;TPAC,FULJ,ILQD
2021-07-01T14:21:02.401Z;ISIN;EZ9K0225NFZ1;1.0977353;360T;MONE;CHF;N/A;8.0E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448986821L1;false;TPAC,FULJ,ILQD
2021-07-01T14:21:02.401Z;ISIN;EZ3QNHG9BGB1;1.09773;360T;MONE;CHF;N/A;8.0E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448986821L2;false;TPAC,FULJ,ILQD
2021-07-01T14:20:17.062Z;ISIN;EZ1SG6HKZN43;1.18627;360T;MONE;USD;N/A;94768.75;USD;2021-07-29T00:00:00.000Z;360T;1010000281448981462L1;false;TPAC,FULJ,ILQD
2021-07-01T14:20:17.062Z;ISIN;EZVSX88J1Z23;1.1904773;360T;MONE;USD;N/A;94768.75;USD;2021-07-29T00:00:00.000Z;360T;1010000281448981462L2;false;TPAC,FULJ,ILQD
2021-07-01T14:19:37.169Z;ISIN;EZ1SG6HKZN43;1.18631;360T;MONE;USD;N/A;5.5E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448985551L1;false;TPAC,FULJ,ILQD
2021-07-01T14:19:37.169Z;ISIN;EZ3C60WSD1S1;1.1901993;360T;MONE;USD;N/A;5.5E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448985551L2;false;TPAC,FULJ,ILQD
2021-07-01T14:18:42.084Z;ISIN;EZ1PFC8RKWG9;1.186101;360T;MONE;USD;N/A;3.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448984821L1;false;TPAC,FULJ,ILQD
2021-07-01T14:18:42.084Z;ISIN;EZ5MSLZ3M733;1.186576;360T;MONE;USD;N/A;3.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448984821L2;false;TPAC,FULJ,ILQD
