Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-02T23:14:17.009Z;ISIN;EZ7XP2M4VQG6;1.635082;360T;MONE;AUD;N/A;20000.0;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404315463;false;FULJ,ILQD
2020-12-02T21:14:12.848Z;ISIN;EZB6JMR0L2F3;1.2921584;360T;MONE;CAD;N/A;3.1E7;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404315030L1;false;TPAC,FULJ,ILQD
2020-12-02T21:14:12.848Z;ISIN;EZ322NG3C788;1.2918784;360T;MONE;CAD;N/A;3.1E7;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404315030L2;false;TPAC,FULJ,ILQD
2020-12-02T21:12:39.215Z;ISIN;EZ10CR4QQJQ3;1.29227;360T;MONE;CAD;N/A;2.0E7;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404314893L1;false;TPAC,FULJ,ILQD
2020-12-02T21:12:39.215Z;ISIN;EZV9LB69XNH2;1.291642;360T;MONE;CAD;N/A;2.0E7;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404314893L2;false;TPAC,FULJ,ILQD
2020-12-02T19:42:09.507Z;ISIN;EZJ9TVKPN913;20.055945;360T;MONE;MXN;N/A;1.57E7;MXN;2020-12-30T00:00:00.000Z;360T;1010000281404307843;false;FULJ,ILQD
2020-12-02T19:25:09.003Z;ISIN;EZ93G7GGXND6;0.705748;360T;MONE;USD;N/A;5000000.0;NZD;2020-12-30T00:00:00.000Z;360T;1010000281404306467;false;FULJ,ILQD
2020-12-02T17:38:35.927Z;ISIN;EZ10CR4QQJQ3;1.29355;360T;MONE;CAD;N/A;6.2E7;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404302036L2;false;TPAC,FULJ,ILQD
2020-12-02T17:38:35.927Z;ISIN;EZBV0R8WCPZ2;1.293544;360T;MONE;CAD;N/A;6.2E7;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404302036L1;false;TPAC,FULJ,ILQD
2020-12-02T17:13:42.795Z;ISIN;EZBV0R8WCPZ2;1.29347;360T;MONE;CAD;N/A;1.09E8;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404297238L1;false;TPAC,FULJ,ILQD
2020-12-02T17:13:42.795Z;ISIN;EZ10CR4QQJQ3;1.29347;360T;MONE;CAD;N/A;1.09E8;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404297238L2;false;TPAC,FULJ,ILQD
2020-12-02T16:57:57.368Z;ISIN;EZ9HTXWHRS07;1.3355213;360T;MONE;USD;N/A;37000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404293866;false;FULJ,ILQD
2020-12-02T16:56:17.336Z;ISIN;EZ3V0VFW9SY1;1.2120499;360T;MONE;USD;N/A;1700000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404269562;false;FULJ,ILQD
2020-12-02T16:55:46.871Z;ISIN;EZ5DF9PLK754;0.894082;360T;MONE;CHF;N/A;217000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404293631;false;FULJ,ILQD
2020-12-02T16:49:50.967Z;ISIN;EZ2QD59Q6ZH7;1.2099231;360T;MONE;USD;N/A;1500000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404293602;false;FULJ,ILQD
2020-12-02T16:41:00.354Z;ISIN;EZ5DTTY8YMQ2;1.214707;360T;MONE;USD;N/A;5000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404283311;false;FULJ,ILQD
2020-12-02T16:40:05.733Z;ISIN;EZ24KK6GYPM0;1.219134;360T;MONE;USD;N/A;3400000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404290948;false;FULJ,ILQD
2020-12-02T16:35:43.210Z;ISIN;EZ56RHYHX919;1.71422;360T;MONE;NZD;N/A;3600000.0;NZD;2020-12-30T00:00:00.000Z;360T;1010000281404292943L2;false;TPAC,FULJ,ILQD
2020-12-02T16:35:43.210Z;ISIN;EZ26THGH1135;1.7141926;360T;MONE;NZD;N/A;3600000.0;NZD;2020-12-30T00:00:00.000Z;360T;1010000281404292943L1;false;TPAC,FULJ,ILQD
2020-12-02T16:34:58.900Z;ISIN;EZ2CZHMJ0Q24;126.421;360T;MONE;JPY;N/A;2.15E10;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404292090L2;false;TPAC,FULJ,ILQD
2020-12-02T16:34:58.900Z;ISIN;EZ6BQNBFWC41;126.4201;360T;MONE;JPY;N/A;2.15E10;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404292090L1;false;TPAC,FULJ,ILQD
2020-12-02T16:32:31.067Z;ISIN;EZ1K5VNST4W0;1.210867;360T;MONE;USD;N/A;1400000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404265216;false;FULJ,ILQD
2020-12-02T16:31:53.346Z;ISIN;EZ2CZHMJ0Q24;126.39;360T;MONE;JPY;N/A;1.15E7;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404290874L2;false;TPAC,FULJ,ILQD
2020-12-02T16:31:53.346Z;ISIN;EZ6BQNBFWC41;126.38894;360T;MONE;JPY;N/A;1.15E7;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404290874L1;false;TPAC,FULJ,ILQD
2020-12-02T16:29:06.904Z;ISIN;EZ3NQPRN3NJ6;9.371;360T;MONE;HKD;N/A;3.5E8;HKD;2020-12-30T00:00:00.000Z;360T;1010000281404289595L2;false;TPAC,FULJ,ILQD
2020-12-02T16:29:06.904Z;ISIN;EZ43KDN2N715;9.370912;360T;MONE;HKD;N/A;3.5E8;HKD;2020-12-30T00:00:00.000Z;360T;1010000281404289595L1;false;TPAC,FULJ,ILQD
2020-12-02T16:25:58.019Z;ISIN;EZ27JWD59Q81;1.3335967;360T;MONE;USD;N/A;8.0E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404292721L2;false;TPAC,FULJ,ILQD
2020-12-02T16:25:58.019Z;ISIN;EZ3HDXP9KNW6;1.3335917;360T;MONE;USD;N/A;8.0E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404292721L1;false;TPAC,FULJ,ILQD
2020-12-02T16:25:14.729Z;ISIN;EZVZ97VZHH45;1.208057;360T;MONE;USD;N/A;48251.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404284736;false;FULJ,ILQD
2020-12-02T16:24:47.031Z;ISIN;EZ1FTWDJ4MB5;20.05119;360T;MONE;MXN;N/A;1.3E8;MXN;2020-12-30T00:00:00.000Z;360T;1010000281404288008L1;false;TPAC,FULJ,ILQD
2020-12-02T16:24:47.031Z;ISIN;EZJ9TVKPN913;20.05309;360T;MONE;MXN;N/A;1.3E8;MXN;2020-12-30T00:00:00.000Z;360T;1010000281404288008L2;false;TPAC,FULJ,ILQD
2020-12-02T16:21:16.328Z;ISIN;EZVDCKJF75H2;0.906139;360T;MONE;GBP;N/A;37428.0;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404292511;false;FULJ,ILQD
2020-12-02T16:15:41.346Z;ISIN;EZ36J8YW58B0;0.7384;360T;MONE;USD;N/A;1.849E8;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404282580L1;false;TPAC,FULJ,ILQD
2020-12-02T16:15:41.346Z;ISIN;EZ36J8YW58B0;0.7384;360T;MONE;USD;N/A;6.02E7;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404282580L2;false;TPAC,FULJ,ILQD
2020-12-02T16:15:41.346Z;ISIN;EZ36J8YW58B0;0.7384;360T;MONE;USD;N/A;1.152E8;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404282580L3;false;TPAC,FULJ,ILQD
2020-12-02T16:15:41.346Z;ISIN;EZ36J8YW58B0;0.7384;360T;MONE;USD;N/A;2.28E7;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404282580L4;false;TPAC,FULJ,ILQD
2020-12-02T16:15:41.346Z;ISIN;EZ36J8YW58B0;0.7384;360T;MONE;USD;N/A;3.29E7;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404282580L5;false;TPAC,FULJ,ILQD
2020-12-02T16:15:41.346Z;ISIN;EZ36J8YW58B0;0.7384;360T;MONE;USD;N/A;2.58E7;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404282580L6;false;TPAC,FULJ,ILQD
2020-12-02T16:15:41.346Z;ISIN;EZ36J8YW58B0;0.7384;360T;MONE;USD;N/A;2.82E7;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404282580L7;false;TPAC,FULJ,ILQD
2020-12-02T16:15:41.346Z;ISIN;EZ6381ZRPXP9;0.739175;360T;MONE;USD;N/A;1.152E8;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404282580L8;false;TPAC,FULJ,ILQD
2020-12-02T16:15:41.346Z;ISIN;EZ6381ZRPXP9;0.739175;360T;MONE;USD;N/A;6.02E7;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404282580L9;false;TPAC,FULJ,ILQD
2020-12-02T16:15:41.346Z;ISIN;EZ6381ZRPXP9;0.739175;360T;MONE;USD;N/A;3.29E7;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404282580L10;false;TPAC,FULJ,ILQD
2020-12-02T16:15:41.346Z;ISIN;EZ6381ZRPXP9;0.739175;360T;MONE;USD;N/A;2.82E7;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404282580L11;false;TPAC,FULJ,ILQD
2020-12-02T16:15:41.346Z;ISIN;EZ6381ZRPXP9;0.739175;360T;MONE;USD;N/A;2.58E7;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404282580L12;false;TPAC,FULJ,ILQD
2020-12-02T16:15:41.346Z;ISIN;EZ6381ZRPXP9;0.739175;360T;MONE;USD;N/A;2.28E7;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404282580L13;false;TPAC,FULJ,ILQD
2020-12-02T16:15:41.346Z;ISIN;EZ6381ZRPXP9;0.739175;360T;MONE;USD;N/A;1.849E8;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404282580L14;false;TPAC,FULJ,ILQD
2020-12-02T16:08:58.237Z;ISIN;EZBXLX01YTJ8;1.5762974;360T;MONE;CAD;N/A;930000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404285073;false;FULJ,ILQD
2020-12-02T16:07:44.988Z;ISIN;EZ7YV4KFCKR7;1.20844;360T;MONE;USD;N/A;300000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404289370L1;false;TPAC,FULJ,ILQD
2020-12-02T16:07:44.988Z;ISIN;EZ1SG6HKZN43;1.2146857;360T;MONE;USD;N/A;300000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404289370L2;false;TPAC,FULJ,ILQD
2020-12-02T16:06:36.297Z;ISIN;EZ5DTTY8YMQ2;1.21371;360T;MONE;USD;N/A;5000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404278997;false;FULJ,ILQD
2020-12-02T16:03:02.100Z;ISIN;EZ4B46R6LY23;0.89622;360T;MONE;CHF;N/A;150000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404282164L1;false;TPAC,FULJ,ILQD
2020-12-02T16:03:02.100Z;ISIN;EZP1BTCQWNV8;0.893351;360T;MONE;CHF;N/A;150000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404282164L2;false;TPAC,FULJ,ILQD
2020-12-02T15:51:31.948Z;ISIN;EZ5YLBYWSXM2;1.2143734;360T;MONE;USD;N/A;500000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404280784L1;false;TPAC,FULJ,ILQD
2020-12-02T15:49:07.527Z;ISIN;EZ7YV4KFCKR7;1.20982;360T;MONE;USD;N/A;170000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404283324L1;false;TPAC,FULJ,ILQD
2020-12-02T15:49:07.527Z;ISIN;EZ5DTTY8YMQ2;1.2151766;360T;MONE;USD;N/A;170000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404283324L2;false;TPAC,FULJ,ILQD
2020-12-02T15:48:24.460Z;ISIN;EZ6WWBSV7T66;296.4955;360T;MONE;HUF;N/A;2.0E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404283302L1;false;TPAC,FULJ,ILQD
2020-12-02T15:48:24.460Z;ISIN;EZ6GD7G2V757;296.5;360T;MONE;HUF;N/A;2.0E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404283302L2;false;TPAC,FULJ,ILQD
2020-12-02T15:47:49.191Z;ISIN;EZ9WM2FCQBC0;1.0825658;360T;MONE;CHF;N/A;100000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404277141;false;FULJ,ILQD
2020-12-02T15:47:28.950Z;ISIN;EZ6WWBSV7T66;296.547;360T;MONE;HUF;N/A;2.0E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404283197L1;false;TPAC,FULJ,ILQD
2020-12-02T15:47:28.950Z;ISIN;EZ6GD7G2V757;296.551;360T;MONE;HUF;N/A;2.0E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404283197L2;false;TPAC,FULJ,ILQD
2020-12-02T15:44:53.766Z;ISIN;EZ9WM2FCQBC0;1.082589;360T;MONE;CHF;N/A;100000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404276503;false;FULJ,ILQD
2020-12-02T15:44:02.954Z;ISIN;EZ9WM2FCQBC0;1.082369;360T;MONE;CHF;N/A;100000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404274174;false;FULJ,ILQD
2020-12-02T15:41:27.835Z;ISIN;EZ2HY2BY25G1;3.290541;360T;MONE;ILS;N/A;3.2E7;ILS;2020-12-30T00:00:00.000Z;360T;1010000281404281742L2;false;TPAC,FULJ,ILQD
2020-12-02T15:41:27.835Z;ISIN;EZ6923JVZBW5;3.2907;360T;MONE;ILS;N/A;3.2E7;ILS;2020-12-30T00:00:00.000Z;360T;1010000281404281742L1;false;TPAC,FULJ,ILQD
2020-12-02T15:41:20.222Z;ISIN;EZ81N0ZL4SG2;1.2100057;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404278233L2;false;TPAC,FULJ,ILQD
2020-12-02T15:41:20.222Z;ISIN;EZ7YV4KFCKR7;1.20953;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404278233L1;false;TPAC,FULJ,ILQD
2020-12-02T15:40:59.210Z;ISIN;EZ6923JVZBW5;3.2925;360T;MONE;ILS;N/A;3.1E7;ILS;2020-12-30T00:00:00.000Z;360T;1010000281404281631L2;false;TPAC,FULJ,ILQD
2020-12-02T15:40:59.210Z;ISIN;EZ3RKRMLZ8Z5;3.29252;360T;MONE;ILS;N/A;3.1E7;ILS;2020-12-30T00:00:00.000Z;360T;1010000281404281631L1;false;TPAC,FULJ,ILQD
2020-12-02T15:40:14.490Z;ISIN;EZVD7GWW4K59;1.33908;360T;MONE;SGD;N/A;3.0E7;SGD;2020-12-30T00:00:00.000Z;360T;1010000281404281570L2;false;TPAC,FULJ,ILQD
2020-12-02T15:40:14.490Z;ISIN;EZ59V1W6YGQ6;1.339072;360T;MONE;SGD;N/A;3.0E7;SGD;2020-12-30T00:00:00.000Z;360T;1010000281404281570L1;false;TPAC,FULJ,ILQD
2020-12-02T15:39:45.675Z;ISIN;EZJ9TVKPN913;20.031028;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404281443L1;false;TPAC,FULJ,ILQD
2020-12-02T15:39:45.675Z;ISIN;EZ2F5310N7B7;20.0336;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404281443L2;false;TPAC,FULJ,ILQD
2020-12-02T15:39:21.957Z;ISIN;EZ2F5310N7B7;20.0306;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404281307L2;false;TPAC,FULJ,ILQD
2020-12-02T15:39:21.957Z;ISIN;EZJ9TVKPN913;20.028035;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404281307L1;false;TPAC,FULJ,ILQD
2020-12-02T15:39:11.452Z;ISIN;EZJ9TVKPN913;20.036;360T;MONE;MXN;N/A;5.0E7;MXN;2020-12-30T00:00:00.000Z;360T;1010000281404281102L2;false;TPAC,FULJ,ILQD
2020-12-02T15:39:11.452Z;ISIN;EZ1FTWDJ4MB5;20.033665;360T;MONE;MXN;N/A;5.0E7;MXN;2020-12-30T00:00:00.000Z;360T;1010000281404281102L1;false;TPAC,FULJ,ILQD
2020-12-02T15:38:42.705Z;ISIN;EZ8N0C8NLWD1;1.2938015;360T;MONE;CAD;N/A;3100000.0;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404279513L2;false;TPAC,FULJ,ILQD
2020-12-02T15:38:42.705Z;ISIN;EZBV0R8WCPZ2;1.2938005;360T;MONE;CAD;N/A;3100000.0;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404279513L1;false;TPAC,FULJ,ILQD
2020-12-02T15:37:49.169Z;ISIN;EZ7SF131DQS3;359.4664;360T;MONE;HUF;N/A;1.0E9;HUF;2020-12-30T00:00:00.000Z;360T;1010000281404274511L2;false;TPAC,FULJ,ILQD
2020-12-02T15:37:49.169Z;ISIN;EZ7MVCF31195;358.825;360T;MONE;HUF;N/A;5.0E7;HUF;2020-12-30T00:00:00.000Z;360T;1010000281404274511L1;false;TPAC,FULJ,ILQD
2020-12-02T15:35:52.361Z;ISIN;EZBVSXG9XKD7;1.2098592;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404279224L1;false;TPAC,FULJ,ILQD
2020-12-02T15:35:52.361Z;ISIN;EZ4PJQ5CWXR4;1.209994;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404279224L2;false;TPAC,FULJ,ILQD
2020-12-02T15:35:05.819Z;ISIN;EZ7YV4KFCKR7;1.20997;360T;MONE;USD;N/A;6.28E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404276321L1;false;TPAC,FULJ,ILQD
2020-12-02T15:35:05.819Z;ISIN;EZ33K7JK5YB9;1.2128833;360T;MONE;USD;N/A;1.021E8;USD;2020-12-30T00:00:00.000Z;360T;1010000281404276321L2;false;TPAC,FULJ,ILQD
2020-12-02T15:31:13.087Z;ISIN;EZVH0CYTPP43;1.2102787;360T;MONE;USD;N/A;3000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404275928;false;FULJ,ILQD
2020-12-02T15:30:27.083Z;ISIN;EZ9B04D362T9;1.2123029;360T;MONE;USD;N/A;500000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404273765;false;FULJ,ILQD
2020-12-02T15:30:27.051Z;ISIN;EZ8DFZ3SKXY9;1.2109012;360T;MONE;USD;N/A;3000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404274033;false;FULJ,ILQD
2020-12-02T15:30:26.372Z;ISIN;EZ9B04D362T9;1.2122929;360T;MONE;USD;N/A;400000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404273734;false;FULJ,ILQD
2020-12-02T15:27:16.887Z;ISIN;EZBG0KV90VT0;0.10127;360T;MONE;CHF;N/A;5.0E7;NOK;2020-12-30T00:00:00.000Z;360T;1010000281404268311L1;false;TPAC,FULJ,ILQD
2020-12-02T15:27:16.887Z;ISIN;EZ8BYK1BZCN0;0.10125384;360T;MONE;CHF;N/A;5.0E7;NOK;2020-12-30T00:00:00.000Z;360T;1010000281404268311L2;false;TPAC,FULJ,ILQD
2020-12-02T15:24:15.566Z;ISIN;EZVW7QG70VC7;0.008573264;360T;MONE;CHF;N/A;7.5E8;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404266771L2;false;TPAC,FULJ,ILQD
2020-12-02T15:24:15.566Z;ISIN;EZ8R06MN1QR5;0.008573857;360T;MONE;CHF;N/A;7.5E8;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404266771L1;false;TPAC,FULJ,ILQD
2020-12-02T15:20:50.851Z;ISIN;EZ3HDXP9KNW6;1.3329937;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404277108L1;false;TPAC,FULJ,ILQD
2020-12-02T15:20:50.851Z;ISIN;EZ27JWD59Q81;1.332998;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404277108L2;false;TPAC,FULJ,ILQD
2020-12-02T15:20:40.657Z;ISIN;EZ7R625C00S9;4.938317;360T;MONE;MYR;N/A;8860000.0;MYR;2020-12-30T00:00:00.000Z;360T;1010000281404273096;false;FULJ,ILQD
2020-12-02T15:20:18.710Z;ISIN;EZ7KW9SW0LD9;15.31603;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-12-30T00:00:00.000Z;360T;1010000281404271765L2;false;TPAC,FULJ,ILQD
2020-12-02T15:20:18.710Z;ISIN;EZ7ZYV22K3Y5;15.3141995;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-12-30T00:00:00.000Z;360T;1010000281404271765L1;false;TPAC,FULJ,ILQD
2020-12-02T15:20:02.078Z;ISIN;EZ6N56R2HLK0;1336.77;360T;MONE;KRW;N/A;1.595E7;KRW;2020-12-30T00:00:00.000Z;360T;1010000281404273050;false;FULJ,ILQD
2020-12-02T15:19:16.717Z;ISIN;EZ19BD9HDJT1;6.57475;360T;MONE;CNY;N/A;3000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404269304;false;FULJ,ILQD
2020-12-02T15:19:15.023Z;ISIN;EZ9PFC22BCJ0;10.716514;360T;MONE;NOK;N/A;7380000.0;NOK;2020-12-30T00:00:00.000Z;360T;1010000281404272984L2;false;TPAC,FULJ,ILQD
2020-12-02T15:19:15.023Z;ISIN;EZ5TJ6MGKTN4;10.70003;360T;MONE;NOK;N/A;7550000.0;NOK;2020-12-30T00:00:00.000Z;360T;1010000281404272984L1;false;TPAC,FULJ,ILQD
2020-12-02T15:19:14.109Z;ISIN;EZ7YV4KFCKR7;1.21044;360T;MONE;USD;N/A;900000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404272962L1;false;TPAC,FULJ,ILQD
2020-12-02T15:19:14.109Z;ISIN;EZ4YPSNGCD65;1.212601;360T;MONE;USD;N/A;750000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404272962L2;false;TPAC,FULJ,ILQD
2020-12-02T15:19:04.242Z;ISIN;EZ77JQHJ4HQ1;75.23472;360T;MONE;RUB;N/A;1.699E9;RUB;2020-12-30T00:00:00.000Z;360T;1010000281404271688L1;false;TPAC,FULJ,ILQD
2020-12-02T15:19:04.242Z;ISIN;EZ463JB9T2X5;75.2423266;360T;MONE;RUB;N/A;1.699E9;RUB;2020-12-30T00:00:00.000Z;360T;1010000281404271688L2;false;TPAC,FULJ,ILQD
2020-12-02T15:18:02.090Z;ISIN;EZ4B46R6LY23;0.89539;360T;MONE;CHF;N/A;2000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404271551L1;false;TPAC,FULJ,ILQD
2020-12-02T15:18:02.090Z;ISIN;EZBCN64M9TH0;0.892711;360T;MONE;CHF;N/A;2000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404271551L2;false;TPAC,FULJ,ILQD
2020-12-02T15:17:43.627Z;ISIN;EZVZ77G4LPS1;10.301321;360T;MONE;SEK;N/A;180000.0;SEK;2020-12-30T00:00:00.000Z;360T;1010000281404272828L2;false;TPAC,FULJ,ILQD
2020-12-02T15:17:43.627Z;ISIN;EZ763K5DC4V7;10.293228;360T;MONE;SEK;N/A;20000.0;SEK;2020-12-30T00:00:00.000Z;360T;1010000281404272828L1;false;TPAC,FULJ,ILQD
2020-12-02T15:17:42.716Z;ISIN;EZ1G0TXKR850;1.082504;360T;MONE;CHF;N/A;320000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404272775L2;false;TPAC,FULJ,ILQD
2020-12-02T15:17:42.716Z;ISIN;EZ1JPBKZQ7X4;1.083162;360T;MONE;CHF;N/A;120000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404272775L1;false;TPAC,FULJ,ILQD
2020-12-02T15:17:41.204Z;ISIN;EZ3VZ2SGMQH2;0.907637;360T;MONE;GBP;N/A;83000.0;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404272762L1;false;TPAC,FULJ,ILQD
2020-12-02T15:17:41.204Z;ISIN;EZ6V2168P1B4;0.909007;360T;MONE;GBP;N/A;150000.0;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404272762L2;false;TPAC,FULJ,ILQD
2020-12-02T15:17:39.177Z;ISIN;EZ2B8WWK8YG6;10.721425;360T;MONE;NOK;N/A;480000.0;NOK;2020-12-30T00:00:00.000Z;360T;1010000281404272717L2;false;TPAC,FULJ,ILQD
2020-12-02T15:17:39.177Z;ISIN;EZVYYTDY9K08;10.697701;360T;MONE;NOK;N/A;130000.0;NOK;2020-12-30T00:00:00.000Z;360T;1010000281404272717L1;false;TPAC,FULJ,ILQD
2020-12-02T15:17:38.035Z;ISIN;EZ7YPZV1WX31;1.2099803;360T;MONE;USD;N/A;1770000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404272667L1;false;TPAC,FULJ,ILQD
2020-12-02T15:17:38.035Z;ISIN;EZ1P2ZR158Y9;1.2128591;360T;MONE;USD;N/A;1450000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404272667L2;false;TPAC,FULJ,ILQD
2020-12-02T15:17:36.875Z;ISIN;EZ6XBF96ZFM2;1.642996;360T;MONE;AUD;N/A;25000.0;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404272578L2;false;TPAC,FULJ,ILQD
2020-12-02T15:17:36.875Z;ISIN;EZ3N58LZ9XN6;1.640278;360T;MONE;AUD;N/A;125000.0;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404272578L1;false;TPAC,FULJ,ILQD
2020-12-02T15:17:35.675Z;ISIN;EZ2VSQPMVFH8;1.720357;360T;MONE;NZD;N/A;280000.0;NZD;2020-12-30T00:00:00.000Z;360T;1010000281404272494L2;false;TPAC,FULJ,ILQD
2020-12-02T15:17:35.675Z;ISIN;EZ1601548KN2;1.716458;360T;MONE;NZD;N/A;170000.0;NZD;2020-12-30T00:00:00.000Z;360T;1010000281404272494L1;false;TPAC,FULJ,ILQD
2020-12-02T15:17:34.884Z;ISIN;EZ4BDRZ3M316;1.564655;360T;MONE;CAD;N/A;140000.0;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404272421L1;false;TPAC,FULJ,ILQD
2020-12-02T15:17:34.884Z;ISIN;EZ99GFRKK069;1.567782;360T;MONE;CAD;N/A;160000.0;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404272421L2;false;TPAC,FULJ,ILQD
2020-12-02T15:17:33.662Z;ISIN;EZ5QQTKN9744;126.5403;360T;MONE;JPY;N/A;6250000.0;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404272358L2;false;TPAC,FULJ,ILQD
2020-12-02T15:17:33.662Z;ISIN;EZ1312L9VDD1;126.4367;360T;MONE;JPY;N/A;2.4E7;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404272358L1;false;TPAC,FULJ,ILQD
2020-12-02T15:17:22.454Z;ISIN;EZ7YPZV1WX31;1.209712;360T;MONE;USD;N/A;3500000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404272085L1;false;TPAC,FULJ,ILQD
