Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-15T22:54:58.863Z;ISIN;EZ12TYDK2GM3;1.09488;360T;MONE;USD;N/A;500000.0;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631924561L1;false;TPAC,FULJ,ILQD
2023-06-15T22:54:58.863Z;ISIN;EZ9N1SM8J554;1.10381;360T;MONE;USD;N/A;500000.0;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631924561L2;false;TPAC,FULJ,ILQD
2023-06-15T21:47:02.293Z;ISIN;EZY9TVXKCW28;1.102555;360T;MONE;USD;N/A;500000.0;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631922806L2;false;TPAC,FULJ,ILQD
2023-06-15T21:47:02.293Z;ISIN;EZ12TYDK2GM3;1.09429;360T;MONE;USD;N/A;500000.0;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631922806L1;false;TPAC,FULJ,ILQD
2023-06-15T18:25:47.440Z;ISIN;EZWXJXHLCPN6;1.0969552;360T;MONE;USD;N/A;500000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631889200;false;FULJ,ILQD
2023-06-15T18:01:20.435Z;ISIN;EZ5CS3L3BKJ9;17.114756;360T;MONE;MXN;N/A;5.0E8;MXN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631883522L1;false;TPAC,FULJ,ILQD
2023-06-15T18:01:20.435Z;ISIN;EZCCJD6Q7J37;17.11743;360T;MONE;MXN;N/A;5.0E8;MXN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631883522L2;false;TPAC,FULJ,ILQD
2023-06-15T18:00:28.822Z;ISIN;EZ3S0J049160;1.3221878;360T;MONE;CAD;N/A;1.85E8;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631881980L1;false;TPAC,FULJ,ILQD
2023-06-15T18:00:28.822Z;ISIN;EZY97Z901BQ7;1.32216;360T;MONE;CAD;N/A;1.85E8;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631881980L2;false;TPAC,FULJ,ILQD
2023-06-15T17:19:53.797Z;ISIN;EZVDCYG5N190;19.926221;360T;MONE;ZAR;N/A;50000.0;ZAR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631895374;false;FULJ,ILQD
2023-06-15T16:57:58.472Z;ISIN;EZLDJ3S2QZG4;0.89118;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631875971L2;false;TPAC,FULJ,ILQD
2023-06-15T16:57:58.472Z;ISIN;EZFQTH6TWRN8;0.8915609;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631875971L1;false;TPAC,FULJ,ILQD
2023-06-15T16:34:18.126Z;ISIN;EZKD1DKC7HV8;1.094528;360T;MONE;USD;N/A;32890.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631879504;false;FULJ,ILQD
2023-06-15T16:27:31.420Z;ISIN;EZGV4NL7S3C8;10.592042;360T;MONE;SEK;N/A;2.96E8;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631876407L1;false;TPAC,FULJ,ILQD
2023-06-15T16:27:31.420Z;ISIN;EZLQ7LTQ27V1;10.59;360T;MONE;SEK;N/A;2.96E8;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631876407L2;false;TPAC,FULJ,ILQD
2023-06-15T16:24:09.370Z;ISIN;EZ12TYDK2GM3;1.09444;360T;MONE;USD;N/A;75974.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631881908L1;false;TPAC,FULJ,ILQD
2023-06-15T16:24:09.370Z;ISIN;EZ5ZPGDGN3Z4;1.0958109;360T;MONE;USD;N/A;75974.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631881908L2;false;TPAC,FULJ,ILQD
2023-06-15T16:23:50.948Z;ISIN;EZ9JYCJJSHJ3;0.8709363;360T;MONE;GBP;N/A;300000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631876998L2;false;TPAC,FULJ,ILQD
2023-06-15T16:23:50.948Z;ISIN;EZ2QJJQRJ8S5;0.85702;360T;MONE;GBP;N/A;300000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631876998L1;false;TPAC,FULJ,ILQD
2023-06-15T16:22:59.075Z;ISIN;EZ2QJJQRJ8S5;0.85699;360T;MONE;GBP;N/A;500000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631876971L1;false;TPAC,FULJ,ILQD
2023-06-15T16:22:59.075Z;ISIN;EZN3SL9X5ZG0;0.8716667;360T;MONE;GBP;N/A;500000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631876971L2;false;TPAC,FULJ,ILQD
2023-06-15T16:22:50.839Z;ISIN;EZGNJ3FMRCZ7;1.2766093;360T;MONE;USD;N/A;1.45E8;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631876168L1;false;TPAC,FULJ,ILQD
2023-06-15T16:22:50.839Z;ISIN;EZX5H9KVQQR1;1.2766028;360T;MONE;USD;N/A;1.45E8;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631876168L2;false;TPAC,FULJ,ILQD
2023-06-15T16:21:02.285Z;ISIN;EZ309PDSTCL9;0.8568583;360T;MONE;GBP;N/A;9394.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631878918;false;FULJ,ILQD
2023-06-15T16:21:01.524Z;ISIN;EZ309PDSTCL9;0.8568606;360T;MONE;GBP;N/A;9068.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631878826;false;FULJ,ILQD
2023-06-15T16:20:35.641Z;ISIN;EZD5JL4L3PX6;1.0954351;360T;MONE;USD;N/A;101581.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631881738L2;false;TPAC,FULJ,ILQD
2023-06-15T16:20:35.641Z;ISIN;EZ12TYDK2GM3;1.09412;360T;MONE;USD;N/A;101581.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631881738L1;false;TPAC,FULJ,ILQD
2023-06-15T16:18:27.317Z;ISIN;EZ0TZ18FRNG9;1.27668;360T;MONE;USD;N/A;1100000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631875858L1;false;TPAC,FULJ,ILQD
2023-06-15T16:18:27.317Z;ISIN;EZ38M40XMPT8;1.2768528;360T;MONE;USD;N/A;1100000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631875858L2;false;TPAC,FULJ,ILQD
2023-06-15T16:17:54.092Z;ISIN;EZ12TYDK2GM3;1.09408;360T;MONE;USD;N/A;113572.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631881646L1;false;TPAC,FULJ,ILQD
2023-06-15T16:17:54.092Z;ISIN;EZ798KHPQQL7;1.0945572;360T;MONE;USD;N/A;113572.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631881646L2;false;TPAC,FULJ,ILQD
2023-06-15T16:17:39.625Z;ISIN;EZZT3RG9RPQ6;1.2772637;360T;MONE;USD;N/A;2500000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631875747L2;false;TPAC,FULJ,ILQD
2023-06-15T16:17:39.625Z;ISIN;EZ0TZ18FRNG9;1.27668;360T;MONE;USD;N/A;2500000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631875747L1;false;TPAC,FULJ,ILQD
2023-06-15T16:16:24.791Z;ISIN;EZNX4472Q4J0;1.2772472;360T;MONE;USD;N/A;3.3E7;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631875706L2;false;TPAC,FULJ,ILQD
2023-06-15T16:16:24.791Z;ISIN;EZZT3RG9RPQ6;1.2771174;360T;MONE;USD;N/A;3.3E7;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631875706L1;false;TPAC,FULJ,ILQD
2023-06-15T16:11:12.076Z;ISIN;EZTN5ZCWX0G7;8.554484;360T;MONE;HKD;N/A;1000000.0;HKD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631877611L1;false;TPAC,FULJ,ILQD
2023-06-15T16:10:05.208Z;ISIN;EZ3YVGPFB397;1.0934421;360T;MONE;USD;N/A;1600000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631880673;false;FULJ,ILQD
2023-06-15T16:07:29.799Z;ISIN;EZN4FZQDF7J0;7.4513497;360T;MONE;DKK;N/A;2700000.0;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631877434L1;false;TPAC,FULJ,ILQD
2023-06-15T16:06:59.249Z;ISIN;EZN4FZQDF7J0;7.451303;360T;MONE;DKK;N/A;2700000.0;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631877422L1;false;TPAC,FULJ,ILQD
2023-06-15T16:06:23.353Z;ISIN;EZ3307H1GZK6;8.5717527;360T;MONE;HKD;N/A;700000.0;HKD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631767475;false;FULJ,ILQD
2023-06-15T16:06:22.706Z;ISIN;EZVF3SQ7DQ31;1.0976385;360T;MONE;USD;N/A;2320000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631767162;false;FULJ,ILQD
2023-06-15T16:06:17.925Z;ISIN;EZYKFFM0X828;1.5560905;360T;MONE;SEK;N/A;1825000.0;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631877386L1;false;TPAC,FULJ,ILQD
2023-06-15T16:01:22.115Z;ISIN;EZBQWYBYFBL8;8.5558;360T;MONE;HKD;N/A;5.0E7;HKD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631873383L2;false;TPAC,FULJ,ILQD
2023-06-15T16:01:22.115Z;ISIN;EZD7HFYPQGF0;8.553885;360T;MONE;HKD;N/A;5.0E7;HKD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631873383L1;false;TPAC,FULJ,ILQD
2023-06-15T16:01:13.736Z;ISIN;EZ7Y1MFFDY27;1.112636;360T;MONE;USD;N/A;1200000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631873236L2;false;TPAC,FULJ,ILQD
2023-06-15T16:01:13.736Z;ISIN;EZ12TYDK2GM3;1.09338;360T;MONE;USD;N/A;1200000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631873236L1;false;TPAC,FULJ,ILQD
2023-06-15T15:57:27.008Z;ISIN;EZ1TP3VYNQG5;11.5946;360T;MONE;SEK;N/A;1.0E7;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631872641L1;false;TPAC,FULJ,ILQD
2023-06-15T15:57:27.008Z;ISIN;EZW9B3RNQ861;11.5957006;360T;MONE;SEK;N/A;1.0E7;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631872641L2;false;TPAC,FULJ,ILQD
2023-06-15T15:56:23.668Z;ISIN;EZ6YG7QLR5B8;1.4624453;360T;MONE;SGD;N/A;2000000.0;SGD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631872031L2;false;TPAC,FULJ,ILQD
2023-06-15T15:56:23.668Z;ISIN;EZ654W49J742;1.4618;360T;MONE;SGD;N/A;2000000.0;SGD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631872031L1;false;TPAC,FULJ,ILQD
2023-06-15T15:55:24.582Z;ISIN;EZ2ZHNWYT7G8;151.6462;360T;MONE;JPY;N/A;7.1E7;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631871781L2;false;TPAC,FULJ,ILQD
2023-06-15T15:55:24.582Z;ISIN;EZDY2S67WF34;153.584;360T;MONE;JPY;N/A;7.1E7;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631871781L1;false;TPAC,FULJ,ILQD
2023-06-15T15:47:57.368Z;ISIN;EZ1K4WDZ09T6;7.8024;360T;MONE;CNY;N/A;2.0E7;CNY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631871135L2;false;TPAC,FULJ,ILQD
2023-06-15T15:47:57.368Z;ISIN;EZ2NW3K0K542;7.803044;360T;MONE;CNY;N/A;2.0E7;CNY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631871135L1;false;TPAC,FULJ,ILQD
2023-06-15T15:46:16.579Z;ISIN;EZH4Q3FJXVW8;1.7563625;360T;MONE;NZD;N/A;650000.0;NZD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631871116L1;false;TPAC,FULJ,ILQD
2023-06-15T15:46:16.579Z;ISIN;EZ0QSDR06SK1;1.7566807;360T;MONE;NZD;N/A;650000.0;NZD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631871116L2;false;TPAC,FULJ,ILQD
2023-06-15T15:45:50.335Z;ISIN;EZH4Q3FJXVW8;1.7563725;360T;MONE;NZD;N/A;500000.0;NZD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631870962L1;false;TPAC,FULJ,ILQD
2023-06-15T15:45:50.335Z;ISIN;EZC1SDKQ0BL3;1.7568;360T;MONE;NZD;N/A;500000.0;NZD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631870962L2;false;TPAC,FULJ,ILQD
2023-06-15T15:44:59.188Z;ISIN;EZP268603DG1;1.4618525;360T;MONE;SGD;N/A;4000000.0;SGD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631870906L1;false;TPAC,FULJ,ILQD
2023-06-15T15:44:59.188Z;ISIN;EZ8RXXLVPNB8;1.4618667;360T;MONE;SGD;N/A;4000000.0;SGD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631870906L2;false;TPAC,FULJ,ILQD
2023-06-15T15:44:16.976Z;ISIN;EZ53RY2NL3B5;1.5915995;360T;MONE;AUD;N/A;7000000.0;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631870897L1;false;TPAC,FULJ,ILQD
2023-06-15T15:44:16.976Z;ISIN;EZ0G6LFLGKF8;1.5917285;360T;MONE;AUD;N/A;7000000.0;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631870897L2;false;TPAC,FULJ,ILQD
2023-06-15T15:41:46.969Z;ISIN;EZG55NRLPZV6;1.0942363;360T;MONE;USD;N/A;27604.2;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631874634;false;FULJ,ILQD
2023-06-15T15:41:45.648Z;ISIN;EZ9DPL5P5005;1.59165;360T;MONE;AUD;N/A;3.1E7;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631870574L2;false;TPAC,FULJ,ILQD
2023-06-15T15:41:45.648Z;ISIN;EZ53RY2NL3B5;1.5914792;360T;MONE;AUD;N/A;3.1E7;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631870574L1;false;TPAC,FULJ,ILQD
2023-06-15T15:40:36.862Z;ISIN;EZQ72KS09CJ6;1.4479699;360T;MONE;CAD;N/A;4500000.0;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631870605L2;false;TPAC,FULJ,ILQD
2023-06-15T15:40:36.862Z;ISIN;EZDVGRHQYZJ8;1.44637;360T;MONE;CAD;N/A;4500000.0;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631870605L1;false;TPAC,FULJ,ILQD
2023-06-15T15:38:47.322Z;ISIN;EZDY2S67WF34;153.723;360T;MONE;JPY;N/A;2.5E9;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631870308L2;false;TPAC,FULJ,ILQD
2023-06-15T15:38:47.322Z;ISIN;EZHDV6WQYRT8;153.77877;360T;MONE;JPY;N/A;2.5E9;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631870308L1;false;TPAC,FULJ,ILQD
2023-06-15T15:38:06.890Z;ISIN;EZLRQX99N121;0.97655;360T;MONE;CHF;N/A;4000000.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631870493L1;false;TPAC,FULJ,ILQD
2023-06-15T15:38:06.890Z;ISIN;EZ6M3WG11HF7;0.9750267;360T;MONE;CHF;N/A;4000000.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631870493L2;false;TPAC,FULJ,ILQD
2023-06-15T15:37:59.258Z;ISIN;EZ7JGZ7J7TL2;1.0972582;360T;MONE;USD;N/A;50000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631871623L2;false;TPAC,FULJ,ILQD
2023-06-15T15:37:59.258Z;ISIN;EZ12TYDK2GM3;1.0932;360T;MONE;USD;N/A;50000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631871623L1;false;TPAC,FULJ,ILQD
2023-06-15T15:36:04.316Z;ISIN;EZSP8ZY4FRT8;1.1016665;360T;MONE;USD;N/A;1700000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631869910L2;false;TPAC,FULJ,ILQD
2023-06-15T15:36:04.316Z;ISIN;EZ12TYDK2GM3;1.09317;360T;MONE;USD;N/A;1700000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631869910L1;false;TPAC,FULJ,ILQD
2023-06-15T15:35:19.958Z;ISIN;EZ12TYDK2GM3;1.09312;360T;MONE;USD;N/A;1000000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631869730L1;false;TPAC,FULJ,ILQD
2023-06-15T15:35:19.958Z;ISIN;EZ29NT79ZTR9;1.1048347;360T;MONE;USD;N/A;1000000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631869730L2;false;TPAC,FULJ,ILQD
2023-06-15T15:34:21.868Z;ISIN;EZ12TYDK2GM3;1.09299;360T;MONE;USD;N/A;3700000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631869556L1;false;TPAC,FULJ,ILQD
2023-06-15T15:34:21.868Z;ISIN;EZCJK3N6WZR9;1.0966009;360T;MONE;USD;N/A;3700000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631869556L2;false;TPAC,FULJ,ILQD
2023-06-15T15:33:34.532Z;ISIN;EZY9KG51R269;1.0946581;360T;MONE;USD;N/A;1.2E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631869117L2;false;TPAC,FULJ,ILQD
2023-06-15T15:33:34.532Z;ISIN;EZ3YVGPFB397;1.0927239;360T;MONE;USD;N/A;1.2E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631869117L1;false;TPAC,FULJ,ILQD
2023-06-15T15:27:15.107Z;ISIN;EZ3YVGPFB397;1.0923844;360T;MONE;USD;N/A;1.0E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631868558L1;false;TPAC,FULJ,ILQD
2023-06-15T15:27:15.107Z;ISIN;EZ12TYDK2GM3;1.09262;360T;MONE;USD;N/A;1.0E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631868558L2;false;TPAC,FULJ,ILQD
2023-06-15T15:26:46.366Z;ISIN;EZ12TYDK2GM3;1.09266;360T;MONE;USD;N/A;8.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631868513L2;false;TPAC,FULJ,ILQD
2023-06-15T15:26:46.366Z;ISIN;EZ3YVGPFB397;1.0924248;360T;MONE;USD;N/A;8.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631868513L1;false;TPAC,FULJ,ILQD
2023-06-15T15:26:40.378Z;ISIN;EZ5CS3L3BKJ9;17.1684946;360T;MONE;MXN;N/A;2.64E8;MXN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631868967L1;false;TPAC,FULJ,ILQD
2023-06-15T15:26:40.378Z;ISIN;EZCCJD6Q7J37;17.1710563;360T;MONE;MXN;N/A;2.64E8;MXN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631868967L2;false;TPAC,FULJ,ILQD
2023-06-15T15:26:12.438Z;ISIN;EZ3S0J049160;1.323442;360T;MONE;CAD;N/A;2.2E7;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631868952L1;false;TPAC,FULJ,ILQD
2023-06-15T15:26:12.438Z;ISIN;EZY97Z901BQ7;1.32343;360T;MONE;CAD;N/A;2.2E7;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631868952L2;false;TPAC,FULJ,ILQD
2023-06-15T15:25:45.432Z;ISIN;EZGNJ3FMRCZ7;1.2751456;360T;MONE;USD;N/A;3.35E7;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631868522L1;false;TPAC,FULJ,ILQD
2023-06-15T15:25:45.432Z;ISIN;EZX5H9KVQQR1;1.2751709;360T;MONE;USD;N/A;3.35E7;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631868522L2;false;TPAC,FULJ,ILQD
2023-06-15T15:23:16.335Z;ISIN;EZZPMFMMDFM5;7.82295;360T;MONE;HKD;N/A;4200000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631867682L1;false;TPAC,FULJ,ILQD
2023-06-15T15:23:16.335Z;ISIN;EZJZ52N70CB1;7.752861;360T;MONE;HKD;N/A;4500000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631867682L2;false;TPAC,FULJ,ILQD
2023-06-15T15:20:11.896Z;ISIN;EZ6ZJ8H707Z5;20.100304;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631868035L2;false;TPAC,FULJ,ILQD
2023-06-15T15:20:11.896Z;ISIN;EZX4XLZ66CW8;20.00914;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631868035L1;false;TPAC,FULJ,ILQD
2023-06-15T15:14:29.807Z;ISIN;EZ6VKSPWPLP4;1.0924262;360T;MONE;USD;N/A;250000.0;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631865543;false;FULJ,ILQD
2023-06-15T15:13:45.066Z;ISIN;EZ9TH2HCR8F2;11.4891706;360T;MONE;NOK;N/A;1800000.0;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631864451;false;FULJ,ILQD
2023-06-15T15:13:29.508Z;ISIN;EZCHM79D2VG2;1.6868382;360T;MONE;CAD;N/A;215000.0;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631864132;false;FULJ,ILQD
2023-06-15T15:12:50.326Z;ISIN;EZN4FZQDF7J0;7.4518844;360T;MONE;DKK;N/A;2100000.0;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631862475;false;FULJ,ILQD
2023-06-15T15:11:15.342Z;ISIN;EZB7FM7K7LS8;1.0973592;360T;MONE;USD;N/A;1000000.0;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631835790;false;FULJ,ILQD
2023-06-15T15:10:38.308Z;ISIN;EZ0662HKHB64;10.84952;360T;MONE;MAD;N/A;3.25E7;MAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631864466L1;false;TPAC,FULJ,ILQD
2023-06-15T15:10:38.308Z;ISIN;EZCRYXWBDHW5;10.8337;360T;MONE;MAD;N/A;3.25E7;MAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631864466L2;false;TPAC,FULJ,ILQD
2023-06-15T15:09:54.591Z;ISIN;EZ62G5CC8BY9;0.68566;360T;MONE;USD;N/A;1.8E7;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631864197L1;false;TPAC,FULJ,ILQD
2023-06-15T15:09:54.591Z;ISIN;EZRGFD3D2ZD4;0.686168;360T;MONE;USD;N/A;1.8E7;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631864197L2;false;TPAC,FULJ,ILQD
2023-06-15T15:09:42.960Z;ISIN;EZ9TH2HCR8F2;11.489326;360T;MONE;NOK;N/A;3100000.0;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631865000L1;false;TPAC,FULJ,ILQD
2023-06-15T14:58:02.702Z;ISIN;EZ4TR203QL98;1.1009152;360T;MONE;USD;N/A;1.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631864057L2;false;TPAC,FULJ,ILQD
2023-06-15T14:58:02.702Z;ISIN;EZ12TYDK2GM3;1.09098;360T;MONE;USD;N/A;1.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631864057L1;false;TPAC,FULJ,ILQD
2023-06-15T14:57:53.041Z;ISIN;EZ3YVGPFB397;1.090706;360T;MONE;USD;N/A;330000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631818044L1;false;TPAC,FULJ,ILQD
2023-06-15T14:57:53.041Z;ISIN;EZ3YVGPFB397;1.090706;360T;MONE;USD;N/A;90000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631818044L3;false;TPAC,FULJ,ILQD
2023-06-15T14:57:53.041Z;ISIN;EZ3YVGPFB397;1.090706;360T;MONE;USD;N/A;100000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631818044L2;false;TPAC,FULJ,ILQD
2023-06-15T14:56:10.454Z;ISIN;EZB8RFGSJMR8;1.100289;360T;MONE;USD;N/A;200000.0;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631861275;false;FULJ,ILQD
2023-06-15T14:53:48.095Z;ISIN;EZVJ7QXKJDJ7;0.9754415;360T;MONE;CHF;N/A;500000.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631859825L1;false;TPAC,FULJ,ILQD
2023-06-15T14:53:37.785Z;ISIN;EZ7R72LJ4CH7;373.97;360T;MONE;HUF;N/A;1568480.0;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631857828L1;false;TPAC,FULJ,ILQD
2023-06-15T14:53:37.785Z;ISIN;EZL655R92116;416.1188;360T;MONE;HUF;N/A;1568480.0;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631857828L2;false;TPAC,FULJ,ILQD
2023-06-15T14:51:26.013Z;ISIN;EZ4KC354GX45;1.098021;360T;MONE;USD;N/A;400000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631855741;false;FULJ,ILQD
2023-06-15T14:51:04.627Z;ISIN;EZBP334S8ZY4;13.4153956;360T;MONE;NOK;N/A;5.51665466E7;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631859446;false;FULJ,ILQD
