Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-12T19:23:48.565Z;ISIN;EZ8MQKZNN4Y5;1.092292;360T;MONE;USD;N/A;250277.4;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718397874;false;FULJ,ILQD
2024-03-12T17:28:31.126Z;ISIN;EZVPXZYYRNG5;1.35053;360T;MONE;CAD;N/A;4.7E7;CAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718388686L2;false;TPAC,FULJ,ILQD
2024-03-12T17:28:07.751Z;ISIN;EZVPXZYYRNG5;1.3503134;360T;MONE;CAD;N/A;5.0E7;CAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718388316L2;false;TPAC,FULJ,ILQD
2024-03-12T17:26:22.219Z;ISIN;EZ9V6XJ63LZ9;0.875426;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718231021L2;false;TPAC,FULJ,ILQD
2024-03-12T17:06:14.582Z;ISIN;EZ9V6XJ63LZ9;0.8754951;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718229041L2;false;TPAC,FULJ,ILQD
2024-03-12T16:50:58.846Z;ISIN;EZYGRTQ4KFN1;1.348378;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718229038L2;false;TPAC,FULJ,ILQD
2024-03-12T16:36:59.587Z;ISIN;EZ2R1PVFTHN7;1.0959437;360T;MONE;USD;N/A;1.5E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718375647L1;false;TPAC,FULJ,ILQD
2024-03-12T16:31:20.645Z;ISIN;EZ3LKBWSJ3V0;1.2780817;360T;MONE;USD;N/A;722000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718364292;false;FULJ,ILQD
2024-03-12T16:31:12.129Z;ISIN;EZ3FK6RH2B02;16.82809;360T;MONE;MXN;N/A;7.0E7;MXN;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718376448L2;false;TPAC,FULJ,ILQD
2024-03-12T16:31:12.129Z;ISIN;EZ3FK6RH2B02;16.82809;360T;MONE;MXN;N/A;7.0E7;MXN;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718376467L2;false;TPAC,FULJ,ILQD
2024-03-12T16:30:57.279Z;ISIN;EZBF58G32K79;1.0946571;360T;MONE;USD;N/A;208920.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718374392;false;FULJ,ILQD
2024-03-12T16:25:48.640Z;ISIN;EZ2R1PVFTHN7;1.095978;360T;MONE;USD;N/A;3150000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718374247L1;false;TPAC,FULJ,ILQD
2024-03-12T16:22:54.005Z;ISIN;EZ6835HS0XT0;1.0923805;360T;MONE;USD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718372600L1;false;TPAC,FULJ,ILQD
2024-03-12T16:16:55.844Z;ISIN;EZYGRTQ4KFN1;1.3482479;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718223063L2;false;TPAC,FULJ,ILQD
2024-03-12T16:06:53.560Z;ISIN;EZQ5HGVSY866;7.7989246;360T;MONE;CNY;N/A;5000000.0;CNY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718362762L2;false;TPAC,FULJ,ILQD
2024-03-12T16:06:15.801Z;ISIN;EZM5SSNZ1K50;7.8487467;360T;MONE;CNY;N/A;1.3E7;CNY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718361774L2;false;TPAC,FULJ,ILQD
2024-03-12T16:04:53.606Z;ISIN;EZ8NK489JDJ6;1.0939963;360T;MONE;USD;N/A;1000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718360043L2;false;TPAC,FULJ,ILQD
2024-03-12T16:01:02.476Z;ISIN;EZ5F4MJPQS40;0.9585138;360T;MONE;CHF;N/A;3.5E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718355886L2;false;TPAC,FULJ,ILQD
2024-03-12T15:59:14.140Z;ISIN;EZ0GRZBJ5S40;161.23051;360T;MONE;JPY;N/A;1.05E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718367920;false;FULJ,ILQD
2024-03-12T15:51:25.761Z;ISIN;EZ2R1PVFTHN7;1.0957407;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718358566L2;false;TPAC,FULJ,ILQD
2024-03-12T15:50:06.447Z;ISIN;EZ16YYLSVNR8;1.2801037;360T;MONE;USD;N/A;1.055E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718363594;false;FULJ,ILQD
2024-03-12T15:48:35.585Z;ISIN;EZVZ290LPNJ7;1.09272;360T;MONE;USD;N/A;112000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718356727;false;FULJ,ILQD
2024-03-12T15:44:28.539Z;ISIN;EZKBTK0BRG64;1.347802;360T;MONE;CAD;N/A;2.37E7;CAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718360303;false;FULJ,ILQD
2024-03-12T15:40:02.644Z;ISIN;EZ2R1PVFTHN7;1.095314;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718357040L2;false;TPAC,FULJ,ILQD
2024-03-12T15:38:36.514Z;ISIN;EZ51BN0QPJ25;25.33818;360T;MONE;CZK;N/A;9.9972571E7;CZK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718349361L2;false;TPAC,FULJ,ILQD
2024-03-12T15:37:59.878Z;ISIN;EZ4BLW7K0KW1;147.70872;360T;MONE;JPY;N/A;1.0E8;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718360364L2;false;TPAC,FULJ,ILQD
2024-03-12T15:31:47.148Z;ISIN;EZ63YJ9VG4R5;1.103364;360T;MONE;USD;N/A;259000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718358398L1;false;TPAC,FULJ,ILQD
2024-03-12T15:26:45.654Z;ISIN;EZQZYJ9HGWR8;0.8638696;360T;MONE;GBP;N/A;2725500.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718347850;false;FULJ,ILQD
2024-03-12T15:26:39.053Z;ISIN;EZY9NF20MW13;0.2227247;360T;MONE;CHF;N/A;700000.0;PLN;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718345210L2;false;TPAC,FULJ,ILQD
2024-03-12T15:24:31.745Z;ISIN;EZ7KQ7F2JNM9;1.1040461;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718354871L2;false;TPAC,FULJ,ILQD
2024-03-12T15:20:53.088Z;ISIN;EZZPCDJG81D7;11.519889;360T;MONE;NOK;N/A;8.477E7;NOK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718352838L2;false;TPAC,FULJ,ILQD
2024-03-12T15:20:51.335Z;ISIN;EZ3P82GY3V72;0.8785995;360T;MONE;CHF;N/A;3.25E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718223007L2;false;TPAC,FULJ,ILQD
2024-03-12T15:20:51.335Z;ISIN;EZ3P82GY3V72;0.8785993;360T;MONE;CHF;N/A;3.75E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718222920L2;false;TPAC,FULJ,ILQD
2024-03-12T15:20:51.335Z;ISIN;EZ3P82GY3V72;0.8785988;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718222936L2;false;TPAC,FULJ,ILQD
2024-03-12T15:20:31.303Z;ISIN;EZLL2CKKQ3L5;1.656801;360T;MONE;AUD;N/A;3.81E7;AUD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718352627L2;false;TPAC,FULJ,ILQD
2024-03-12T15:15:56.048Z;ISIN;EZ451QTGGDP4;1.0916005;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718353931L2;false;TPAC,FULJ,ILQD
2024-03-12T15:15:34.335Z;ISIN;EZ8MQKZNN4Y5;1.091612;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718353814L2;false;TPAC,FULJ,ILQD
2024-03-12T15:15:02.706Z;ISIN;EZCDQ3CVXWW5;1.095304;360T;MONE;USD;N/A;5.792E8;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718347705L2;false;TPAC,FULJ,ILQD
2024-03-12T15:14:18.003Z;ISIN;EZ16YYLSVNR8;1.2789167;360T;MONE;USD;N/A;1.055E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718351751;false;FULJ,ILQD
2024-03-12T15:13:07.887Z;ISIN;EZ8MQKZNN4Y5;1.091332;360T;MONE;USD;N/A;182000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718348515;false;FULJ,ILQD
2024-03-12T15:12:00.435Z;ISIN;EZBJ24FN6K79;1.092903;360T;MONE;USD;N/A;820.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718349822;false;FULJ,ILQD
2024-03-12T15:11:38.294Z;ISIN;EZ9BBL9MVCT1;1.0931285;360T;MONE;USD;N/A;295820.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718349376;false;FULJ,ILQD
2024-03-12T15:11:29.535Z;ISIN;EZTK591DYHX1;7.8030169;360T;MONE;CNY;N/A;4000000.0;CNY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718348221L2;false;TPAC,FULJ,ILQD
2024-03-12T15:11:29.535Z;ISIN;EZ2RRN0QC766;7.8103708;360T;MONE;CNY;N/A;4000000.0;CNY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718348221L1;false;TPAC,FULJ,ILQD
2024-03-12T15:11:25.677Z;ISIN;EZKBTK0BRG64;1.347953;360T;MONE;CAD;N/A;2.37E7;CAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718350671;false;FULJ,ILQD
2024-03-12T15:08:24.330Z;ISIN;EZ2S7Q7JV6B2;1.0987242;360T;MONE;USD;N/A;18000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718343881;false;FULJ,ILQD
2024-03-12T15:08:19.812Z;ISIN;EZ77G37XNL82;1.0922664;360T;MONE;USD;N/A;500000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718347170L2;false;TPAC,FULJ,ILQD
2024-03-12T15:07:34.472Z;ISIN;EZM07D3FN868;1.0984959;360T;MONE;USD;N/A;600000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718347102L2;false;TPAC,FULJ,ILQD
2024-03-12T15:07:01.249Z;ISIN;EZ7XF48HM0R6;1.1011806;360T;MONE;USD;N/A;650000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718347092L2;false;TPAC,FULJ,ILQD
2024-03-12T15:06:29.396Z;ISIN;EZVXCWDC9C71;1.1102265;360T;MONE;USD;N/A;700000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718346740L2;false;TPAC,FULJ,ILQD
2024-03-12T15:02:44.941Z;ISIN;EZ16YYLSVNR8;1.2789326;360T;MONE;USD;N/A;1.055E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718349587;false;FULJ,ILQD
2024-03-12T14:57:55.775Z;ISIN;EZT0PTT4F407;1.348355;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718222678L2;false;TPAC,FULJ,ILQD
2024-03-12T14:54:31.910Z;ISIN;EZNBS8L5YB44;1.104924;360T;MONE;USD;N/A;6937000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718344855;false;FULJ,ILQD
2024-03-12T14:52:40.526Z;ISIN;EZB7736DWKV5;20.443899;360T;MONE;ZAR;N/A;3520000.0;ZAR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718340840L2;false;TPAC,FULJ,ILQD
2024-03-12T14:50:36.325Z;ISIN;EZFKPDG2FBB8;1.277175;360T;MONE;USD;N/A;1.1288E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718343380;false;FULJ,ILQD
2024-03-12T14:47:08.641Z;ISIN;EZ4XF8ZX3GN8;1.2784091;360T;MONE;USD;N/A;9163000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718341644;false;FULJ,ILQD
2024-03-12T14:45:00.161Z;ISIN;EZ16YYLSVNR8;1.277744;360T;MONE;USD;N/A;1.055E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718339415;false;FULJ,ILQD
2024-03-12T14:44:20.416Z;ISIN;EZ4XM8VNGBP8;1.0917134;360T;MONE;USD;N/A;20000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718342302L2;false;TPAC,FULJ,ILQD
2024-03-12T14:40:07.902Z;ISIN;EZV88F5F1LH1;10.530043;360T;MONE;NOK;N/A;5000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718340916L2;false;TPAC,FULJ,ILQD
2024-03-12T14:38:41.658Z;ISIN;EZ8BHK1Q4TQ0;10.243178;360T;MONE;SEK;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718340645L2;false;TPAC,FULJ,ILQD
2024-03-12T14:37:51.507Z;ISIN;EZ5G08CQ5B03;10.245689;360T;MONE;SEK;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718340552L2;false;TPAC,FULJ,ILQD
2024-03-12T14:37:13.122Z;ISIN;EZ3ZGHBJT8J2;7.822525;360T;MONE;HKD;N/A;8000000.0;HKD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718336680L2;false;TPAC,FULJ,ILQD
2024-03-12T14:36:20.148Z;ISIN;EZ5MTXCLFMD2;1.2765236;360T;MONE;USD;N/A;1.5E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718340166L2;false;TPAC,FULJ,ILQD
2024-03-12T14:36:04.103Z;ISIN;EZ8R169N8D83;18.7042995;360T;MONE;ZAR;N/A;2.0E7;ZAR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718336512L2;false;TPAC,FULJ,ILQD
2024-03-12T14:34:58.180Z;ISIN;EZD19SCHVFL9;0.879293;360T;MONE;SGD;N/A;600000.0;SGD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718335596L2;false;TPAC,FULJ,ILQD
2024-03-12T14:33:55.038Z;ISIN;EZ4XM8VNGBP8;1.0921571;360T;MONE;USD;N/A;100000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718335468L2;false;TPAC,FULJ,ILQD
2024-03-12T14:33:27.252Z;ISIN;EZTG2HGV43Q8;25.292742;360T;MONE;CZK;N/A;5000000.0;CZK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718334657L2;false;TPAC,FULJ,ILQD
2024-03-12T14:30:17.044Z;ISIN;EZ74R2Q9DBG0;3.932539;360T;MONE;PLN;N/A;1.0E7;PLN;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718337061L2;false;TPAC,FULJ,ILQD
2024-03-12T14:29:53.433Z;ISIN;EZ9V6XJ63LZ9;0.8757773;360T;MONE;CHF;N/A;3.5E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718326154L2;false;TPAC,FULJ,ILQD
2024-03-12T14:29:23.441Z;ISIN;EZGGQHKW0X18;0.9569845;360T;MONE;CHF;N/A;8.5E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718325902L2;false;TPAC,FULJ,ILQD
2024-03-12T14:28:48.194Z;ISIN;EZ3T0QM3WN77;0.6146936;360T;MONE;USD;N/A;2000000.0;NZD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718336410L2;false;TPAC,FULJ,ILQD
2024-03-12T14:27:48.890Z;ISIN;EZ16YYLSVNR8;1.278142;360T;MONE;USD;N/A;1.13E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718336607;false;FULJ,ILQD
2024-03-12T14:27:34.411Z;ISIN;EZ9DDGFKC0S6;0.03791116;360T;MONE;CHF;N/A;4.0E8;CZK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718325380L2;false;TPAC,FULJ,ILQD
2024-03-12T14:26:11.379Z;ISIN;EZ8CKN9QSWC9;0.112295;360T;MONE;CHF;N/A;1.0E8;HKD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718325114L2;false;TPAC,FULJ,ILQD
2024-03-12T14:25:52.614Z;ISIN;EZ3H9PBHJVT8;147.49917;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718335315L2;false;TPAC,FULJ,ILQD
2024-03-12T14:23:00.546Z;ISIN;EZYFL9RVGH22;1.6549385;360T;MONE;AUD;N/A;2.15E7;AUD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718331808L2;false;TPAC,FULJ,ILQD
2024-03-12T14:22:48.590Z;ISIN;EZB4NSYYX2J8;3.657811;360T;MONE;ILS;N/A;8.0E7;ILS;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718334261L2;false;TPAC,FULJ,ILQD
2024-03-12T14:20:58.047Z;ISIN;EZ40L45JR0Q0;4.329285;360T;MONE;PLN;N/A;3130000.0;PLN;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718334902;false;FULJ,ILQD
2024-03-12T14:20:54.759Z;ISIN;EZFRDS9TBPP9;365.0585;360T;MONE;HUF;N/A;5.0E8;HUF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718333516L2;false;TPAC,FULJ,ILQD
2024-03-12T14:20:15.140Z;ISIN;EZ3R5KSJZ6S5;1.3506065;360T;MONE;CAD;N/A;1.25E8;CAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718333752L2;false;TPAC,FULJ,ILQD
2024-03-12T14:19:12.383Z;ISIN;EZ9VJMXPB3W0;0.8581158;360T;MONE;GBP;N/A;157858.69;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718333508L2;false;TPAC,FULJ,ILQD
2024-03-12T14:15:34.377Z;ISIN;EZB3XZ4JHWR3;6.8295482;360T;MONE;DKK;N/A;5.0E7;DKK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718332474L2;false;TPAC,FULJ,ILQD
2024-03-12T14:13:37.156Z;ISIN;EZ8227CVL4K7;23.17841;360T;MONE;CZK;N/A;1.5E7;CZK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718330577L2;false;TPAC,FULJ,ILQD
2024-03-12T14:11:49.174Z;ISIN;EZ97FDM6W223;1.108765;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718329951L2;false;TPAC,FULJ,ILQD
2024-03-12T14:11:05.137Z;ISIN;EZ5FT7PM4736;1.275653;360T;MONE;USD;N/A;2471000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718330620L1;false;TPAC,FULJ,ILQD
2024-03-12T14:11:05.137Z;ISIN;EZ5FT7PM4736;1.275653;360T;MONE;USD;N/A;8000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718330620L2;false;TPAC,FULJ,ILQD
2024-03-12T14:08:33.334Z;ISIN;EZ67V0D7K4T9;1.091591;360T;MONE;USD;N/A;1015000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718325684;false;FULJ,ILQD
2024-03-12T14:07:25.740Z;ISIN;EZ4Z1X1HCPV0;10.528347;360T;MONE;NOK;N/A;1.5E8;NOK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718327394L2;false;TPAC,FULJ,ILQD
2024-03-12T14:07:23.475Z;ISIN;EZ9WRWTQ6799;0.872566;360T;MONE;CHF;N/A;2301000.0;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718325482L2;false;TPAC,FULJ,ILQD
2024-03-12T14:07:23.475Z;ISIN;EZ9WRWTQ6799;0.872566;360T;MONE;CHF;N/A;8935500.0;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718325482L1;false;TPAC,FULJ,ILQD
2024-03-12T14:05:35.773Z;ISIN;EZBF58G32K79;1.0938931;360T;MONE;USD;N/A;1.8702E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718324252L2;false;TPAC,FULJ,ILQD
2024-03-12T14:05:35.773Z;ISIN;EZBF58G32K79;1.0938931;360T;MONE;USD;N/A;3855000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718324252L1;false;TPAC,FULJ,ILQD
2024-03-12T14:03:30.473Z;ISIN;EZ8MW750J0P1;1.275964;360T;MONE;USD;N/A;1235500.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718324020L1;false;TPAC,FULJ,ILQD
2024-03-12T14:03:30.473Z;ISIN;EZ8MW750J0P1;1.275964;360T;MONE;USD;N/A;4000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718324020L2;false;TPAC,FULJ,ILQD
2024-03-12T14:02:54.612Z;ISIN;EZ709N5PJG81;11.4825805;360T;MONE;NOK;N/A;6064832.25;NOK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718323952L2;false;TPAC,FULJ,ILQD
2024-03-12T14:02:52.255Z;ISIN;EZ8MQKZNN4Y5;1.091198;360T;MONE;USD;N/A;2.6326E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718323517L2;false;TPAC,FULJ,ILQD
2024-03-12T14:01:56.359Z;ISIN;EZKCC58X2PM0;0.8696933;360T;MONE;CHF;N/A;4602000.0;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718322453L1;false;TPAC,FULJ,ILQD
2024-03-12T14:01:56.359Z;ISIN;EZKCC58X2PM0;0.8696933;360T;MONE;CHF;N/A;1.7871E7;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718322453L2;false;TPAC,FULJ,ILQD
2024-03-12T14:01:52.236Z;ISIN;EZ2ZZT074781;1.276151;360T;MONE;USD;N/A;5000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718326460L2;false;TPAC,FULJ,ILQD
2024-03-12T14:01:14.410Z;ISIN;EZVH5FCHJNG1;1.2761464;360T;MONE;USD;N/A;2.15E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718326093L2;false;TPAC,FULJ,ILQD
2024-03-12T14:00:32.331Z;ISIN;EZCP5XYC0SH6;7.822175;360T;MONE;HKD;N/A;2800000.0;HKD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718322667L2;false;TPAC,FULJ,ILQD
2024-03-12T13:59:53.705Z;ISIN;EZPNJWP05WP5;0.8635217;360T;MONE;GBP;N/A;1870000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718325163;false;FULJ,ILQD
2024-03-12T13:59:41.511Z;ISIN;EZ3R0891V7S4;10.252002;360T;MONE;SEK;N/A;4.7E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718324883L2;false;TPAC,FULJ,ILQD
2024-03-12T13:59:09.748Z;ISIN;EZ4DX3MQ2212;0.6596693;360T;MONE;USD;N/A;500000.0;AUD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718322528L2;false;TPAC,FULJ,ILQD
2024-03-12T13:58:47.968Z;ISIN;EZ7Y0TZKSY56;1.0927066;360T;MONE;USD;N/A;4200000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718314540;false;FULJ,ILQD
2024-03-12T13:58:29.092Z;ISIN;EZ6VVJXFC5Q0;1.092621;360T;MONE;USD;N/A;1927500.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718322285L2;false;TPAC,FULJ,ILQD
2024-03-12T13:58:29.092Z;ISIN;EZ6VVJXFC5Q0;1.092621;360T;MONE;USD;N/A;9351000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718322285L1;false;TPAC,FULJ,ILQD
2024-03-12T13:56:19.724Z;ISIN;EZ2R1PVFTHN7;1.0965752;360T;MONE;USD;N/A;1.75E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718323073L2;false;TPAC,FULJ,ILQD
2024-03-12T13:55:21.229Z;ISIN;EZ67M0RKP7W4;1.095401;360T;MONE;USD;N/A;3700000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718321026L1;false;TPAC,FULJ,ILQD
2024-03-12T13:55:21.040Z;ISIN;EZ0NBJVB5PY1;159.5654;360T;MONE;JPY;N/A;8.0E8;JPY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718320806L1;false;TPAC,FULJ,ILQD
2024-03-12T13:55:15.879Z;ISIN;EZ3R0891V7S4;10.254611;360T;MONE;SEK;N/A;4.7E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718322787L2;false;TPAC,FULJ,ILQD
2024-03-12T13:55:00.983Z;ISIN;EZYGRTQ4KFN1;1.3494301;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718222314L2;false;TPAC,FULJ,ILQD
2024-03-12T13:54:29.385Z;ISIN;EZ6TCT4MGLX0;11.189767;360T;MONE;SEK;N/A;8.5E7;SEK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718322582L2;false;TPAC,FULJ,ILQD
2024-03-12T13:54:10.781Z;ISIN;EZL5XJDKRMP3;7.4545544;360T;MONE;DKK;N/A;2.0E7;DKK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718313024L2;false;TPAC,FULJ,ILQD
2024-03-12T13:54:02.307Z;ISIN;EZ6XZN0KZPR8;11.190046;360T;MONE;SEK;N/A;1.0E8;SEK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718322550L2;false;TPAC,FULJ,ILQD
2024-03-12T13:53:11.221Z;ISIN;EZ34B09B9SP7;0.8556357;360T;MONE;GBP;N/A;1000000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718322402;false;FULJ,ILQD
