Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-11T19:05:48.254Z;ISIN;EZP3TVQ4D0Z4;1.1000081;360T;MONE;USD;N/A;180000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641443494;false;FULJ,ILQD
2023-07-11T18:10:08.797Z;ISIN;EZSNCWG9MF85;17.0645885;360T;MONE;MXN;N/A;2.275E9;MXN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641440110L2;false;TPAC,FULJ,ILQD
2023-07-11T18:10:08.797Z;ISIN;EZMLLY9GNHX1;17.0620885;360T;MONE;MXN;N/A;2.275E9;MXN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641440110L1;false;TPAC,FULJ,ILQD
2023-07-11T18:08:39.443Z;ISIN;EZ6N7HQPR9J7;1.32489;360T;MONE;CAD;N/A;3.6E7;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641440013L2;false;TPAC,FULJ,ILQD
2023-07-11T18:08:39.443Z;ISIN;EZHPMJB6PM73;1.3249093;360T;MONE;CAD;N/A;3.6E7;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641440013L1;false;TPAC,FULJ,ILQD
2023-07-11T16:51:22.316Z;ISIN;EZ7Y1MFFDY27;1.1176679;360T;MONE;USD;N/A;2300000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641440108;false;FULJ,ILQD
2023-07-11T16:08:06.024Z;ISIN;EZP9YGF63JH0;153.67084;360T;MONE;JPY;N/A;8200000.0;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641437064L2;false;TPAC,FULJ,ILQD
2023-07-11T16:08:06.024Z;ISIN;EZNJ72D0P8P2;154.455;360T;MONE;JPY;N/A;8200000.0;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641437064L1;false;TPAC,FULJ,ILQD
2023-07-11T16:07:53.741Z;ISIN;EZ8V8WC4H3M8;1.2897139;360T;MONE;USD;N/A;7.8E7;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641433024L1;false;TPAC,FULJ,ILQD
2023-07-11T16:07:53.741Z;ISIN;EZ5H2MS8TBS6;1.289691;360T;MONE;USD;N/A;7.8E7;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641433024L2;false;TPAC,FULJ,ILQD
2023-07-11T16:04:46.506Z;ISIN;EZDFQYLDBJ56;0.967999;360T;MONE;CHF;N/A;340886.11;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641434537;false;FULJ,ILQD
2023-07-11T15:58:24.487Z;ISIN;EZBZ09MK0GJ6;1.458912;360T;MONE;CAD;N/A;80000.0;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641436420L2;false;TPAC,FULJ,ILQD
2023-07-11T15:58:24.487Z;ISIN;EZW066X626K2;1.4564;360T;MONE;CAD;N/A;80000.0;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641436420L1;false;TPAC,FULJ,ILQD
2023-07-11T15:56:39.835Z;ISIN;EZ3VNSSGGKM0;0.854043;360T;MONE;GBP;N/A;400000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641436296L2;false;TPAC,FULJ,ILQD
2023-07-11T15:56:39.835Z;ISIN;EZJJMYVKVG41;0.85217;360T;MONE;GBP;N/A;400000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641436296L1;false;TPAC,FULJ,ILQD
2023-07-11T15:54:12.673Z;ISIN;EZD5JL4L3PX6;1.09916;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641433130L1;false;TPAC,FULJ,ILQD
2023-07-11T15:54:12.673Z;ISIN;EZ3LCRSSMW89;1.1112867;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641433130L2;false;TPAC,FULJ,ILQD
2023-07-11T15:53:55.331Z;ISIN;EZ5H2MS8TBS6;1.2903895;360T;MONE;USD;N/A;6587907.48;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641435970L2;false;TPAC,FULJ,ILQD
2023-07-11T15:53:55.331Z;ISIN;EZ5H2MS8TBS6;1.2903895;360T;MONE;USD;N/A;9727252.92;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641435970L3;false;TPAC,FULJ,ILQD
2023-07-11T15:53:55.331Z;ISIN;EZ5H2MS8TBS6;1.2903895;360T;MONE;USD;N/A;9937435.2;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641435970L4;false;TPAC,FULJ,ILQD
2023-07-11T15:53:55.331Z;ISIN;EZ5H2MS8TBS6;1.2903895;360T;MONE;USD;N/A;3590100.36;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641435970L1;false;TPAC,FULJ,ILQD
2023-07-11T15:51:11.363Z;ISIN;EZD5JL4L3PX6;1.09903;360T;MONE;USD;N/A;1.29E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641419768L1;false;TPAC,FULJ,ILQD
2023-07-11T15:51:11.363Z;ISIN;EZ6XX64J8D05;1.1040339;360T;MONE;USD;N/A;1.31E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641419768L2;false;TPAC,FULJ,ILQD
2023-07-11T15:50:33.299Z;ISIN;EZ3LCRSSMW89;1.1110933;360T;MONE;USD;N/A;1000000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641432452L2;false;TPAC,FULJ,ILQD
2023-07-11T15:50:33.299Z;ISIN;EZD5JL4L3PX6;1.09896;360T;MONE;USD;N/A;1000000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641432452L1;false;TPAC,FULJ,ILQD
2023-07-11T15:48:31.851Z;ISIN;EZ15Q23SNYG0;11.4149155;360T;MONE;NOK;N/A;2.08E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641419730L2;false;TPAC,FULJ,ILQD
2023-07-11T15:48:31.851Z;ISIN;EZB4MBRW2QD6;11.39636;360T;MONE;NOK;N/A;2.33E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641419730L1;false;TPAC,FULJ,ILQD
2023-07-11T15:46:04.251Z;ISIN;EZ5H2MS8TBS6;1.2894153;360T;MONE;USD;N/A;578054.4;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641434371L2;false;TPAC,FULJ,ILQD
2023-07-11T15:46:04.251Z;ISIN;EZ5H2MS8TBS6;1.2894153;360T;MONE;USD;N/A;1170772.68;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641434371L1;false;TPAC,FULJ,ILQD
2023-07-11T15:45:57.804Z;ISIN;EZSNCWG9MF85;17.08299;360T;MONE;MXN;N/A;1878161.76;MXN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641434367;false;FULJ,ILQD
2023-07-11T15:45:51.078Z;ISIN;EZ5GSNF822B2;1.1356218;360T;MONE;CHF;N/A;15940.33;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641433757;false;FULJ,ILQD
2023-07-11T15:45:49.656Z;ISIN;EZ31C0V2BZ68;1.2893114;360T;MONE;USD;N/A;1490662.28;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641433423;false;FULJ,ILQD
2023-07-11T15:45:45.473Z;ISIN;EZHGYZQDLMH4;0.8522315;360T;MONE;GBP;N/A;583704.83;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641433267;false;FULJ,ILQD
2023-07-11T15:44:51.461Z;ISIN;EZD5JL4L3PX6;1.09889;360T;MONE;USD;N/A;1011269.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641431571L1;false;TPAC,FULJ,ILQD
2023-07-11T15:44:51.461Z;ISIN;EZ9N1SM8J554;1.106432;360T;MONE;USD;N/A;1011269.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641431571L2;false;TPAC,FULJ,ILQD
2023-07-11T15:44:22.464Z;ISIN;EZS4ZYDCYHY8;0.88085;360T;MONE;CHF;N/A;3200000.0;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641418958L1;false;TPAC,FULJ,ILQD
2023-07-11T15:44:22.464Z;ISIN;EZ919W1CR2D0;0.8723168;360T;MONE;CHF;N/A;3200000.0;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641418958L2;false;TPAC,FULJ,ILQD
2023-07-11T15:24:21.898Z;ISIN;EZ14WJ1VPYR0;1.1023686;360T;MONE;USD;N/A;1000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641430750;false;FULJ,ILQD
2023-07-11T15:15:33.387Z;ISIN;EZB7FM7K7LS8;1.1034605;360T;MONE;USD;N/A;100000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641401228;false;FULJ,ILQD
2023-07-11T15:09:25.912Z;ISIN;EZD5JL4L3PX6;1.09875;360T;MONE;USD;N/A;1.5E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641186132L1;false;TPAC,FULJ,ILQD
2023-07-11T15:09:25.912Z;ISIN;EZBX4J7P5L10;1.109474;360T;MONE;USD;N/A;1.5E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641186132L2;false;TPAC,FULJ,ILQD
2023-07-11T15:05:14.155Z;ISIN;EZ7MP0X7ZJ07;140.6084;360T;MONE;JPY;N/A;2.5E10;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641422400L2;false;TPAC,FULJ,ILQD
2023-07-11T15:05:14.155Z;ISIN;EZVT0DVHYR66;140.629;360T;MONE;JPY;N/A;2.5E10;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641422400L1;false;TPAC,FULJ,ILQD
2023-07-11T14:59:40.169Z;ISIN;EZ55W7L5ZSG4;1.1025347;360T;MONE;USD;N/A;1000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641415204;false;FULJ,ILQD
2023-07-11T14:57:17.540Z;ISIN;EZD5JL4L3PX6;1.09898;360T;MONE;USD;N/A;3.9E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641180503L1;false;TPAC,FULJ,ILQD
2023-07-11T14:57:17.540Z;ISIN;EZRK6TV353M9;1.1001219;360T;MONE;USD;N/A;3.9E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641180503L2;false;TPAC,FULJ,ILQD
2023-07-11T14:56:40.267Z;ISIN;EZ4DGTP92775;1.0987724;360T;MONE;USD;N/A;1200000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641421268;false;FULJ,ILQD
2023-07-11T14:56:10.485Z;ISIN;EZD5JL4L3PX6;1.09881;360T;MONE;USD;N/A;3000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641180188L1;false;TPAC,FULJ,ILQD
2023-07-11T14:56:10.485Z;ISIN;EZ3LCRSSMW89;1.1109243;360T;MONE;USD;N/A;3000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641180188L2;false;TPAC,FULJ,ILQD
2023-07-11T14:56:03.325Z;ISIN;EZBX4J7P5L10;1.1095178;360T;MONE;USD;N/A;110022.07;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641421192L2;false;TPAC,FULJ,ILQD
2023-07-11T14:56:03.325Z;ISIN;EZD5JL4L3PX6;1.0988;360T;MONE;USD;N/A;110022.07;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641421192L1;false;TPAC,FULJ,ILQD
2023-07-11T14:55:49.197Z;ISIN;EZ1S7QC4H015;1.1093313;360T;MONE;USD;N/A;8.5E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641422901L2;false;TPAC,FULJ,ILQD
2023-07-11T14:55:49.197Z;ISIN;EZD5JL4L3PX6;1.0988;360T;MONE;USD;N/A;8.5E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641422901L1;false;TPAC,FULJ,ILQD
2023-07-11T14:55:49.196Z;ISIN;EZV5DDLMQ9W0;0.8610142;360T;MONE;GBP;N/A;1.75E7;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641422875L2;false;TPAC,FULJ,ILQD
2023-07-11T14:55:49.196Z;ISIN;EZJJMYVKVG41;0.8522;360T;MONE;GBP;N/A;1.75E7;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641422875L1;false;TPAC,FULJ,ILQD
2023-07-11T14:55:27.920Z;ISIN;EZD5JL4L3PX6;1.09884;360T;MONE;USD;N/A;1.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641180051L1;false;TPAC,FULJ,ILQD
2023-07-11T14:55:27.920Z;ISIN;EZBX4J7P5L10;1.1095667;360T;MONE;USD;N/A;1.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641180051L2;false;TPAC,FULJ,ILQD
2023-07-11T14:55:25.766Z;ISIN;EZ0GD96MLYX0;7.436828;360T;MONE;DKK;N/A;2.5E7;DKK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641422625L2;false;TPAC,FULJ,ILQD
2023-07-11T14:55:25.766Z;ISIN;EZ35M8F429Q8;7.45293;360T;MONE;DKK;N/A;2.5E7;DKK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641422625L1;false;TPAC,FULJ,ILQD
2023-07-11T14:55:24.922Z;ISIN;EZ9S3DLXPH05;8.6517734;360T;MONE;HKD;N/A;4.0E7;HKD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641422467L2;false;TPAC,FULJ,ILQD
2023-07-11T14:55:24.922Z;ISIN;EZS5DBN1V910;8.60146;360T;MONE;HKD;N/A;4.0E7;HKD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641422467L1;false;TPAC,FULJ,ILQD
2023-07-11T14:54:36.746Z;ISIN;EZD5JL4L3PX6;1.09884;360T;MONE;USD;N/A;1.6E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641179918L1;false;TPAC,FULJ,ILQD
2023-07-11T14:54:36.746Z;ISIN;EZ6XX64J8D05;1.1038362;360T;MONE;USD;N/A;1.6E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641179918L2;false;TPAC,FULJ,ILQD
2023-07-11T14:54:24.590Z;ISIN;EZP3TVQ4D0Z4;1.0987586;360T;MONE;USD;N/A;168000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641414374;false;FULJ,ILQD
2023-07-11T14:54:13.611Z;ISIN;EZD5JL4L3PX6;1.09885;360T;MONE;USD;N/A;2.9E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641179627L1;false;TPAC,FULJ,ILQD
2023-07-11T14:54:13.611Z;ISIN;EZ50FY33NG84;1.1022089;360T;MONE;USD;N/A;2.9E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641179627L2;false;TPAC,FULJ,ILQD
2023-07-11T14:53:02.978Z;ISIN;EZD5JL4L3PX6;1.09888;360T;MONE;USD;N/A;2.2E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641421134L1;false;TPAC,FULJ,ILQD
2023-07-11T14:53:02.978Z;ISIN;EZ1S7QC4H015;1.1094077;360T;MONE;USD;N/A;2.2E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641421134L2;false;TPAC,FULJ,ILQD
2023-07-11T14:52:48.189Z;ISIN;EZD5JL4L3PX6;1.09882;360T;MONE;USD;N/A;2000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641179505L1;false;TPAC,FULJ,ILQD
2023-07-11T14:52:48.189Z;ISIN;EZQZ9N3H2K12;1.115174;360T;MONE;USD;N/A;2000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641179505L2;false;TPAC,FULJ,ILQD
2023-07-11T14:52:20.805Z;ISIN;EZD5JL4L3PX6;1.09876;360T;MONE;USD;N/A;3000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641179284L1;false;TPAC,FULJ,ILQD
2023-07-11T14:52:20.805Z;ISIN;EZ29YVQ49RR8;1.1164263;360T;MONE;USD;N/A;3000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641179284L2;false;TPAC,FULJ,ILQD
2023-07-11T14:51:52.995Z;ISIN;EZV5DDLMQ9W0;0.8606611;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641420944L4;false;TPAC,FULJ,ILQD
2023-07-11T14:51:52.995Z;ISIN;EZV5DDLMQ9W0;0.8606611;360T;MONE;GBP;N/A;4000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641420944L3;false;TPAC,FULJ,ILQD
2023-07-11T14:51:52.995Z;ISIN;EZJJMYVKVG41;0.85185;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641420944L2;false;TPAC,FULJ,ILQD
2023-07-11T14:51:52.995Z;ISIN;EZJJMYVKVG41;0.85185;360T;MONE;GBP;N/A;4000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641420944L1;false;TPAC,FULJ,ILQD
2023-07-11T14:51:52.975Z;ISIN;EZ9NWB8PGLH6;0.9584691;360T;MONE;CHF;N/A;2000000.0;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641420895L4;false;TPAC,FULJ,ILQD
2023-07-11T14:51:52.975Z;ISIN;EZ9NWB8PGLH6;0.9584691;360T;MONE;CHF;N/A;4000000.0;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641420895L3;false;TPAC,FULJ,ILQD
2023-07-11T14:51:52.975Z;ISIN;EZW4614WWSH5;0.96863;360T;MONE;CHF;N/A;2000000.0;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641420895L2;false;TPAC,FULJ,ILQD
2023-07-11T14:51:52.975Z;ISIN;EZW4614WWSH5;0.96863;360T;MONE;CHF;N/A;4000000.0;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641420895L1;false;TPAC,FULJ,ILQD
2023-07-11T14:51:37.130Z;ISIN;EZ5BH43RNC49;1.1176669;360T;MONE;USD;N/A;5000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641179041L2;false;TPAC,FULJ,ILQD
2023-07-11T14:51:37.130Z;ISIN;EZD5JL4L3PX6;1.09872;360T;MONE;USD;N/A;5000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641179041L1;false;TPAC,FULJ,ILQD
2023-07-11T14:50:56.430Z;ISIN;EZD5JL4L3PX6;1.09846;360T;MONE;USD;N/A;5000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641171264L1;false;TPAC,FULJ,ILQD
2023-07-11T14:50:56.430Z;ISIN;EZ7XF48HM0R6;1.1206486;360T;MONE;USD;N/A;5000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641171264L2;false;TPAC,FULJ,ILQD
2023-07-11T14:50:20.266Z;ISIN;EZD5JL4L3PX6;1.09873;360T;MONE;USD;N/A;4000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641157033L1;false;TPAC,FULJ,ILQD
2023-07-11T14:50:20.266Z;ISIN;EZV5RBBZSVF2;1.1239267;360T;MONE;USD;N/A;4000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641157033L2;false;TPAC,FULJ,ILQD
2023-07-11T14:50:10.565Z;ISIN;EZ9N1SM8J554;1.1060664;360T;MONE;USD;N/A;608370.28;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641419350L2;false;TPAC,FULJ,ILQD
2023-07-11T14:50:10.565Z;ISIN;EZP3TVQ4D0Z4;1.098499;360T;MONE;USD;N/A;608370.28;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641419350L1;false;TPAC,FULJ,ILQD
2023-07-11T14:49:31.700Z;ISIN;EZ9D27QYMWK9;1.1263091;360T;MONE;USD;N/A;4000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641137894L2;false;TPAC,FULJ,ILQD
2023-07-11T14:49:31.700Z;ISIN;EZD5JL4L3PX6;1.09874;360T;MONE;USD;N/A;4000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641137894L1;false;TPAC,FULJ,ILQD
2023-07-11T14:48:35.313Z;ISIN;EZ8V8WC4H3M8;1.2902661;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641421735L1;false;TPAC,FULJ,ILQD
2023-07-11T14:48:35.313Z;ISIN;EZ5H2MS8TBS6;1.2902722;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641421735L2;false;TPAC,FULJ,ILQD
2023-07-11T14:47:15.482Z;ISIN;EZ1S7QC4H015;1.109764;360T;MONE;USD;N/A;4000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641418645L2;false;TPAC,FULJ,ILQD
2023-07-11T14:47:15.482Z;ISIN;EZD5JL4L3PX6;1.09932;360T;MONE;USD;N/A;4000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641418645L1;false;TPAC,FULJ,ILQD
2023-07-11T14:47:13.444Z;ISIN;EZB7YDR0ST70;11.742429;360T;MONE;SEK;N/A;1.0E7;SEK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641418546L2;false;TPAC,FULJ,ILQD
2023-07-11T14:47:13.444Z;ISIN;EZP2RQZC6656;11.73465;360T;MONE;SEK;N/A;1.0E7;SEK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641418546L1;false;TPAC,FULJ,ILQD
2023-07-11T14:47:13.238Z;ISIN;EZNJ72D0P8P2;154.637;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641418636L1;false;TPAC,FULJ,ILQD
2023-07-11T14:47:13.238Z;ISIN;EZNZ5311HXX7;151.53149;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641418636L2;false;TPAC,FULJ,ILQD
2023-07-11T14:44:07.189Z;ISIN;EZ6ZSXV9TZV3;7.19858;360T;MONE;CNY;N/A;1.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641411453L2;false;TPAC,FULJ,ILQD
2023-07-11T14:44:07.189Z;ISIN;EZ6BWPVYBWG7;7.21839;360T;MONE;CNY;N/A;1.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641411453L1;false;TPAC,FULJ,ILQD
2023-07-11T14:37:33.509Z;ISIN;EZVT0DVHYR66;140.699;360T;MONE;JPY;N/A;1.3E10;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641417830L2;false;TPAC,FULJ,ILQD
2023-07-11T14:37:33.509Z;ISIN;EZX48NQJ52W8;140.71945;360T;MONE;JPY;N/A;1.3E10;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641417830L1;false;TPAC,FULJ,ILQD
2023-07-11T14:36:51.514Z;ISIN;EZSNCWG9MF85;17.0770544;360T;MONE;MXN;N/A;1.4E8;MXN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641417642L2;false;TPAC,FULJ,ILQD
2023-07-11T14:36:51.514Z;ISIN;EZMLLY9GNHX1;17.0738101;360T;MONE;MXN;N/A;1.4E8;MXN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641417642L1;false;TPAC,FULJ,ILQD
2023-07-11T14:36:12.225Z;ISIN;EZ9Z0GJ9XHR0;18.550028;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641417580L1;false;TPAC,FULJ,ILQD
2023-07-11T14:36:12.225Z;ISIN;EZ3GT58MQ413;18.5518;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641417580L2;false;TPAC,FULJ,ILQD
2023-07-11T14:33:36.647Z;ISIN;EZ1RPKWSP034;4.0457187;360T;MONE;PLN;N/A;5.0E7;PLN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641416700L1;false;TPAC,FULJ,ILQD
2023-07-11T14:33:36.647Z;ISIN;EZTHM91V4NM6;4.04601;360T;MONE;PLN;N/A;5.0E7;PLN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641416700L2;false;TPAC,FULJ,ILQD
2023-07-11T14:32:39.136Z;ISIN;EZP3TVQ4D0Z4;1.0988545;360T;MONE;USD;N/A;2.3E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641413467L2;false;TPAC,FULJ,ILQD
2023-07-11T14:32:39.136Z;ISIN;EZ3NM77HS5B4;1.0988;360T;MONE;USD;N/A;2.3E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641413467L1;false;TPAC,FULJ,ILQD
2023-07-11T14:32:12.108Z;ISIN;EZ5TX0B3ZHD6;1.1089629;360T;MONE;USD;N/A;308836.03;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641408564;false;FULJ,ILQD
2023-07-11T14:32:09.674Z;ISIN;EZ6N7HQPR9J7;1.32666;360T;MONE;CAD;N/A;6.478667424E7;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641409618L1;false;TPAC,FULJ,ILQD
2023-07-11T14:32:09.674Z;ISIN;EZY054YND8N4;1.3248471;360T;MONE;CAD;N/A;6.478667424E7;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641409618L2;false;TPAC,FULJ,ILQD
2023-07-11T14:31:58.630Z;ISIN;EZ5BH43RNC49;1.117853;360T;MONE;USD;N/A;2500000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641408606L1;false;TPAC,FULJ,ILQD
2023-07-11T14:31:58.630Z;ISIN;EZ5V1J94NN99;1.119493;360T;MONE;USD;N/A;2500000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641408606L2;false;TPAC,FULJ,ILQD
2023-07-11T14:31:03.382Z;ISIN;EZ6XX64J8D05;1.1039214;360T;MONE;USD;N/A;8300000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641408068L2;false;TPAC,FULJ,ILQD
