Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-29T21:11:58.677Z;ISIN;EZ8P3VYB6CN4;1.3082972;360T;MONE;USD;N/A;1000000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310652102;false;FULJ,ILQD
2019-01-29T20:31:00.011Z;ISIN;EZ8P3VYB6CN4;1.3098854;360T;MONE;USD;N/A;1000000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310650111;false;FULJ,ILQD
2019-01-29T20:28:54.952Z;ISIN;EZ8P3VYB6CN4;1.310008;360T;MONE;USD;N/A;1000000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310650053;false;FULJ,ILQD
2019-01-29T20:28:29.999Z;ISIN;EZ8P3VYB6CN4;1.309505;360T;MONE;USD;N/A;3000000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310649974;false;FULJ,ILQD
2019-01-29T20:26:00.627Z;ISIN;EZ8P3VYB6CN4;1.309928;360T;MONE;USD;N/A;5000000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310649925;false;FULJ,ILQD
2019-01-29T20:11:22.520Z;ISIN;EZ8P3VYB6CN4;1.308684;360T;MONE;USD;N/A;500000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310649653;false;FULJ,ILQD
2019-01-29T19:59:24.910Z;ISIN;EZ8P3VYB6CN4;1.310836;360T;MONE;USD;N/A;1000000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310649212;false;FULJ,ILQD
2019-01-29T19:56:44.011Z;ISIN;EZ8P3VYB6CN4;1.3113172;360T;MONE;USD;N/A;1000000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310649017;false;FULJ,ILQD
2019-01-29T19:56:00.750Z;ISIN;EZ8P3VYB6CN4;1.311886;360T;MONE;USD;N/A;1000000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310648968;false;FULJ,ILQD
2019-01-29T19:49:39.233Z;ISIN;EZ4Z5Z3R14L9;1.16093;360T;MONE;USD;N/A;2.0E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310648850L2;false;TPAC,FULJ,ILQD
2019-01-29T19:49:39.233Z;ISIN;EZ78S7Q1DL64;1.14308;360T;MONE;USD;N/A;2.0E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310648850L1;false;TPAC,FULJ,ILQD
2019-01-29T19:13:54.271Z;ISIN;EZ377Q9247S9;1.327316;360T;MONE;CAD;N/A;1.5E7;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310637625L1;false;TPAC,FULJ,ILQD
2019-01-29T19:13:54.271Z;ISIN;EZ6THDVZ51M4;1.3273;360T;MONE;CAD;N/A;1.5E7;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310637625L2;false;TPAC,FULJ,ILQD
2019-01-29T18:42:20.621Z;ISIN;EZ359KRCCDY6;22.554;360T;MONE;CZK;N/A;1.5E7;CZK;2019-02-26T00:00:00.000Z;360T;1010000281310639917L1;false;TPAC,FULJ,ILQD
2019-01-29T18:42:20.621Z;ISIN;EZ3WCMH7HY23;22.53627;360T;MONE;CZK;N/A;1.5E7;CZK;2019-02-26T00:00:00.000Z;360T;1010000281310639917L2;false;TPAC,FULJ,ILQD
2019-01-29T18:22:10.131Z;ISIN;EZ4J92TL27P7;1.143856;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310639486L2;false;TPAC,FULJ,ILQD
2019-01-29T18:22:10.131Z;ISIN;EZ78S7Q1DL64;1.14251;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310639486L1;false;TPAC,FULJ,ILQD
2019-01-29T18:19:12.548Z;ISIN;EZ78S7Q1DL64;1.14254;360T;MONE;USD;N/A;7.5E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310639368L1;false;TPAC,FULJ,ILQD
2019-01-29T18:19:12.548Z;ISIN;EZ4J92TL27P7;1.143886;360T;MONE;USD;N/A;7.5E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310639368L2;false;TPAC,FULJ,ILQD
2019-01-29T18:00:19.100Z;ISIN;EZ4Z5Z3R14L9;1.160643;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310638224L2;false;TPAC,FULJ,ILQD
2019-01-29T18:00:19.100Z;ISIN;EZ78S7Q1DL64;1.14279;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310638224L1;false;TPAC,FULJ,ILQD
2019-01-29T17:58:42.975Z;ISIN;EZ6YPY0TSRP2;1.31365;360T;MONE;USD;N/A;2700000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310633804L1;false;TPAC,FULJ,ILQD
2019-01-29T17:58:42.975Z;ISIN;EZ1TWL6W0Z09;1.315535;360T;MONE;USD;N/A;2700000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310633804L2;false;TPAC,FULJ,ILQD
2019-01-29T17:55:23.720Z;ISIN;EZ9MW5YTQCT0;3.759432;360T;MONE;PLN;N/A;3300000.0;PLN;2019-02-26T00:00:00.000Z;360T;1010000281310636850L1;false;TPAC,FULJ,ILQD
2019-01-29T17:55:23.720Z;ISIN;EZ3QJLD84J19;3.748202;360T;MONE;PLN;N/A;3300000.0;PLN;2019-02-26T00:00:00.000Z;360T;1010000281310636850L2;false;TPAC,FULJ,ILQD
2019-01-29T17:52:31.077Z;ISIN;EZ78S7Q1DL64;1.14236;360T;MONE;USD;N/A;1100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310633685L1;false;TPAC,FULJ,ILQD
2019-01-29T17:52:31.077Z;ISIN;EZ7NY2LQCBD5;1.148409;360T;MONE;USD;N/A;1100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310633685L2;false;TPAC,FULJ,ILQD
2019-01-29T17:51:43.521Z;ISIN;EZVDHHJC09Z5;1.145026;360T;MONE;USD;N/A;1.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310633436L2;false;TPAC,FULJ,ILQD
2019-01-29T17:51:43.521Z;ISIN;EZ78S7Q1DL64;1.14233;360T;MONE;USD;N/A;1.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310633436L1;false;TPAC,FULJ,ILQD
2019-01-29T17:38:16.201Z;ISIN;EZ6THDVZ51M4;1.32695;360T;MONE;CAD;N/A;1.1E8;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310632716L2;false;TPAC,FULJ,ILQD
2019-01-29T17:38:16.201Z;ISIN;EZ377Q9247S9;1.326976;360T;MONE;CAD;N/A;1.1E8;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310632716L1;false;TPAC,FULJ,ILQD
2019-01-29T17:33:12.087Z;ISIN;EZ8QCL1PGP21;0.992641;360T;MONE;CHF;N/A;8700000.0;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310632325L2;false;TPAC,FULJ,ILQD
2019-01-29T17:33:12.087Z;ISIN;EZHVZV8F8RJ8;0.99527;360T;MONE;CHF;N/A;8700000.0;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310632325L1;false;TPAC,FULJ,ILQD
2019-01-29T17:17:05.761Z;ISIN;EZ7D0WYM4B20;0.6829919;360T;MONE;USD;N/A;7.5E7;NZD;2019-02-26T00:00:00.000Z;360T;1010000281310635940L1;false;TPAC,FULJ,ILQD
2019-01-29T17:17:05.761Z;ISIN;EZ20YV0PR3J3;0.68302;360T;MONE;USD;N/A;7.5E7;NZD;2019-02-26T00:00:00.000Z;360T;1010000281310635940L2;false;TPAC,FULJ,ILQD
2019-01-29T17:15:28.945Z;ISIN;EZB91F4SCSC7;9.065591;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310635603L1;false;TPAC,FULJ,ILQD
2019-01-29T17:15:28.945Z;ISIN;EZ2DJM1H6YP9;9.0649;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310635603L2;false;TPAC,FULJ,ILQD
2019-01-29T17:15:06.182Z;ISIN;EZ6RSY742WK6;8.4967423;360T;MONE;NOK;N/A;2.5E7;NOK;2019-02-26T00:00:00.000Z;360T;1010000281310635510L1;false;TPAC,FULJ,ILQD
2019-01-29T17:15:06.182Z;ISIN;EZ1X66PWKHN7;8.49633;360T;MONE;NOK;N/A;2.5E7;NOK;2019-02-26T00:00:00.000Z;360T;1010000281310635510L2;false;TPAC,FULJ,ILQD
2019-01-29T17:14:37.396Z;ISIN;EZ2XYNGSQYZ8;6.533;360T;MONE;DKK;N/A;2.5E7;DKK;2019-02-26T00:00:00.000Z;360T;1010000281310635293L2;false;TPAC,FULJ,ILQD
2019-01-29T17:14:37.396Z;ISIN;EZBD6GY5F224;6.533576;360T;MONE;DKK;N/A;2.5E7;DKK;2019-02-26T00:00:00.000Z;360T;1010000281310635293L1;false;TPAC,FULJ,ILQD
2019-01-29T16:58:20.270Z;ISIN;EZ8HCCGVQD28;1.3149339;360T;MONE;USD;N/A;9.0E7;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310630157L2;false;TPAC,FULJ,ILQD
2019-01-29T16:58:20.270Z;ISIN;EZVKDXKCNRQ7;1.3148634;360T;MONE;USD;N/A;9.0E7;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310630157L1;false;TPAC,FULJ,ILQD
2019-01-29T16:57:48.734Z;ISIN;EZ8X6VWVGJC1;1.163502;360T;MONE;USD;N/A;200000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310631766L2;false;TPAC,FULJ,ILQD
2019-01-29T16:57:48.734Z;ISIN;EZ78S7Q1DL64;1.14263;360T;MONE;USD;N/A;200000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310631766L1;false;TPAC,FULJ,ILQD
2019-01-29T16:54:49.883Z;ISIN;EZ8P3VYB6CN4;1.3155772;360T;MONE;USD;N/A;500000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310633098;false;FULJ,ILQD
2019-01-29T16:47:15.778Z;ISIN;EZ1PNQM32Z05;1.185544;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310632917L2;false;TPAC,FULJ,ILQD
2019-01-29T16:47:15.778Z;ISIN;EZ78S7Q1DL64;1.14284;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310632917L1;false;TPAC,FULJ,ILQD
2019-01-29T16:47:11.500Z;ISIN;EZ78S7Q1DL64;1.14295;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310632627L1;false;TPAC,FULJ,ILQD
2019-01-29T16:47:11.500Z;ISIN;EZ6MT8MJFV87;1.191433;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310632627L2;false;TPAC,FULJ,ILQD
2019-01-29T16:47:09.682Z;ISIN;EZ1CPNWFKL10;1.182384;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310632617L2;false;TPAC,FULJ,ILQD
2019-01-29T16:47:09.682Z;ISIN;EZ78S7Q1DL64;1.14284;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310632617L1;false;TPAC,FULJ,ILQD
2019-01-29T16:47:08.539Z;ISIN;EZ2V5Q77SQ54;1.188566;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310632400L2;false;TPAC,FULJ,ILQD
2019-01-29T16:47:08.539Z;ISIN;EZ78S7Q1DL64;1.14288;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310632400L1;false;TPAC,FULJ,ILQD
2019-01-29T16:46:51.615Z;ISIN;EZVMP4GK3KH3;1.200079;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310632165L2;false;TPAC,FULJ,ILQD
2019-01-29T16:46:51.615Z;ISIN;EZ78S7Q1DL64;1.14288;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310632165L1;false;TPAC,FULJ,ILQD
2019-01-29T16:46:50.024Z;ISIN;EZ6VPDLCMGJ6;1.197398;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631988L2;false;TPAC,FULJ,ILQD
2019-01-29T16:46:50.024Z;ISIN;EZ78S7Q1DL64;1.14284;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631988L1;false;TPAC,FULJ,ILQD
2019-01-29T16:46:48.522Z;ISIN;EZ4PJM9QFZ66;1.194408;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631978L2;false;TPAC,FULJ,ILQD
2019-01-29T16:46:48.522Z;ISIN;EZ78S7Q1DL64;1.14284;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631978L1;false;TPAC,FULJ,ILQD
2019-01-29T16:46:44.554Z;ISIN;EZ78S7Q1DL64;1.14282;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631931L1;false;TPAC,FULJ,ILQD
2019-01-29T16:46:44.554Z;ISIN;EZ3FPK7YD977;1.203112;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631931L2;false;TPAC,FULJ,ILQD
2019-01-29T16:46:42.975Z;ISIN;EZ1TWTSLFFG1;1.2060596;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631927L2;false;TPAC,FULJ,ILQD
2019-01-29T16:46:42.975Z;ISIN;EZ78S7Q1DL64;1.14287;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631927L1;false;TPAC,FULJ,ILQD
2019-01-29T16:46:40.056Z;ISIN;EZ78S7Q1DL64;1.14287;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631916L1;false;TPAC,FULJ,ILQD
2019-01-29T16:46:40.056Z;ISIN;EZ92CTZT1W46;1.2090784;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631916L2;false;TPAC,FULJ,ILQD
2019-01-29T16:46:38.663Z;ISIN;EZ2QD59Q6ZH7;1.2120972;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631814L2;false;TPAC,FULJ,ILQD
2019-01-29T16:46:38.663Z;ISIN;EZ78S7Q1DL64;1.14287;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631814L1;false;TPAC,FULJ,ILQD
2019-01-29T16:46:06.321Z;ISIN;EZVBDM3R58K5;1.142816;360T;MONE;USD;N/A;1000000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631783L1;false;TPAC,FULJ,ILQD
2019-01-29T16:46:06.321Z;ISIN;EZ459KQD4TK3;1.148412;360T;MONE;USD;N/A;1000000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631783L2;false;TPAC,FULJ,ILQD
2019-01-29T16:45:03.897Z;ISIN;EZ4KPFL7R0D9;1.214716;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631660L2;false;TPAC,FULJ,ILQD
2019-01-29T16:45:03.897Z;ISIN;EZ78S7Q1DL64;1.14284;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631660L1;false;TPAC,FULJ,ILQD
2019-01-29T16:45:00.368Z;ISIN;EZ9B04D362T9;1.217252;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631547L2;false;TPAC,FULJ,ILQD
2019-01-29T16:45:00.368Z;ISIN;EZ78S7Q1DL64;1.14282;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631547L1;false;TPAC,FULJ,ILQD
2019-01-29T16:44:56.385Z;ISIN;EZ9TSDHPZWB4;1.220199;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631520L2;false;TPAC,FULJ,ILQD
2019-01-29T16:44:56.385Z;ISIN;EZ78S7Q1DL64;1.14278;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631520L1;false;TPAC,FULJ,ILQD
2019-01-29T16:44:54.296Z;ISIN;EZ78S7Q1DL64;1.14279;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631465L1;false;TPAC,FULJ,ILQD
2019-01-29T16:44:54.296Z;ISIN;EZ9BFJZ62CF8;1.222951;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631465L2;false;TPAC,FULJ,ILQD
2019-01-29T16:44:52.439Z;ISIN;EZ5YLBYWSXM2;1.225493;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631430L2;false;TPAC,FULJ,ILQD
2019-01-29T16:44:52.439Z;ISIN;EZ78S7Q1DL64;1.14284;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631430L1;false;TPAC,FULJ,ILQD
2019-01-29T16:44:50.748Z;ISIN;EZBWZBCMJ0L3;1.228348;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631364L2;false;TPAC,FULJ,ILQD
2019-01-29T16:44:50.748Z;ISIN;EZ78S7Q1DL64;1.14278;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631364L1;false;TPAC,FULJ,ILQD
2019-01-29T16:43:58.156Z;ISIN;EZ78S7Q1DL64;1.14278;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631141L1;false;TPAC,FULJ,ILQD
2019-01-29T16:43:58.156Z;ISIN;EZ321X85YRF5;1.2417313;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631141L2;false;TPAC,FULJ,ILQD
2019-01-29T16:43:56.657Z;ISIN;EZ87VDX4LDY8;1.2364305;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631023L2;false;TPAC,FULJ,ILQD
2019-01-29T16:43:56.657Z;ISIN;EZ78S7Q1DL64;1.14278;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310631023L1;false;TPAC,FULJ,ILQD
2019-01-29T16:43:54.817Z;ISIN;EZ78S7Q1DL64;1.14277;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310630963L1;false;TPAC,FULJ,ILQD
2019-01-29T16:43:54.817Z;ISIN;EZV2SRGB7688;1.230995;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310630963L2;false;TPAC,FULJ,ILQD
2019-01-29T16:43:53.104Z;ISIN;EZ2V30RTYR56;1.233775;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310630817L2;false;TPAC,FULJ,ILQD
2019-01-29T16:43:53.104Z;ISIN;EZ78S7Q1DL64;1.14277;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310630817L1;false;TPAC,FULJ,ILQD
2019-01-29T16:43:51.051Z;ISIN;EZ78S7Q1DL64;1.14277;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310630807L1;false;TPAC,FULJ,ILQD
2019-01-29T16:43:51.051Z;ISIN;EZ9DNF2MRNM8;1.238902;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310630807L2;false;TPAC,FULJ,ILQD
2019-01-29T16:43:49.397Z;ISIN;EZ78S7Q1DL64;1.1428;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310630766L1;false;TPAC,FULJ,ILQD
2019-01-29T16:43:49.397Z;ISIN;EZ2WKLGPG5G8;1.2443635;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310630766L2;false;TPAC,FULJ,ILQD
2019-01-29T16:36:59.823Z;ISIN;EZ83RSQG3N40;18.99056;360T;MONE;MXN;N/A;1.51E8;MXN;2019-02-26T00:00:00.000Z;360T;1010000281310628711L1;false;TPAC,FULJ,ILQD
2019-01-29T16:36:59.823Z;ISIN;EZ6N51BB3RQ8;18.99366;360T;MONE;MXN;N/A;1.51E8;MXN;2019-02-26T00:00:00.000Z;360T;1010000281310628711L2;false;TPAC,FULJ,ILQD
2019-01-29T16:30:22.830Z;ISIN;EZ51V2MF0PD0;21.7222543;360T;MONE;MXN;N/A;330000.0;MXN;2019-02-26T00:00:00.000Z;360T;1010000281310627808;false;FULJ,ILQD
2019-01-29T16:28:53.014Z;ISIN;EZ1JFZ7H7HT7;1.59858;360T;MONE;AUD;N/A;1.89E7;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310627568L2;false;TPAC,FULJ,ILQD
2019-01-29T16:28:53.014Z;ISIN;EZ2540PY9TJ7;1.598407;360T;MONE;AUD;N/A;1.89E7;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310627568L1;false;TPAC,FULJ,ILQD
2019-01-29T16:28:14.103Z;ISIN;EZ83RSQG3N40;18.9967;360T;MONE;MXN;N/A;1.509E8;MXN;2019-02-26T00:00:00.000Z;360T;1010000281310627475L1;false;TPAC,FULJ,ILQD
2019-01-29T16:28:14.103Z;ISIN;EZ6N51BB3RQ8;18.9997;360T;MONE;MXN;N/A;1.509E8;MXN;2019-02-26T00:00:00.000Z;360T;1010000281310627475L2;false;TPAC,FULJ,ILQD
2019-01-29T16:28:10.643Z;ISIN;EZ78S7Q1DL64;1.14229;360T;MONE;USD;N/A;450000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310623178L1;false;TPAC,FULJ,ILQD
2019-01-29T16:28:10.643Z;ISIN;EZ17QHMH11C0;1.178904;360T;MONE;USD;N/A;450000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310623178L2;false;TPAC,FULJ,ILQD
2019-01-29T16:27:42.594Z;ISIN;EZ6THDVZ51M4;1.32705;360T;MONE;CAD;N/A;2.15E7;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310627372L2;false;TPAC,FULJ,ILQD
2019-01-29T16:27:42.594Z;ISIN;EZ377Q9247S9;1.327079;360T;MONE;CAD;N/A;2.15E7;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310627372L1;false;TPAC,FULJ,ILQD
2019-01-29T16:27:24.485Z;ISIN;EZBWH906TYW2;1.179063;360T;MONE;USD;N/A;3.75E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310628614L2;false;TPAC,FULJ,ILQD
2019-01-29T16:27:24.485Z;ISIN;EZ78S7Q1DL64;1.14233;360T;MONE;USD;N/A;3.75E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310628614L1;false;TPAC,FULJ,ILQD
2019-01-29T16:26:33.618Z;ISIN;EZ5VP8YPXL78;10.358708;360T;MONE;SEK;N/A;2500000.0;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310628036;false;FULJ,ILQD
2019-01-29T16:23:35.540Z;ISIN;EZ7FPW1JDLK1;124.8635;360T;MONE;JPY;N/A;5.8E9;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310624715L1;false;TPAC,FULJ,ILQD
2019-01-29T16:23:35.540Z;ISIN;EZ52K3TJ31P1;124.865;360T;MONE;JPY;N/A;5.8E9;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310624715L2;false;TPAC,FULJ,ILQD
2019-01-29T16:18:37.744Z;ISIN;EZ2CDRCQ1J57;1.672231;360T;MONE;NZD;N/A;2800000.0;NZD;2019-02-26T00:00:00.000Z;360T;1010000281310624261L1;false;TPAC,FULJ,ILQD
2019-01-29T16:18:37.744Z;ISIN;EZ5W2WZWYJD4;1.67231;360T;MONE;NZD;N/A;2800000.0;NZD;2019-02-26T00:00:00.000Z;360T;1010000281310624261L2;false;TPAC,FULJ,ILQD
2019-01-29T16:14:58.804Z;ISIN;EZ23N6YTC769;0.86919;360T;MONE;GBP;N/A;2926352.76;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310622745L1;false;TPAC,FULJ,ILQD
2019-01-29T16:14:58.804Z;ISIN;EZ8HTQB811V9;0.870806;360T;MONE;GBP;N/A;2900000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310622745L2;false;TPAC,FULJ,ILQD
2019-01-29T16:14:38.166Z;ISIN;EZ7FPW1JDLK1;124.8313;360T;MONE;JPY;N/A;2800000.0;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310624103L1;false;TPAC,FULJ,ILQD
2019-01-29T16:14:38.166Z;ISIN;EZ52K3TJ31P1;124.832;360T;MONE;JPY;N/A;2800000.0;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310624103L2;false;TPAC,FULJ,ILQD
2019-01-29T16:13:50.016Z;ISIN;EZ2540PY9TJ7;1.597736;360T;MONE;AUD;N/A;1.89E7;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310623984L1;false;TPAC,FULJ,ILQD
2019-01-29T16:13:50.016Z;ISIN;EZ1JFZ7H7HT7;1.59791;360T;MONE;AUD;N/A;1.89E7;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310623984L2;false;TPAC,FULJ,ILQD
2019-01-29T16:13:20.292Z;ISIN;EZ377Q9247S9;1.326729;360T;MONE;CAD;N/A;2.15E7;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310623917L1;false;TPAC,FULJ,ILQD
2019-01-29T16:13:20.292Z;ISIN;EZ6THDVZ51M4;1.3267;360T;MONE;CAD;N/A;2.15E7;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310623917L2;false;TPAC,FULJ,ILQD
2019-01-29T16:13:02.995Z;ISIN;EZ78S7Q1DL64;1.14209;360T;MONE;USD;N/A;3142399.48;USD;2019-02-26T00:00:00.000Z;360T;1010000281310622481L1;false;TPAC,FULJ,ILQD
2019-01-29T16:13:02.995Z;ISIN;EZV93XC4N1F8;1.147489;360T;MONE;USD;N/A;3100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310622481L2;false;TPAC,FULJ,ILQD
2019-01-29T16:10:02.469Z;ISIN;EZ83RSQG3N40;19.004;360T;MONE;MXN;N/A;1.5E8;MXN;2019-02-26T00:00:00.000Z;360T;1010000281310623828L1;false;TPAC,FULJ,ILQD
2019-01-29T16:10:02.469Z;ISIN;EZ6N51BB3RQ8;19.007;360T;MONE;MXN;N/A;1.5E8;MXN;2019-02-26T00:00:00.000Z;360T;1010000281310623828L2;false;TPAC,FULJ,ILQD
2019-01-29T16:08:26.721Z;ISIN;EZ6ZCSW39DX7;1.13606;360T;MONE;CHF;N/A;900000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310622167L1;false;TPAC,FULJ,ILQD
2019-01-29T16:08:26.721Z;ISIN;EZ2LHYQ9VMG7;1.135394;360T;MONE;CHF;N/A;900000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310622167L2;false;TPAC,FULJ,ILQD
