Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-13T22:53:43.019Z;ISIN;EZ188S1QNBK9;9.0546;360T;MONE;NOK;N/A;8000000.0;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489553304L1;false;TPAC,FULJ,ILQD
2021-12-13T22:53:43.019Z;ISIN;EZ9Z0LJS25P8;9.055884;360T;MONE;NOK;N/A;8000000.0;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489553304L2;false;TPAC,FULJ,ILQD
2021-12-13T22:13:15.272Z;ISIN;EZFSXGBYPZ95;0.75603;360T;MONE;GBP;N/A;1000000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489551973;false;FULJ,ILQD
2021-12-13T18:04:26.816Z;ISIN;EZ3QXDP53VW0;20.935181;360T;MONE;MXN;N/A;3.3445586E7;MXN;2022-01-10T00:00:00.000Z;360T;1010000281489538125L1;false;TPAC,FULJ,ILQD
2021-12-13T18:04:26.816Z;ISIN;EZ9WM3JW06X9;20.955626;360T;MONE;MXN;N/A;3.3445586E7;MXN;2022-01-10T00:00:00.000Z;360T;1010000281489538125L2;false;TPAC,FULJ,ILQD
2021-12-13T17:34:56.922Z;ISIN;EZ9WM3JW06X9;20.962475;360T;MONE;MXN;N/A;2.6387944E7;MXN;2022-01-10T00:00:00.000Z;360T;1010000281489532473L2;false;TPAC,FULJ,ILQD
2021-12-13T17:34:56.922Z;ISIN;EZ3QXDP53VW0;20.950375;360T;MONE;MXN;N/A;2.6387944E7;MXN;2022-01-10T00:00:00.000Z;360T;1010000281489532473L1;false;TPAC,FULJ,ILQD
2021-12-13T17:32:09.032Z;ISIN;EZ61N6KFJTY3;16.0056;360T;MONE;ZAR;N/A;2.39202655E8;ZAR;2022-01-10T00:00:00.000Z;360T;1010000281489531610L1;false;TPAC,FULJ,ILQD
2021-12-13T17:32:09.032Z;ISIN;EZ9LK5H28N13;16.240502;360T;MONE;ZAR;N/A;2.39202655E8;ZAR;2022-01-10T00:00:00.000Z;360T;1010000281489531610L2;false;TPAC,FULJ,ILQD
2021-12-13T17:30:17.989Z;ISIN;EZ35VV3X3DN0;18.646397;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-10T00:00:00.000Z;360T;1010000281489531156;false;FULJ,ILQD
2021-12-13T17:29:34.117Z;ISIN;EZ4QGTJ6ZS06;21.298995;360T;MONE;MXN;N/A;9.97846884E7;MXN;2022-01-10T00:00:00.000Z;360T;1010000281489531370L2;false;TPAC,FULJ,ILQD
2021-12-13T17:29:34.117Z;ISIN;EZ73QJRYGCC7;20.95391;360T;MONE;MXN;N/A;9.97846884E7;MXN;2022-01-10T00:00:00.000Z;360T;1010000281489531370L1;false;TPAC,FULJ,ILQD
2021-12-13T17:29:07.332Z;ISIN;EZW665R609V8;1.040037;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489530592;false;FULJ,ILQD
2021-12-13T17:20:49.534Z;ISIN;EZ1FK1NM5ZZ4;1.1312345;360T;MONE;USD;N/A;600000.0;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489527330L2;false;TPAC,FULJ,ILQD
2021-12-13T17:20:49.534Z;ISIN;EZ8RP4N7TWT1;1.13009;360T;MONE;USD;N/A;600000.0;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489527330L1;false;TPAC,FULJ,ILQD
2021-12-13T17:17:04.697Z;ISIN;EZ7VQ9KKH640;128.16;360T;MONE;JPY;N/A;1.865E10;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489527185L2;false;TPAC,FULJ,ILQD
2021-12-13T17:17:04.697Z;ISIN;EZGPKM1CKCX3;128.15819;360T;MONE;JPY;N/A;1.865E10;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489527185L1;false;TPAC,FULJ,ILQD
2021-12-13T17:16:57.820Z;ISIN;EZ8RP4N7TWT1;1.12961;360T;MONE;USD;N/A;1.633E7;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489526355L1;false;TPAC,FULJ,ILQD
2021-12-13T17:16:57.820Z;ISIN;EZ1FK1NM5ZZ4;1.1307397;360T;MONE;USD;N/A;1.633E7;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489526355L2;false;TPAC,FULJ,ILQD
2021-12-13T17:08:45.713Z;ISIN;EZ9JLFZNKHY7;1.545139;360T;MONE;SGD;N/A;2.0E7;SGD;2022-01-10T00:00:00.000Z;360T;1010000281489526011L1;false;TPAC,FULJ,ILQD
2021-12-13T17:08:45.713Z;ISIN;EZ87Y1HFC1N2;1.5452;360T;MONE;SGD;N/A;2.0E7;SGD;2022-01-10T00:00:00.000Z;360T;1010000281489526011L2;false;TPAC,FULJ,ILQD
2021-12-13T17:06:55.030Z;ISIN;EZ6QDDK7NZT9;1.6724076;360T;MONE;NZD;N/A;1100000.0;NZD;2022-01-10T00:00:00.000Z;360T;1010000281489526001L1;false;TPAC,FULJ,ILQD
2021-12-13T17:06:55.030Z;ISIN;EZ15PX1JR363;1.67247;360T;MONE;NZD;N/A;1100000.0;NZD;2022-01-10T00:00:00.000Z;360T;1010000281489526001L2;false;TPAC,FULJ,ILQD
2021-12-13T17:06:10.564Z;ISIN;EZ8Y5LG375M7;1.5861;360T;MONE;AUD;N/A;3.4E7;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489525722L2;false;TPAC,FULJ,ILQD
2021-12-13T17:06:10.564Z;ISIN;EZ85MNX90RS0;1.586064;360T;MONE;AUD;N/A;3.4E7;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489525722L1;false;TPAC,FULJ,ILQD
2021-12-13T17:05:30.861Z;ISIN;EZKYQ5N8J8B1;1.129819;360T;MONE;USD;N/A;9500000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489527324L1;false;TPAC,FULJ,ILQD
2021-12-13T17:05:30.861Z;ISIN;EZ1FK1NM5ZZ4;1.130979;360T;MONE;USD;N/A;9500000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489527324L2;false;TPAC,FULJ,ILQD
2021-12-13T16:52:35.046Z;ISIN;EZBDT2YWWTY1;1.1318025;360T;MONE;USD;N/A;160000.0;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489526348;false;FULJ,ILQD
2021-12-13T16:50:43.093Z;ISIN;EZ8DT09YC1B3;1.2803;360T;MONE;CAD;N/A;7500000.0;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489522776L2;false;TPAC,FULJ,ILQD
2021-12-13T16:50:43.093Z;ISIN;EZ9CPDMGG112;1.2802995;360T;MONE;CAD;N/A;7500000.0;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489522776L1;false;TPAC,FULJ,ILQD
2021-12-13T16:47:26.759Z;ISIN;EZ68P5F5FP74;0.853316;360T;MONE;GBP;N/A;250000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489519808;false;FULJ,ILQD
2021-12-13T16:46:17.762Z;ISIN;EZKYQ5N8J8B1;1.1296745;360T;MONE;USD;N/A;1.2E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489522476;false;FULJ,ILQD
2021-12-13T16:37:39.227Z;ISIN;EZKYQ5N8J8B1;1.1293405;360T;MONE;USD;N/A;100000.0;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489522616;false;FULJ,ILQD
2021-12-13T16:36:32.801Z;ISIN;EZ2WKLGPG5G8;1.1297985;360T;MONE;USD;N/A;1000000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489522443L1;false;TPAC,FULJ,ILQD
2021-12-13T16:36:32.801Z;ISIN;EZ3ZQ2818SM6;1.1412137;360T;MONE;USD;N/A;1000000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489522443L2;false;TPAC,FULJ,ILQD
2021-12-13T16:36:10.640Z;ISIN;EZ1HQNJ0MY97;20.9460873;360T;MONE;MXN;N/A;2.25E8;MXN;2022-01-10T00:00:00.000Z;360T;1010000281489521557L2;false;TPAC,FULJ,ILQD
2021-12-13T16:36:10.640Z;ISIN;EZ7NPDXPQJD6;20.9435622;360T;MONE;MXN;N/A;2.25E8;MXN;2022-01-10T00:00:00.000Z;360T;1010000281489521557L1;false;TPAC,FULJ,ILQD
2021-12-13T16:35:27.773Z;ISIN;EZ8RP4N7TWT1;1.1295;360T;MONE;USD;N/A;1500000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489522265L1;false;TPAC,FULJ,ILQD
2021-12-13T16:35:27.773Z;ISIN;EZ64Z7Q1NJB9;1.1392091;360T;MONE;USD;N/A;1500000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489522265L2;false;TPAC,FULJ,ILQD
2021-12-13T16:33:15.844Z;ISIN;EZ1ZX1MY97Q8;1.1352411;360T;MONE;USD;N/A;1000000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489521538L2;false;TPAC,FULJ,ILQD
2021-12-13T16:33:15.844Z;ISIN;EZ6NWWP7D6H4;1.1308567;360T;MONE;USD;N/A;1000000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489521538L1;false;TPAC,FULJ,ILQD
2021-12-13T16:16:06.105Z;ISIN;EZFSXGBYPZ95;1.3225424;360T;MONE;USD;N/A;480073.09;USD;2022-01-10T00:00:00.000Z;360T;1010000281489519857L2;false;TPAC,FULJ,ILQD
2021-12-13T16:16:06.105Z;ISIN;EZFSXGBYPZ95;1.3225424;360T;MONE;USD;N/A;685818.7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489519857L1;false;TPAC,FULJ,ILQD
2021-12-13T16:01:10.074Z;ISIN;EZFSXGBYPZ95;1.3220053;360T;MONE;USD;N/A;4658110.27;USD;2022-01-10T00:00:00.000Z;360T;1010000281489514805L1;false;TPAC,FULJ,ILQD
2021-12-13T16:01:10.074Z;ISIN;EZFSXGBYPZ95;1.3220053;360T;MONE;USD;N/A;3107412.34;USD;2022-01-10T00:00:00.000Z;360T;1010000281489514805L2;false;TPAC,FULJ,ILQD
2021-12-13T16:00:59.780Z;ISIN;EZFSXGBYPZ95;1.3221756;360T;MONE;USD;N/A;3107412.33;USD;2022-01-10T00:00:00.000Z;360T;1010000281489514694L2;false;TPAC,FULJ,ILQD
2021-12-13T16:00:59.780Z;ISIN;EZFSXGBYPZ95;1.3221756;360T;MONE;USD;N/A;4658110.27;USD;2022-01-10T00:00:00.000Z;360T;1010000281489514694L1;false;TPAC,FULJ,ILQD
2021-12-13T15:59:44.244Z;ISIN;EZ1FQX31RJF1;1.132814;360T;MONE;USD;N/A;430000.0;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489516555;false;FULJ,ILQD
2021-12-13T15:59:40.795Z;ISIN;EZ1TSDBD1CS2;0.92335;360T;MONE;CHF;N/A;500000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489511185L1;false;TPAC,FULJ,ILQD
2021-12-13T15:59:40.795Z;ISIN;EZ9Z6DJSQK28;0.920242;360T;MONE;CHF;N/A;500000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489511185L2;false;TPAC,FULJ,ILQD
2021-12-13T15:59:11.117Z;ISIN;EZBGL1WBD537;10.23082;360T;MONE;NOK;N/A;3.5E8;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489515210L1;false;TPAC,FULJ,ILQD
2021-12-13T15:59:11.117Z;ISIN;EZ64HF2GNQC4;10.2454332;360T;MONE;NOK;N/A;3.5E8;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489515210L2;false;TPAC,FULJ,ILQD
2021-12-13T15:58:30.496Z;ISIN;EZFSXGBYPZ95;1.3225959;360T;MONE;USD;N/A;6214824.67;USD;2022-01-10T00:00:00.000Z;360T;1010000281489513990L2;false;TPAC,FULJ,ILQD
2021-12-13T15:58:30.496Z;ISIN;EZFSXGBYPZ95;1.3225959;360T;MONE;USD;N/A;9316220.54;USD;2022-01-10T00:00:00.000Z;360T;1010000281489513990L1;false;TPAC,FULJ,ILQD
2021-12-13T15:58:22.011Z;ISIN;EZ8RP4N7TWT1;1.12765;360T;MONE;USD;N/A;2300000.0;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489510818L1;false;TPAC,FULJ,ILQD
2021-12-13T15:58:22.011Z;ISIN;EZ2XL8GD5W18;1.130758;360T;MONE;USD;N/A;2200000.0;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489510818L2;false;TPAC,FULJ,ILQD
2021-12-13T15:55:07.620Z;ISIN;EZKYQ5N8J8B1;1.1275303;360T;MONE;USD;N/A;6.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489515080L1;false;TPAC,FULJ,ILQD
2021-12-13T15:55:07.620Z;ISIN;EZ8RP4N7TWT1;1.12755;360T;MONE;USD;N/A;6.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489515080L2;false;TPAC,FULJ,ILQD
2021-12-13T15:52:24.180Z;ISIN;EZ2JDVG5G7R8;1.1305001;360T;MONE;USD;N/A;300000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489511547;false;FULJ,ILQD
2021-12-13T15:51:26.207Z;ISIN;EZ1FQX31RJF1;1.133244;360T;MONE;USD;N/A;1.7E8;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489509702L2;false;TPAC,FULJ,ILQD
2021-12-13T15:51:26.207Z;ISIN;EZ8RP4N7TWT1;1.12806;360T;MONE;USD;N/A;1.7E8;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489509702L1;false;TPAC,FULJ,ILQD
2021-12-13T15:50:06.687Z;ISIN;EZ2FG91Q7Y00;1.1279597;360T;MONE;USD;N/A;3200000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489508678L2;false;TPAC,FULJ,ILQD
2021-12-13T15:50:06.687Z;ISIN;EZKYQ5N8J8B1;1.12784;360T;MONE;USD;N/A;7600000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489508678L1;false;TPAC,FULJ,ILQD
2021-12-13T15:40:30.368Z;ISIN;EZ5HV8YVT7R1;1.325161;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489511975L2;false;TPAC,FULJ,ILQD
2021-12-13T15:40:30.368Z;ISIN;EZFSXGBYPZ95;1.3251589;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489511975L1;false;TPAC,FULJ,ILQD
2021-12-13T15:39:21.600Z;ISIN;EZ4BH2JDB2F9;15.9887868;360T;MONE;ZAR;N/A;3.01E8;ZAR;2022-01-10T00:00:00.000Z;360T;1010000281489505694L1;false;TPAC,FULJ,ILQD
2021-12-13T15:39:21.600Z;ISIN;EZ61N6KFJTY3;15.99116;360T;MONE;ZAR;N/A;3.01E8;ZAR;2022-01-10T00:00:00.000Z;360T;1010000281489505694L2;false;TPAC,FULJ,ILQD
2021-12-13T15:38:57.440Z;ISIN;EZ1B21G1BWB5;0.8534118;360T;MONE;GBP;N/A;3000000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489511035L2;false;TPAC,FULJ,ILQD
2021-12-13T15:38:57.440Z;ISIN;EZ34MCS2LSS5;0.85174;360T;MONE;GBP;N/A;3000000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489511035L1;false;TPAC,FULJ,ILQD
2021-12-13T15:38:44.095Z;ISIN;EZ9SFKBFP6T2;1.0403207;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489511024L2;false;TPAC,FULJ,ILQD
2021-12-13T15:38:44.095Z;ISIN;EZ21DFC71DX4;1.04081;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489511024L1;false;TPAC,FULJ,ILQD
2021-12-13T15:37:18.211Z;ISIN;EZ3096BXZHP7;73.6048564;360T;MONE;RUB;N/A;6.765E9;RUB;2022-01-10T00:00:00.000Z;360T;1010000281489504502L2;false;TPAC,FULJ,ILQD
2021-12-13T15:37:18.211Z;ISIN;EZ7BRGPSYJX2;73.5898;360T;MONE;RUB;N/A;6.765E9;RUB;2022-01-10T00:00:00.000Z;360T;1010000281489504502L1;false;TPAC,FULJ,ILQD
2021-12-13T15:36:50.235Z;ISIN;EZ1TSDBD1CS2;0.92189;360T;MONE;CHF;N/A;2.5E7;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489511058L2;false;TPAC,FULJ,ILQD
2021-12-13T15:36:50.235Z;ISIN;EZV9LNF9M249;0.921913;360T;MONE;CHF;N/A;2.5E7;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489511058L1;false;TPAC,FULJ,ILQD
2021-12-13T15:36:20.967Z;ISIN;EZ8PN3NRGSX0;0.6751534;360T;MONE;USD;N/A;8.0E7;NZD;2022-01-10T00:00:00.000Z;360T;1010000281489511004L1;false;TPAC,FULJ,ILQD
2021-12-13T15:36:20.967Z;ISIN;EZ6M2HX2MB62;0.67514;360T;MONE;USD;N/A;8.0E7;NZD;2022-01-10T00:00:00.000Z;360T;1010000281489511004L2;false;TPAC,FULJ,ILQD
2021-12-13T15:36:07.926Z;ISIN;EZ9CPDMGG112;1.2795773;360T;MONE;CAD;N/A;5000000.0;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489504338L1;false;TPAC,FULJ,ILQD
2021-12-13T15:36:07.926Z;ISIN;EZ8DT09YC1B3;1.27958;360T;MONE;CAD;N/A;5000000.0;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489504338L2;false;TPAC,FULJ,ILQD
2021-12-13T15:36:01.083Z;ISIN;EZ91JWMNQ471;22.4831;360T;MONE;CZK;N/A;6.0E8;CZK;2022-01-10T00:00:00.000Z;360T;1010000281489510978L1;false;TPAC,FULJ,ILQD
2021-12-13T15:36:01.083Z;ISIN;EZQD7Y5T17B7;22.4847;360T;MONE;CZK;N/A;6.0E8;CZK;2022-01-10T00:00:00.000Z;360T;1010000281489510978L2;false;TPAC,FULJ,ILQD
2021-12-13T15:35:30.416Z;ISIN;EZKM9BVK96B9;6.3735;360T;MONE;CNY;N/A;1.0E8;CNY;2022-01-10T00:00:00.000Z;360T;1010000281489510681L2;false;TPAC,FULJ,ILQD
2021-12-13T15:35:30.416Z;ISIN;EZDB0K536626;6.373312;360T;MONE;CNY;N/A;1.0E8;CNY;2022-01-10T00:00:00.000Z;360T;1010000281489510681L1;false;TPAC,FULJ,ILQD
2021-12-13T15:35:28.455Z;ISIN;EZ1TSDBD1CS2;0.92168;360T;MONE;CHF;N/A;1.6E8;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489503943L2;false;TPAC,FULJ,ILQD
2021-12-13T15:35:28.455Z;ISIN;EZ5RKZKNTFP3;0.9217375;360T;MONE;CHF;N/A;1.6E8;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489503943L1;false;TPAC,FULJ,ILQD
2021-12-13T15:35:17.386Z;ISIN;EZ783VVQ7MV0;0.852322;360T;MONE;GBP;N/A;4000000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489510632L2;false;TPAC,FULJ,ILQD
2021-12-13T15:35:17.386Z;ISIN;EZ34MCS2LSS5;0.85154;360T;MONE;GBP;N/A;4000000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489510632L1;false;TPAC,FULJ,ILQD
2021-12-13T15:35:07.456Z;ISIN;EZ8Q76W139T5;0.71168;360T;MONE;USD;N/A;7.0E7;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489510523L2;false;TPAC,FULJ,ILQD
2021-12-13T15:35:07.456Z;ISIN;EZ3K4YNSKXT2;0.7116801;360T;MONE;USD;N/A;7.0E7;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489510523L1;false;TPAC,FULJ,ILQD
2021-12-13T15:34:44.995Z;ISIN;EZ9SLL82K4W8;4.0995;360T;MONE;PLN;N/A;3.0E7;PLN;2022-01-10T00:00:00.000Z;360T;1010000281489510465L1;false;TPAC,FULJ,ILQD
2021-12-13T15:34:44.995Z;ISIN;EZ1RBQ9RD421;4.1060761;360T;MONE;PLN;N/A;3.0E7;PLN;2022-01-10T00:00:00.000Z;360T;1010000281489510465L2;false;TPAC,FULJ,ILQD
2021-12-13T15:34:32.752Z;ISIN;EZVR2VNQQ6Z2;113.46358;360T;MONE;JPY;N/A;4.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489510176L1;false;TPAC,FULJ,ILQD
2021-12-13T15:34:32.752Z;ISIN;EZ55CQBLDKR8;113.463;360T;MONE;JPY;N/A;4.0E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489510176L2;false;TPAC,FULJ,ILQD
2021-12-13T15:33:50.900Z;ISIN;EZ7NPDXPQJD6;20.928604;360T;MONE;MXN;N/A;2.5E7;MXN;2022-01-10T00:00:00.000Z;360T;1010000281489509840L1;false;TPAC,FULJ,ILQD
2021-12-13T15:33:50.900Z;ISIN;EZ1HQNJ0MY97;20.93167;360T;MONE;MXN;N/A;2.5E7;MXN;2022-01-10T00:00:00.000Z;360T;1010000281489509840L2;false;TPAC,FULJ,ILQD
2021-12-13T15:33:22.831Z;ISIN;EZV79YJG2MZ9;1.3676755;360T;MONE;SGD;N/A;1.7E7;SGD;2022-01-10T00:00:00.000Z;360T;1010000281489509384L1;false;TPAC,FULJ,ILQD
2021-12-13T15:33:22.831Z;ISIN;EZ617PBRRGC5;1.3677;360T;MONE;SGD;N/A;1.7E7;SGD;2022-01-10T00:00:00.000Z;360T;1010000281489509384L2;false;TPAC,FULJ,ILQD
2021-12-13T15:33:12.470Z;ISIN;EZ3K4YNSKXT2;0.7114809;360T;MONE;USD;N/A;5000000.0;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489506242L1;false;TPAC,FULJ,ILQD
2021-12-13T15:33:12.470Z;ISIN;EZ8Q76W139T5;0.71148;360T;MONE;USD;N/A;5000000.0;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489506242L2;false;TPAC,FULJ,ILQD
2021-12-13T15:33:04.898Z;ISIN;EZ79JG06N2R6;13.7971499;360T;MONE;TRY;N/A;1.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489509131L2;false;TPAC,FULJ,ILQD
2021-12-13T15:33:04.898Z;ISIN;EZ6G7KQ7LR16;13.79034;360T;MONE;TRY;N/A;1.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489509131L1;false;TPAC,FULJ,ILQD
2021-12-13T15:32:52.249Z;ISIN;EZ21DFC71DX4;1.04051;360T;MONE;CHF;N/A;400000.0;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489509972L1;false;TPAC,FULJ,ILQD
2021-12-13T15:32:52.249Z;ISIN;EZ5RFB6WFN36;1.040242;360T;MONE;CHF;N/A;400000.0;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489509972L2;false;TPAC,FULJ,ILQD
2021-12-13T15:28:10.248Z;ISIN;EZ679CMJM1S9;10.266921;360T;MONE;SEK;N/A;1000000.0;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489486340;false;FULJ,ILQD
2021-12-13T15:27:57.118Z;ISIN;EZ9N0FF65L33;1.4436693;360T;MONE;CAD;N/A;1100000.0;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489502672;false;FULJ,ILQD
2021-12-13T15:26:57.493Z;ISIN;EZGLY9Y1G6X9;1.3246257;360T;MONE;USD;N/A;2.39E7;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489502291L1;false;TPAC,FULJ,ILQD
2021-12-13T15:26:57.493Z;ISIN;EZFSXGBYPZ95;1.3246285;360T;MONE;USD;N/A;2.39E7;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489502291L2;false;TPAC,FULJ,ILQD
2021-12-13T15:26:09.735Z;ISIN;EZ1CDZMTH8M5;367.454;360T;MONE;HUF;N/A;6.3E8;HUF;2022-01-10T00:00:00.000Z;360T;1010000281489504908L2;false;TPAC,FULJ,ILQD
2021-12-13T15:26:09.735Z;ISIN;EZ5FC5W8ZVS7;367.169;360T;MONE;HUF;N/A;6.3E8;HUF;2022-01-10T00:00:00.000Z;360T;1010000281489504908L1;false;TPAC,FULJ,ILQD
2021-12-13T15:24:46.607Z;ISIN;EZ2D1HXQLVB6;113.4818;360T;MONE;JPY;N/A;1.5E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489506134L2;false;TPAC,FULJ,ILQD
2021-12-13T15:24:46.607Z;ISIN;EZ12Y8L5K690;113.4825;360T;MONE;JPY;N/A;1.5E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489506134L1;false;TPAC,FULJ,ILQD
2021-12-13T15:23:28.478Z;ISIN;EZ2PNSGHTG17;1.129563;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489503636L2;false;TPAC,FULJ,ILQD
2021-12-13T15:23:28.478Z;ISIN;EZKYQ5N8J8B1;1.128149;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489503636L1;false;TPAC,FULJ,ILQD
2021-12-13T15:22:32.922Z;ISIN;EZKYQ5N8J8B1;1.1279503;360T;MONE;USD;N/A;800000.0;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489502518;false;FULJ,ILQD
2021-12-13T15:21:22.938Z;ISIN;EZ68P5F5FP74;0.851344;360T;MONE;GBP;N/A;5.0E8;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489500577L2;false;TPAC,FULJ,ILQD
2021-12-13T15:21:22.938Z;ISIN;EZ1M4FDSZFG4;0.851332;360T;MONE;GBP;N/A;5.0E8;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489500577L1;false;TPAC,FULJ,ILQD
2021-12-13T15:20:15.433Z;ISIN;EZ68P5F5FP74;0.8513648;360T;MONE;GBP;N/A;3700000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489500290L1;false;TPAC,FULJ,ILQD
2021-12-13T15:20:15.433Z;ISIN;EZ34L7MCQ7H4;0.8516299;360T;MONE;GBP;N/A;3700000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489500290L2;false;TPAC,FULJ,ILQD
2021-12-13T15:19:50.898Z;ISIN;EZ4KGBXXD1K1;1.128053;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489504864L2;false;TPAC,FULJ,ILQD
2021-12-13T15:19:50.898Z;ISIN;EZKYQ5N8J8B1;1.1278691;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489504864L1;false;TPAC,FULJ,ILQD
2021-12-13T15:19:34.611Z;ISIN;EZKYQ5N8J8B1;1.1278091;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489504826L2;false;TPAC,FULJ,ILQD
2021-12-13T15:19:34.611Z;ISIN;EZ39V5BZSNP3;1.1277882;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489504826L1;false;TPAC,FULJ,ILQD
2021-12-13T15:19:06.827Z;ISIN;EZ43KJ5NWZD0;0.8553726;360T;MONE;GBP;N/A;1.6E7;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489503662L2;false;TPAC,FULJ,ILQD
2021-12-13T15:19:06.827Z;ISIN;EZ9GZD78DBS6;0.8512394;360T;MONE;GBP;N/A;1.6E7;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489503662L1;false;TPAC,FULJ,ILQD
