Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-13T22:18:46.844Z;ISIN;EZ5KQ3NH2SM7;6.93891;360T;MONE;DKK;N/A;50000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604392660;false;FULJ,ILQD
2023-03-13T19:50:14.635Z;ISIN;EZ9G5BDS6YC6;0.66666;360T;MONE;USD;N/A;200000.0;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604303353L2;false;TPAC,FULJ,ILQD
2023-03-13T19:50:14.635Z;ISIN;EZV3JP628056;0.666642;360T;MONE;USD;N/A;200000.0;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604303353L1;false;TPAC,FULJ,ILQD
2023-03-13T18:34:22.675Z;ISIN;EZVXN3364WD8;1.0750912;360T;MONE;USD;N/A;41000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604293532;false;FULJ,ILQD
2023-03-13T18:15:35.331Z;ISIN;EZTHW33V8BH1;20.028882;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604289892;false;FULJ,ILQD
2023-03-13T18:07:47.662Z;ISIN;EZBBCD7Z7RR2;11.4189494;360T;MONE;SEK;N/A;5.0E7;SEK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604287960;false;FULJ,ILQD
2023-03-13T18:01:46.515Z;ISIN;EZ93QG9PVCR4;1.0739494;360T;MONE;USD;N/A;2817327.32;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604291255;false;FULJ,ILQD
2023-03-13T18:01:06.215Z;ISIN;EZ93QG9PVCR4;1.073967;360T;MONE;USD;N/A;253380.59;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604291030;false;FULJ,ILQD
2023-03-13T18:01:04.700Z;ISIN;EZ93QG9PVCR4;1.073977;360T;MONE;USD;N/A;910496.88;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604290900;false;FULJ,ILQD
2023-03-13T17:43:24.832Z;ISIN;EZ1YS7C6X0G5;1.21791;360T;MONE;USD;N/A;1.2E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604280896L1;false;TPAC,FULJ,ILQD
2023-03-13T17:43:24.832Z;ISIN;EZVL1Y9C3Y42;1.217938;360T;MONE;USD;N/A;1.2E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604280896L2;false;TPAC,FULJ,ILQD
2023-03-13T17:42:42.406Z;ISIN;EZ9V5FHL9GQ5;1.219351;360T;MONE;USD;N/A;372000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604280786L2;false;TPAC,FULJ,ILQD
2023-03-13T17:42:42.406Z;ISIN;EZ1YS7C6X0G5;1.21876;360T;MONE;USD;N/A;372000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604280786L1;false;TPAC,FULJ,ILQD
2023-03-13T17:36:45.064Z;ISIN;EZ9PHWVWJR39;1.075506;360T;MONE;USD;N/A;650000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604280208L2;false;TPAC,FULJ,ILQD
2023-03-13T17:36:45.064Z;ISIN;EZ13TBRPN693;1.07394;360T;MONE;USD;N/A;650000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604280208L1;false;TPAC,FULJ,ILQD
2023-03-13T17:35:51.662Z;ISIN;EZ9YBKT75CF2;19.542952;360T;MONE;ZAR;N/A;60000.0;ZAR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604291330;false;FULJ,ILQD
2023-03-13T17:33:53.411Z;ISIN;EZVTMNLM88H6;1.074184;360T;MONE;USD;N/A;1300000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604277418L2;false;TPAC,FULJ,ILQD
2023-03-13T17:33:53.411Z;ISIN;EZ13TBRPN693;1.07382;360T;MONE;USD;N/A;1300000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604277418L1;false;TPAC,FULJ,ILQD
2023-03-13T17:32:59.761Z;ISIN;EZ1YS7C6X0G5;1.21693;360T;MONE;USD;N/A;2325000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604277345L1;false;TPAC,FULJ,ILQD
2023-03-13T17:32:59.761Z;ISIN;EZ4RR6TM30X9;1.217411;360T;MONE;USD;N/A;2325000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604277345L2;false;TPAC,FULJ,ILQD
2023-03-13T17:31:26.914Z;ISIN;EZVFMM8JWNT4;0.910026;360T;MONE;CHF;N/A;9000000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604277141L2;false;TPAC,FULJ,ILQD
2023-03-13T17:31:26.914Z;ISIN;EZ5C6YD3NGK6;0.91055;360T;MONE;CHF;N/A;9000000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604277141L1;false;TPAC,FULJ,ILQD
2023-03-13T17:30:40.072Z;ISIN;EZ7RQYSSN1B3;0.9085283;360T;MONE;CHF;N/A;7375900.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604262422;false;FULJ,ILQD
2023-03-13T17:29:01.140Z;ISIN;EZ2XZKBNJ2R9;0.9772305;360T;MONE;CHF;N/A;7000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604262062;false;FULJ,ILQD
2023-03-13T17:27:05.358Z;ISIN;EZ2XZKBNJ2R9;0.9774103;360T;MONE;CHF;N/A;7000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604262057;false;FULJ,ILQD
2023-03-13T17:26:47.309Z;ISIN;EZ7RQYSSN1B3;0.9082905;360T;MONE;CHF;N/A;7375900.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604262011;false;FULJ,ILQD
2023-03-13T17:22:03.176Z;ISIN;EZ99HH418PW1;812.25;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604289304;false;FULJ,ILQD
2023-03-13T17:19:18.441Z;ISIN;EZFKMV3Q38F6;0.954977;360T;MONE;CHF;N/A;3410082.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604279452;false;FULJ,ILQD
2023-03-13T17:19:00.544Z;ISIN;EZ99HH418PW1;813.1712;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604288868;false;FULJ,ILQD
2023-03-13T17:18:04.723Z;ISIN;EZ80TLRCQ9X5;1.4932154;360T;MONE;CAD;N/A;7202894.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604279233;false;FULJ,ILQD
2023-03-13T17:15:52.493Z;ISIN;EZGD5Q3PCJ07;1.0801737;360T;MONE;USD;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604283717L2;false;TPAC,FULJ,ILQD
2023-03-13T17:15:52.493Z;ISIN;EZ13TBRPN693;1.07476;360T;MONE;USD;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604283717L1;false;TPAC,FULJ,ILQD
2023-03-13T17:15:09.986Z;ISIN;EZW4JB9WR9G3;1.6225868;360T;MONE;AUD;N/A;827710.0;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604278217;false;FULJ,ILQD
2023-03-13T17:14:13.449Z;ISIN;EZ13TBRPN693;1.07464;360T;MONE;USD;N/A;2000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604283581L1;false;TPAC,FULJ,ILQD
2023-03-13T17:14:13.449Z;ISIN;EZ3VB2R17FF3;1.0912909;360T;MONE;USD;N/A;2000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604283581L2;false;TPAC,FULJ,ILQD
2023-03-13T17:13:21.872Z;ISIN;EZ13TBRPN693;1.0746;360T;MONE;USD;N/A;1700000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604283242L1;false;TPAC,FULJ,ILQD
2023-03-13T17:13:21.872Z;ISIN;EZBLQBFKSLL1;1.0912267;360T;MONE;USD;N/A;1700000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604283242L2;false;TPAC,FULJ,ILQD
2023-03-13T17:10:07.993Z;ISIN;EZ4BK60GC0X2;5.56595;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604287022;false;FULJ,ILQD
2023-03-13T17:09:39.031Z;ISIN;EZ4BK60GC0X2;5.56777;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604286974;false;FULJ,ILQD
2023-03-13T17:09:09.514Z;ISIN;EZ6H75F2D491;1.3728846;360T;MONE;CAD;N/A;753764.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604285703L1;false;TPAC,FULJ,ILQD
2023-03-13T16:49:07.924Z;ISIN;EZ13TBRPN693;1.07308;360T;MONE;USD;N/A;5000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604281736L1;false;TPAC,FULJ,ILQD
2023-03-13T16:49:07.924Z;ISIN;EZCV3QJ1B834;1.087398;360T;MONE;USD;N/A;5400000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604281736L2;false;TPAC,FULJ,ILQD
2023-03-13T16:48:17.393Z;ISIN;EZCV3QJ1B834;1.087486;360T;MONE;USD;N/A;5000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604281487L2;false;TPAC,FULJ,ILQD
2023-03-13T16:48:17.393Z;ISIN;EZ13TBRPN693;1.07316;360T;MONE;USD;N/A;5000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604281487L1;false;TPAC,FULJ,ILQD
2023-03-13T16:35:24.492Z;ISIN;EZGMLFM3DWX2;1.0796828;360T;MONE;USD;N/A;520000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604271703;false;FULJ,ILQD
2023-03-13T16:35:07.016Z;ISIN;EZGMLFM3DWX2;1.0796515;360T;MONE;USD;N/A;5900000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604271673;false;FULJ,ILQD
2023-03-13T16:34:20.803Z;ISIN;EZGMLFM3DWX2;1.0798652;360T;MONE;USD;N/A;170000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604271657;false;FULJ,ILQD
2023-03-13T16:33:03.963Z;ISIN;EZ93QG9PVCR4;1.0738293;360T;MONE;USD;N/A;1.0E8;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604276576L1;false;TPAC,FULJ,ILQD
2023-03-13T16:33:03.963Z;ISIN;EZ13TBRPN693;1.0739;360T;MONE;USD;N/A;1.0E8;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604276576L2;false;TPAC,FULJ,ILQD
2023-03-13T16:29:22.865Z;ISIN;EZ3VFDL6Y5Z8;128.23528;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604276118L1;false;TPAC,FULJ,ILQD
2023-03-13T16:29:22.865Z;ISIN;EZVX3Z01SS61;126.6157;360T;MONE;JPY;N/A;1.005E9;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604276118L2;false;TPAC,FULJ,ILQD
2023-03-13T16:28:28.540Z;ISIN;EZVX3Z01SS61;126.5807;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604275956L2;false;TPAC,FULJ,ILQD
2023-03-13T16:28:28.540Z;ISIN;EZ3VFDL6Y5Z8;128.20828;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604275956L1;false;TPAC,FULJ,ILQD
2023-03-13T16:26:47.259Z;ISIN;EZ9G5BDS6YC6;0.66667;360T;MONE;USD;N/A;1.6E7;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604276405L2;false;TPAC,FULJ,ILQD
2023-03-13T16:26:47.259Z;ISIN;EZV3JP628056;0.666652;360T;MONE;USD;N/A;1.6E7;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604276405L1;false;TPAC,FULJ,ILQD
2023-03-13T16:25:37.278Z;ISIN;EZ1YS7C6X0G5;1.21431;360T;MONE;USD;N/A;5000000.0;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604275773L1;false;TPAC,FULJ,ILQD
2023-03-13T16:25:37.278Z;ISIN;EZVL1Y9C3Y42;1.2143362;360T;MONE;USD;N/A;5070000.0;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604275773L2;false;TPAC,FULJ,ILQD
2023-03-13T16:25:15.645Z;ISIN;EZ4BK60GC0X2;5.57;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604275892;false;FULJ,ILQD
2023-03-13T16:24:55.204Z;ISIN;EZ1YS7C6X0G5;1.21431;360T;MONE;USD;N/A;5.3E7;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604275506L1;false;TPAC,FULJ,ILQD
2023-03-13T16:24:55.204Z;ISIN;EZ4M6HLGS1V2;1.218312;360T;MONE;USD;N/A;5.45E7;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604275506L2;false;TPAC,FULJ,ILQD
2023-03-13T16:24:47.317Z;ISIN;EZ4BK60GC0X2;5.56644;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604275685;false;FULJ,ILQD
2023-03-13T16:24:30.082Z;ISIN;EZ6TDL3R5CJ8;1.2185465;360T;MONE;USD;N/A;1.0E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604275095L1;false;TPAC,FULJ,ILQD
2023-03-13T16:24:30.082Z;ISIN;EZ6LL7QVT6S3;1.2192583;360T;MONE;USD;N/A;1.0E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604275095L2;false;TPAC,FULJ,ILQD
2023-03-13T16:24:16.861Z;ISIN;EZ09RG0NH5G6;7.3472;360T;MONE;CNY;N/A;3.5E7;CNY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604266475L2;false;TPAC,FULJ,ILQD
2023-03-13T16:24:16.861Z;ISIN;EZ6Q4FGRHXP2;7.347338;360T;MONE;CNY;N/A;3.5E7;CNY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604266475L1;false;TPAC,FULJ,ILQD
2023-03-13T16:23:32.365Z;ISIN;EZ6LL7QVT6S3;1.2196883;360T;MONE;USD;N/A;5000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604274207L2;false;TPAC,FULJ,ILQD
2023-03-13T16:23:32.365Z;ISIN;EZ6TDL3R5CJ8;1.218993;360T;MONE;USD;N/A;5000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604274207L1;false;TPAC,FULJ,ILQD
2023-03-13T16:19:57.147Z;ISIN;EZDBBGW89VF9;1.444674;360T;MONE;SGD;N/A;500000.0;SGD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604266457L1;false;TPAC,FULJ,ILQD
2023-03-13T16:19:57.147Z;ISIN;EZVXD7CCRSY0;1.44473;360T;MONE;SGD;N/A;500000.0;SGD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604266457L2;false;TPAC,FULJ,ILQD
2023-03-13T16:19:33.648Z;ISIN;EZ75WJ3C2654;3.9064;360T;MONE;QAR;N/A;1100000.0;QAR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604266381L2;false;TPAC,FULJ,ILQD
2023-03-13T16:19:33.648Z;ISIN;EZW7KDTRT036;3.9059553;360T;MONE;QAR;N/A;1100000.0;QAR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604266381L1;false;TPAC,FULJ,ILQD
2023-03-13T16:19:04.517Z;ISIN;EZ5G810JH6N7;1.722079;360T;MONE;NZD;N/A;1500000.0;NZD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604266361L1;false;TPAC,FULJ,ILQD
2023-03-13T16:19:04.517Z;ISIN;EZPCHS3XF0V0;1.72212;360T;MONE;NZD;N/A;1500000.0;NZD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604266361L2;false;TPAC,FULJ,ILQD
2023-03-13T16:18:41.097Z;ISIN;EZ4XZGSF7M87;143.102;360T;MONE;JPY;N/A;9.25E8;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604266244L2;false;TPAC,FULJ,ILQD
2023-03-13T16:18:41.097Z;ISIN;EZ3998L5WCX4;143.11463;360T;MONE;JPY;N/A;9.25E8;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604266244L1;false;TPAC,FULJ,ILQD
2023-03-13T16:18:05.593Z;ISIN;EZ38B4KQ2NV9;1.60797;360T;MONE;AUD;N/A;1.8E7;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604266048L2;false;TPAC,FULJ,ILQD
2023-03-13T16:18:05.593Z;ISIN;EZ9GSNM4C4K9;1.607933;360T;MONE;AUD;N/A;1.8E7;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604266048L1;false;TPAC,FULJ,ILQD
2023-03-13T16:17:22.765Z;ISIN;EZ5C6YD3NGK6;0.91083;360T;MONE;CHF;N/A;7.0E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604270843L2;false;TPAC,FULJ,ILQD
2023-03-13T16:17:22.765Z;ISIN;EZ87S6D13455;0.910928;360T;MONE;CHF;N/A;7.0E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604270843L1;false;TPAC,FULJ,ILQD
2023-03-13T16:16:45.866Z;ISIN;EZ79PC4KJQC6;18.7783;360T;MONE;MXN;N/A;1.72E8;MXN;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604266000L1;false;TPAC,FULJ,ILQD
2023-03-13T16:16:45.866Z;ISIN;EZNFSJLG7ZQ9;18.7813;360T;MONE;MXN;N/A;1.72E8;MXN;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604266000L2;false;TPAC,FULJ,ILQD
2023-03-13T16:16:07.543Z;ISIN;EZ1C4PK3VRG7;1.368931;360T;MONE;CAD;N/A;3.0E7;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604265260L1;false;TPAC,FULJ,ILQD
2023-03-13T16:16:07.543Z;ISIN;EZ4LD78MZVW8;1.36893;360T;MONE;CAD;N/A;3.0E7;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604265260L2;false;TPAC,FULJ,ILQD
2023-03-13T16:15:15.714Z;ISIN;EZ2RQNY2FZV2;1.2148652;360T;MONE;USD;N/A;2.8E7;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604265180L2;false;TPAC,FULJ,ILQD
2023-03-13T16:15:15.714Z;ISIN;EZ65X6XJD4X3;1.2148381;360T;MONE;USD;N/A;2.8E7;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604265180L1;false;TPAC,FULJ,ILQD
2023-03-13T16:13:40.007Z;ISIN;EZ43B0NWYN51;1.0735408;360T;MONE;USD;N/A;1200000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604272707L2;false;TPAC,FULJ,ILQD
2023-03-13T16:13:40.007Z;ISIN;EZ93QG9PVCR4;1.072484;360T;MONE;USD;N/A;1200000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604272707L1;false;TPAC,FULJ,ILQD
2023-03-13T16:13:17.050Z;ISIN;EZ4BK60GC0X2;5.5632;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604273413;false;FULJ,ILQD
2023-03-13T16:12:43.088Z;ISIN;EZ4BK60GC0X2;5.56245;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604273253;false;FULJ,ILQD
2023-03-13T16:11:46.308Z;ISIN;EZ93QG9PVCR4;1.072996;360T;MONE;USD;N/A;123550.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604270127;false;FULJ,ILQD
2023-03-13T16:10:04.075Z;ISIN;EZ6NY2V0JL09;11.3597506;360T;MONE;SEK;N/A;7.5E7;SEK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604270171L1;false;TPAC,FULJ,ILQD
2023-03-13T16:10:04.075Z;ISIN;EZ7L6L23CTQ9;11.35995;360T;MONE;SEK;N/A;7.5E7;SEK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604270171L2;false;TPAC,FULJ,ILQD
2023-03-13T16:09:34.913Z;ISIN;EZR3X10G0255;3.985647;360T;MONE;AED;N/A;2000000.0;AED;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604272623L2;false;TPAC,FULJ,ILQD
2023-03-13T16:09:34.913Z;ISIN;EZ89BRGGPQ24;3.9413;360T;MONE;AED;N/A;2000000.0;AED;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604272623L1;false;TPAC,FULJ,ILQD
2023-03-13T16:08:21.331Z;ISIN;EZ4KB53WRFP0;11.294921;360T;MONE;NOK;N/A;1.1E7;NOK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604270038;false;FULJ,ILQD
2023-03-13T16:05:21.766Z;ISIN;EZPBG3NFWPG3;1.0742739;360T;MONE;USD;N/A;250000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604269303L2;false;TPAC,FULJ,ILQD
2023-03-13T16:05:21.766Z;ISIN;EZ13TBRPN693;1.07321;360T;MONE;USD;N/A;250000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604269303L1;false;TPAC,FULJ,ILQD
2023-03-13T16:04:10.053Z;ISIN;EZHNQLZRDW31;6.84394;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604264283;false;FULJ,ILQD
2023-03-13T16:03:46.236Z;ISIN;EZ5SRZ867WP0;1.0796443;360T;MONE;USD;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604261933;false;FULJ,ILQD
2023-03-13T16:00:23.915Z;ISIN;EZ5SRZ867WP0;1.0800796;360T;MONE;USD;N/A;7.45E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604261922;false;FULJ,ILQD
2023-03-13T15:58:32.215Z;ISIN;EZ7TBQ92M117;1.0772437;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604267836L2;false;TPAC,FULJ,ILQD
2023-03-13T15:58:32.215Z;ISIN;EZ13TBRPN693;1.07275;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604267836L1;false;TPAC,FULJ,ILQD
2023-03-13T15:57:02.768Z;ISIN;EZ93QG9PVCR4;1.071954;360T;MONE;USD;N/A;1.5E8;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604267368L1;false;TPAC,FULJ,ILQD
2023-03-13T15:57:02.768Z;ISIN;EZ13TBRPN693;1.07202;360T;MONE;USD;N/A;1.5E8;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604267368L2;false;TPAC,FULJ,ILQD
2023-03-13T15:56:06.807Z;ISIN;EZ4QCRP289X9;1.0754271;360T;MONE;USD;N/A;155000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604262852L2;false;TPAC,FULJ,ILQD
2023-03-13T15:56:06.807Z;ISIN;EZ13TBRPN693;1.07166;360T;MONE;USD;N/A;50000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604262852L1;false;TPAC,FULJ,ILQD
2023-03-13T15:55:50.071Z;ISIN;EZKJV0XD0S60;1.21601;360T;MONE;USD;N/A;90000.0;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604262760;false;FULJ,ILQD
2023-03-13T15:55:01.041Z;ISIN;EZV4KHZR3HY0;0.978065;360T;MONE;CHF;N/A;1.8E8;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604267074L2;false;TPAC,FULJ,ILQD
2023-03-13T15:55:01.041Z;ISIN;EZ89CHLH8854;0.97838;360T;MONE;CHF;N/A;1.8E8;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604267074L1;false;TPAC,FULJ,ILQD
2023-03-13T15:48:57.568Z;ISIN;EZ842G7NCDY5;1.07384;360T;MONE;USD;N/A;2000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604265592L1;false;TPAC,FULJ,ILQD
2023-03-13T15:48:57.568Z;ISIN;EZ5YTY21KJM7;1.093108;360T;MONE;USD;N/A;2000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604265592L2;false;TPAC,FULJ,ILQD
2023-03-13T15:48:27.399Z;ISIN;EZ93QG9PVCR4;1.0713349;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604265320L1;false;TPAC,FULJ,ILQD
2023-03-13T15:48:27.399Z;ISIN;EZ41P10ZBSS2;1.0720409;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604265320L2;false;TPAC,FULJ,ILQD
2023-03-13T15:47:53.797Z;ISIN;EZ13TBRPN693;1.07137;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604265363L1;false;TPAC,FULJ,ILQD
2023-03-13T15:47:53.797Z;ISIN;EZ5SRZ867WP0;1.0782204;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604265363L2;false;TPAC,FULJ,ILQD
2023-03-13T15:42:06.742Z;ISIN;EZ16GGJR40K2;1.0811084;360T;MONE;USD;N/A;241442.96;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604254006;false;FULJ,ILQD
2023-03-13T15:40:49.958Z;ISIN;EZVFH54G1N25;0.62474;360T;MONE;USD;N/A;2.0E7;NZD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604263252L2;false;TPAC,FULJ,ILQD
