Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-22T18:45:20.071Z;ISIN;EZ22P7TM7X42;1.678804;360T;MONE;NZD;N/A;46000.0;NZD;2022-12-20T00:00:00.000Z;360T;1010000281574770208;false;FULJ,ILQD
2022-11-22T18:04:29.131Z;ISIN;EZ2PRQ0THKG2;1.33892;360T;MONE;CAD;N/A;3000000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574767673L1;false;TPAC,FULJ,ILQD
2022-11-22T18:04:29.131Z;ISIN;EZFB1S6K6RL8;1.33891;360T;MONE;CAD;N/A;3000000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574767673L2;false;TPAC,FULJ,ILQD
2022-11-22T17:55:30.431Z;ISIN;EZBKD9T5KCF3;1.0602091;360T;MONE;USD;N/A;5816141.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574766974;false;FULJ,ILQD
2022-11-22T17:36:56.631Z;ISIN;EZ23GSZS1W95;1.0277106;360T;MONE;USD;N/A;100000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574772286;false;FULJ,ILQD
2022-11-22T17:16:53.512Z;ISIN;EZ3N0XPHCGT9;0.8656211;360T;MONE;GBP;N/A;75000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574766004L1;false;TPAC,FULJ,ILQD
2022-11-22T16:51:08.303Z;ISIN;EZ7J1J00CFW3;0.8677179;360T;MONE;GBP;N/A;1740000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574764797L2;false;TPAC,FULJ,ILQD
2022-11-22T16:51:08.303Z;ISIN;EZ3N0XPHCGT9;0.8653535;360T;MONE;GBP;N/A;1740000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574764797L1;false;TPAC,FULJ,ILQD
2022-11-22T16:51:02.304Z;ISIN;EZ5SCNH6J627;1.416896;360T;MONE;SGD;N/A;2165000.0;SGD;2022-12-20T00:00:00.000Z;360T;1010000281574764770L1;false;TPAC,FULJ,ILQD
2022-11-22T16:51:02.304Z;ISIN;EZ507644VTP1;1.423197;360T;MONE;SGD;N/A;2165000.0;SGD;2022-12-20T00:00:00.000Z;360T;1010000281574764770L2;false;TPAC,FULJ,ILQD
2022-11-22T16:49:05.617Z;ISIN;EZVNJ4ZJKST4;7.433911;360T;MONE;DKK;N/A;2.2855E7;DKK;2022-12-20T00:00:00.000Z;360T;1010000281574764503L2;false;TPAC,FULJ,ILQD
2022-11-22T16:49:05.617Z;ISIN;EZ0TT43QJ2M9;7.437415;360T;MONE;DKK;N/A;2.2855E7;DKK;2022-12-20T00:00:00.000Z;360T;1010000281574764503L1;false;TPAC,FULJ,ILQD
2022-11-22T16:49:04.853Z;ISIN;EZSJWV82LMW7;10.9702719;360T;MONE;SEK;N/A;2.608E7;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574764315L1;false;TPAC,FULJ,ILQD
2022-11-22T16:49:04.853Z;ISIN;EZ4FK12C0SM9;10.968467;360T;MONE;SEK;N/A;2.608E7;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574764315L2;false;TPAC,FULJ,ILQD
2022-11-22T16:49:04.677Z;ISIN;EZVLL778DQL1;0.9772461;360T;MONE;CHF;N/A;1312000.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574764357L2;false;TPAC,FULJ,ILQD
2022-11-22T16:49:04.677Z;ISIN;EZV038RT8148;0.9795362;360T;MONE;CHF;N/A;1312000.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574764357L1;false;TPAC,FULJ,ILQD
2022-11-22T16:44:40.528Z;ISIN;EZ8RBPHNWFK8;0.95362;360T;MONE;CHF;N/A;684375.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574763474L2;false;TPAC,FULJ,ILQD
2022-11-22T16:44:40.528Z;ISIN;EZRVCMGQSHC5;0.95412;360T;MONE;CHF;N/A;684375.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574763474L1;false;TPAC,FULJ,ILQD
2022-11-22T16:44:40.094Z;ISIN;EZRVCMGQSHC5;0.9541;360T;MONE;CHF;N/A;684375.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574763447L1;false;TPAC,FULJ,ILQD
2022-11-22T16:44:40.094Z;ISIN;EZ8RBPHNWFK8;0.9535985;360T;MONE;CHF;N/A;684375.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574763447L2;false;TPAC,FULJ,ILQD
2022-11-22T16:39:15.430Z;ISIN;EZ090S1GGNP5;7.145952;360T;MONE;CNY;N/A;1089417.0;CNY;2022-12-20T00:00:00.000Z;360T;1010000281574763057L1;false;TPAC,FULJ,ILQD
2022-11-22T16:39:15.430Z;ISIN;EZ090S1GGNP5;7.145952;360T;MONE;CNY;N/A;435767.0;CNY;2022-12-20T00:00:00.000Z;360T;1010000281574763057L2;false;TPAC,FULJ,ILQD
2022-11-22T16:39:10.476Z;ISIN;EZ2PRQ0THKG2;1.3413005;360T;MONE;CAD;N/A;5.25E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574758708L1;false;TPAC,FULJ,ILQD
2022-11-22T16:39:10.476Z;ISIN;EZFB1S6K6RL8;1.3413;360T;MONE;CAD;N/A;5.25E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574758708L2;false;TPAC,FULJ,ILQD
2022-11-22T16:31:52.313Z;ISIN;EZVBNLK4SKJ8;417.1131;360T;MONE;HUF;N/A;926057.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574756770;false;FULJ,ILQD
2022-11-22T16:30:28.397Z;ISIN;EZZY9N7FZ2T5;1.41733;360T;MONE;SGD;N/A;2900000.0;SGD;2022-12-20T00:00:00.000Z;360T;1010000281574757064L2;false;TPAC,FULJ,ILQD
2022-11-22T16:30:28.397Z;ISIN;EZM90NKL8ZL7;1.417132;360T;MONE;SGD;N/A;2900000.0;SGD;2022-12-20T00:00:00.000Z;360T;1010000281574757064L1;false;TPAC,FULJ,ILQD
2022-11-22T16:29:23.178Z;ISIN;EZPDVMMK1Z30;1.67316;360T;MONE;NZD;N/A;2000000.0;NZD;2022-12-20T00:00:00.000Z;360T;1010000281574755714L2;false;TPAC,FULJ,ILQD
2022-11-22T16:29:23.178Z;ISIN;EZ670KWXT772;1.6730329;360T;MONE;NZD;N/A;2000000.0;NZD;2022-12-20T00:00:00.000Z;360T;1010000281574755714L1;false;TPAC,FULJ,ILQD
2022-11-22T16:28:39.848Z;ISIN;EZ8JFS08KWG5;1.5500427;360T;MONE;AUD;N/A;7000000.0;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574755332L2;false;TPAC,FULJ,ILQD
2022-11-22T16:28:39.848Z;ISIN;EZRFRBFWBY86;1.5499902;360T;MONE;AUD;N/A;7000000.0;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574755332L1;false;TPAC,FULJ,ILQD
2022-11-22T16:27:14.664Z;ISIN;EZ3223C7FSC3;1.54975;360T;MONE;AUD;N/A;1.0E7;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574754497L2;false;TPAC,FULJ,ILQD
2022-11-22T16:27:14.664Z;ISIN;EZRFRBFWBY86;1.549645;360T;MONE;AUD;N/A;1.0E7;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574754497L1;false;TPAC,FULJ,ILQD
2022-11-22T16:26:51.740Z;ISIN;EZV5T95R8739;0.97971;360T;MONE;CHF;N/A;1.5E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574756107L2;false;TPAC,FULJ,ILQD
2022-11-22T16:26:51.740Z;ISIN;EZ7BBZ96GTG7;0.979781;360T;MONE;CHF;N/A;1.5E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574756107L1;false;TPAC,FULJ,ILQD
2022-11-22T16:26:14.755Z;ISIN;EZ0JW4JKGX67;0.8654337;360T;MONE;GBP;N/A;41137.2;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574758598;false;FULJ,ILQD
2022-11-22T16:25:22.567Z;ISIN;EZFB1S6K6RL8;1.34078;360T;MONE;CAD;N/A;1.58E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574753995L2;false;TPAC,FULJ,ILQD
2022-11-22T16:25:22.567Z;ISIN;EZ2PRQ0THKG2;1.340791;360T;MONE;CAD;N/A;1.58E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574753995L1;false;TPAC,FULJ,ILQD
2022-11-22T16:25:07.592Z;ISIN;EZSJWV82LMW7;10.966115;360T;MONE;SEK;N/A;1250000.0;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574761521L1;false;TPAC,FULJ,ILQD
2022-11-22T16:24:38.450Z;ISIN;EZS3M1G2FK34;19.454555;360T;MONE;MXN;N/A;1.36E8;MXN;2022-12-20T00:00:00.000Z;360T;1010000281574753764L2;false;TPAC,FULJ,ILQD
2022-11-22T16:24:38.450Z;ISIN;EZ2BP64RNH90;19.451705;360T;MONE;MXN;N/A;1.36E8;MXN;2022-12-20T00:00:00.000Z;360T;1010000281574753764L1;false;TPAC,FULJ,ILQD
2022-11-22T16:22:55.770Z;ISIN;EZ3N0XPHCGT9;0.8656934;360T;MONE;GBP;N/A;40000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574761436L1;false;TPAC,FULJ,ILQD
2022-11-22T16:22:28.393Z;ISIN;EZ9FV0F2ZCL3;4.937762;360T;MONE;RON;N/A;101370.33;RON;2022-12-20T00:00:00.000Z;360T;1010000281574758066;false;FULJ,ILQD
2022-11-22T16:22:16.515Z;ISIN;EZ1TWCK4D622;12.0494439;360T;MONE;NOK;N/A;950000.0;NOK;2022-12-20T00:00:00.000Z;360T;1010000281574761126L1;false;TPAC,FULJ,ILQD
2022-11-22T16:21:23.486Z;ISIN;EZ1MR59LD6P3;17.960834;360T;MONE;ZAR;N/A;1.25E8;ZAR;2022-12-20T00:00:00.000Z;360T;1010000281574760942L2;false;TPAC,FULJ,ILQD
2022-11-22T16:21:23.486Z;ISIN;EZ99MNKMXN97;17.781418;360T;MONE;ZAR;N/A;1.25E8;ZAR;2022-12-20T00:00:00.000Z;360T;1010000281574760942L1;false;TPAC,FULJ,ILQD
2022-11-22T16:20:03.669Z;ISIN;EZ9CBH2CLNV6;1.554701;360T;MONE;AUD;N/A;6200000.0;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574758625L2;false;TPAC,FULJ,ILQD
2022-11-22T16:20:03.669Z;ISIN;EZ591V9WBY71;1.550387;360T;MONE;AUD;N/A;6200000.0;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574758625L1;false;TPAC,FULJ,ILQD
2022-11-22T16:20:03.283Z;ISIN;EZHY914SX792;0.890275;360T;MONE;CAD;N/A;2635000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574758602L2;false;TPAC,FULJ,ILQD
2022-11-22T16:20:03.283Z;ISIN;EZ2HH5RZPYS2;0.889082;360T;MONE;CAD;N/A;2635000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574758602L1;false;TPAC,FULJ,ILQD
2022-11-22T16:20:03.250Z;ISIN;EZ4GD1G0QHX5;1.790994;360T;MONE;AUD;N/A;6800000.0;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574758460L1;false;TPAC,FULJ,ILQD
2022-11-22T16:20:03.250Z;ISIN;EZZWP81Q2WR9;1.790467;360T;MONE;AUD;N/A;6800000.0;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574758460L2;false;TPAC,FULJ,ILQD
2022-11-22T16:20:03.193Z;ISIN;EZ6HTYBN68F6;1.3784171;360T;MONE;CAD;N/A;1.0E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574758552L1;false;TPAC,FULJ,ILQD
2022-11-22T16:20:03.193Z;ISIN;EZ6S493H54D0;1.3840831;360T;MONE;CAD;N/A;1.0E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574758552L2;false;TPAC,FULJ,ILQD
2022-11-22T16:20:02.839Z;ISIN;EZ7VYX3HC1M9;1.592437;360T;MONE;CAD;N/A;4961290.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574758161L1;false;TPAC,FULJ,ILQD
2022-11-22T16:20:02.839Z;ISIN;EZYX1CN2J365;1.594093;360T;MONE;CAD;N/A;4961000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574758161L2;false;TPAC,FULJ,ILQD
2022-11-22T16:20:02.829Z;ISIN;EZ4JQ10BWWT1;0.9771623;360T;MONE;CHF;N/A;6400000.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574758174L2;false;TPAC,FULJ,ILQD
2022-11-22T16:20:02.829Z;ISIN;EZ5SXYRJLJN4;0.9796528;360T;MONE;CHF;N/A;6400000.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574758174L1;false;TPAC,FULJ,ILQD
2022-11-22T16:20:02.349Z;ISIN;EZ3W5KMZ1TV6;0.8683824;360T;MONE;GBP;N/A;6100000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574758135L2;false;TPAC,FULJ,ILQD
2022-11-22T16:20:02.349Z;ISIN;EZ3C4R388ZT1;0.865701;360T;MONE;GBP;N/A;6100000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574758135L1;false;TPAC,FULJ,ILQD
2022-11-22T16:20:02.282Z;ISIN;EZ1B17SLDXR6;24.37901;360T;MONE;CZK;N/A;1.7E7;CZK;2022-12-20T00:00:00.000Z;360T;1010000281574757377L1;false;TPAC,FULJ,ILQD
2022-11-22T16:20:02.282Z;ISIN;EZ7BQ19PV3T3;24.58542;360T;MONE;CZK;N/A;1.7E7;CZK;2022-12-20T00:00:00.000Z;360T;1010000281574757377L2;false;TPAC,FULJ,ILQD
2022-11-22T16:20:02.222Z;ISIN;EZL2HZK7YTY9;415.1488;360T;MONE;HUF;N/A;2.0E9;HUF;2022-12-20T00:00:00.000Z;360T;1010000281574757365L2;false;TPAC,FULJ,ILQD
2022-11-22T16:20:02.222Z;ISIN;EZ2KHK82RZM0;407.4891;360T;MONE;HUF;N/A;2.0E9;HUF;2022-12-20T00:00:00.000Z;360T;1010000281574757365L1;false;TPAC,FULJ,ILQD
2022-11-22T16:20:01.332Z;ISIN;EZ2B05FWBX91;7.569161;360T;MONE;NOK;N/A;3442941.0;NOK;2022-12-20T00:00:00.000Z;360T;1010000281574757325L1;false;TPAC,FULJ,ILQD
2022-11-22T16:20:01.332Z;ISIN;EZ9B04S6BTX3;7.561117;360T;MONE;NOK;N/A;3440000.0;NOK;2022-12-20T00:00:00.000Z;360T;1010000281574757325L2;false;TPAC,FULJ,ILQD
2022-11-22T16:20:01.252Z;ISIN;EZ7T6V5JJXY3;86.77772;360T;MONE;JPY;N/A;1.0E8;JPY;2022-12-20T00:00:00.000Z;360T;1010000281574757352L1;false;TPAC,FULJ,ILQD
2022-11-22T16:20:01.252Z;ISIN;EZSDZYRYD1Y6;86.11506;360T;MONE;JPY;N/A;1.0E8;JPY;2022-12-20T00:00:00.000Z;360T;1010000281574757352L2;false;TPAC,FULJ,ILQD
2022-11-22T16:20:01.205Z;ISIN;EZBLTYXDQYG2;144.77602;360T;MONE;JPY;N/A;5.5E8;JPY;2022-12-20T00:00:00.000Z;360T;1010000281574757348L2;false;TPAC,FULJ,ILQD
2022-11-22T16:20:01.205Z;ISIN;EZ5RR2ZC7T49;145.24222;360T;MONE;JPY;N/A;5.5E8;JPY;2022-12-20T00:00:00.000Z;360T;1010000281574757348L1;false;TPAC,FULJ,ILQD
2022-11-22T16:20:01.107Z;ISIN;EZ3KBJ60DMY2;10.967709;360T;MONE;SEK;N/A;4.1E7;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574757264L2;false;TPAC,FULJ,ILQD
2022-11-22T16:20:01.107Z;ISIN;EZ7KQJMJT1L9;10.967265;360T;MONE;SEK;N/A;4.1E7;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574757264L1;false;TPAC,FULJ,ILQD
2022-11-22T16:20:00.795Z;ISIN;EZ57HJNGDF81;141.3078;360T;MONE;JPY;N/A;1.15E8;JPY;2022-12-20T00:00:00.000Z;360T;1010000281574757310L1;false;TPAC,FULJ,ILQD
2022-11-22T16:20:00.795Z;ISIN;EZM6CTBXRQL0;140.1142;360T;MONE;JPY;N/A;1.15E8;JPY;2022-12-20T00:00:00.000Z;360T;1010000281574757310L2;false;TPAC,FULJ,ILQD
2022-11-22T16:20:00.729Z;ISIN;EZ7BT9KV1T61;20.017312;360T;MONE;MXN;N/A;7.1E7;MXN;2022-12-20T00:00:00.000Z;360T;1010000281574757338L1;false;TPAC,FULJ,ILQD
2022-11-22T16:20:00.729Z;ISIN;EZTT9NMZHN55;20.352947;360T;MONE;MXN;N/A;7.1E7;MXN;2022-12-20T00:00:00.000Z;360T;1010000281574757338L2;false;TPAC,FULJ,ILQD
2022-11-22T16:20:00.507Z;ISIN;EZTHCK5B2PT7;10.4315232;360T;MONE;NOK;N/A;7500000.0;NOK;2022-12-20T00:00:00.000Z;360T;1010000281574757303L1;false;TPAC,FULJ,ILQD
2022-11-22T16:20:00.507Z;ISIN;EZ244K9Z3G70;10.4633734;360T;MONE;NOK;N/A;7500000.0;NOK;2022-12-20T00:00:00.000Z;360T;1010000281574757303L2;false;TPAC,FULJ,ILQD
2022-11-22T16:19:59.935Z;ISIN;EZ9620WYM0C5;1.673779;360T;MONE;NZD;N/A;6900000.0;NZD;2022-12-20T00:00:00.000Z;360T;1010000281574757288L1;false;TPAC,FULJ,ILQD
2022-11-22T16:19:59.935Z;ISIN;EZ737RXL2WK9;1.681237;360T;MONE;NZD;N/A;6900000.0;NZD;2022-12-20T00:00:00.000Z;360T;1010000281574757288L2;false;TPAC,FULJ,ILQD
2022-11-22T16:19:59.877Z;ISIN;EZ66CN3DKPL1;1.079712;360T;MONE;NZD;N/A;1460000.0;NZD;2022-12-20T00:00:00.000Z;360T;1010000281574757298L1;false;TPAC,FULJ,ILQD
2022-11-22T16:19:59.877Z;ISIN;EZKXCDVJH7P6;1.081511;360T;MONE;NZD;N/A;1460000.0;NZD;2022-12-20T00:00:00.000Z;360T;1010000281574757298L2;false;TPAC,FULJ,ILQD
2022-11-22T16:19:59.799Z;ISIN;EZBLS06V5GK3;4.794677;360T;MONE;PLN;N/A;2000000.0;PLN;2022-12-20T00:00:00.000Z;360T;1010000281574757271L2;false;TPAC,FULJ,ILQD
2022-11-22T16:19:59.799Z;ISIN;EZ19MTR04C87;4.714343;360T;MONE;PLN;N/A;2000000.0;PLN;2022-12-20T00:00:00.000Z;360T;1010000281574757271L1;false;TPAC,FULJ,ILQD
2022-11-22T16:19:59.070Z;ISIN;EZ9JW58QZ428;0.614134;360T;MONE;USD;N/A;5622259.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574757251L1;false;TPAC,FULJ,ILQD
2022-11-22T16:19:59.070Z;ISIN;EZ5LCMZ6TB43;0.614638;360T;MONE;USD;N/A;5625000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574757251L2;false;TPAC,FULJ,ILQD
2022-11-22T16:19:58.657Z;ISIN;EZDWDKSP6GS4;86.4528;360T;MONE;HUF;N/A;1.595107E9;HUF;2022-12-20T00:00:00.000Z;360T;1010000281574757241L1;false;TPAC,FULJ,ILQD
2022-11-22T16:19:58.657Z;ISIN;EZQHHHL8TG92;86.587;360T;MONE;HUF;N/A;1.595E9;HUF;2022-12-20T00:00:00.000Z;360T;1010000281574757241L2;false;TPAC,FULJ,ILQD
2022-11-22T16:19:58.632Z;ISIN;EZ3NSDWNQH71;1.027912;360T;MONE;USD;N/A;1800000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574757236L1;false;TPAC,FULJ,ILQD
2022-11-22T16:19:58.632Z;ISIN;EZ5V37VZ7XQ5;1.033332;360T;MONE;USD;N/A;1800000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574757236L2;false;TPAC,FULJ,ILQD
2022-11-22T16:19:58.513Z;ISIN;EZLQJCYTFHW6;1.4252;360T;MONE;SGD;N/A;2000000.0;SGD;2022-12-20T00:00:00.000Z;360T;1010000281574757225L2;false;TPAC,FULJ,ILQD
2022-11-22T16:19:58.513Z;ISIN;EZMMWM7LRGG3;1.418411;360T;MONE;SGD;N/A;2000000.0;SGD;2022-12-20T00:00:00.000Z;360T;1010000281574757225L1;false;TPAC,FULJ,ILQD
2022-11-22T16:18:45.038Z;ISIN;EZ98HCLFVWZ8;1.0355906;360T;MONE;USD;N/A;5.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574759596L2;false;TPAC,FULJ,ILQD
2022-11-22T16:18:45.038Z;ISIN;EZVQWPJJ5MZ6;1.02781;360T;MONE;USD;N/A;5.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574759596L1;false;TPAC,FULJ,ILQD
2022-11-22T16:17:35.013Z;ISIN;EZVQWPJJ5MZ6;1.02743;360T;MONE;USD;N/A;5.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574759531L1;false;TPAC,FULJ,ILQD
2022-11-22T16:17:35.013Z;ISIN;EZ98HCLFVWZ8;1.0352283;360T;MONE;USD;N/A;5.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574759531L2;false;TPAC,FULJ,ILQD
2022-11-22T16:14:54.628Z;ISIN;EZZGT6219636;7.3462;360T;MONE;CNY;N/A;1500000.0;CNY;2022-12-20T00:00:00.000Z;360T;1010000281574755565L1;false;TPAC,FULJ,ILQD
2022-11-22T16:14:54.628Z;ISIN;EZ8G94G0K6C9;7.351669;360T;MONE;CNY;N/A;1500000.0;CNY;2022-12-20T00:00:00.000Z;360T;1010000281574755565L2;false;TPAC,FULJ,ILQD
2022-11-22T16:13:34.101Z;ISIN;EZZGT6219636;7.34585;360T;MONE;CNY;N/A;2000000.0;CNY;2022-12-20T00:00:00.000Z;360T;1010000281574754878L1;false;TPAC,FULJ,ILQD
2022-11-22T16:13:34.101Z;ISIN;EZQXS631Y4X4;7.34941;360T;MONE;CNY;N/A;2000000.0;CNY;2022-12-20T00:00:00.000Z;360T;1010000281574754878L2;false;TPAC,FULJ,ILQD
2022-11-22T16:13:27.572Z;ISIN;EZV038RT8148;0.9798366;360T;MONE;CHF;N/A;4000000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574753356L1;false;TPAC,FULJ,ILQD
2022-11-22T16:13:27.572Z;ISIN;EZL7DRKXMVD0;0.9673205;360T;MONE;CHF;N/A;4000000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574753356L2;false;TPAC,FULJ,ILQD
2022-11-22T16:12:06.156Z;ISIN;EZS5YKMHLKW2;1.0543745;360T;MONE;USD;N/A;215000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574753591L2;false;TPAC,FULJ,ILQD
2022-11-22T16:12:06.156Z;ISIN;EZ23GSZS1W95;1.0277235;360T;MONE;USD;N/A;215000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574753591L1;false;TPAC,FULJ,ILQD
2022-11-22T16:07:14.856Z;ISIN;EZ23GSZS1W95;1.0278434;360T;MONE;USD;N/A;9.0E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574754561L1;false;TPAC,FULJ,ILQD
2022-11-22T16:07:14.856Z;ISIN;EZVQWPJJ5MZ6;1.02798;360T;MONE;USD;N/A;9.0E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574754561L2;false;TPAC,FULJ,ILQD
2022-11-22T16:05:44.405Z;ISIN;EZ9K7S5NY7T2;7.2360224;360T;MONE;DKK;N/A;2.619182686E7;DKK;2022-12-20T00:00:00.000Z;360T;1010000281574752800;false;FULJ,ILQD
2022-11-22T16:03:48.834Z;ISIN;EZ23GSZS1W95;1.0278133;360T;MONE;USD;N/A;40000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574751565;false;FULJ,ILQD
2022-11-22T15:56:58.312Z;ISIN;EZ0TT43QJ2M9;7.437533;360T;MONE;DKK;N/A;3.35E7;DKK;2022-12-20T00:00:00.000Z;360T;1010000281574748276;false;FULJ,ILQD
2022-11-22T15:56:26.854Z;ISIN;EZVX3J3XDGB0;19.5433496;360T;MONE;MXN;N/A;9000000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574747497;false;FULJ,ILQD
2022-11-22T15:51:06.599Z;ISIN;EZ71Q04BSQP5;1.0308174;360T;MONE;USD;N/A;600000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574749960L2;false;TPAC,FULJ,ILQD
2022-11-22T15:51:06.599Z;ISIN;EZVQWPJJ5MZ6;1.02839;360T;MONE;USD;N/A;600000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574749960L1;false;TPAC,FULJ,ILQD
2022-11-22T15:44:31.737Z;ISIN;EZ98KLH1NS82;0.00673734;360T;MONE;CHF;N/A;5.5E8;JPY;2022-12-20T00:00:00.000Z;360T;1010000281574747866L2;false;TPAC,FULJ,ILQD
2022-11-22T15:44:31.737Z;ISIN;EZ0HKZ1D0KB0;0.0067367;360T;MONE;CHF;N/A;5.5E8;JPY;2022-12-20T00:00:00.000Z;360T;1010000281574747866L1;false;TPAC,FULJ,ILQD
2022-11-22T15:41:48.937Z;ISIN;EZ9L1R7LHZQ4;0.6144522;360T;MONE;USD;N/A;1.9E7;NZD;2022-12-20T00:00:00.000Z;360T;1010000281574751197L1;false;TPAC,FULJ,ILQD
2022-11-22T15:41:48.937Z;ISIN;EZJR348DYZF0;0.61448;360T;MONE;USD;N/A;1.9E7;NZD;2022-12-20T00:00:00.000Z;360T;1010000281574751197L2;false;TPAC,FULJ,ILQD
2022-11-22T15:41:31.946Z;ISIN;EZVJJN968JR8;0.86527;360T;MONE;GBP;N/A;4.7E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574747891L2;false;TPAC,FULJ,ILQD
2022-11-22T15:41:31.946Z;ISIN;EZ0JW4JKGX67;0.8651967;360T;MONE;GBP;N/A;4.7E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574747891L1;false;TPAC,FULJ,ILQD
2022-11-22T15:41:13.565Z;ISIN;EZ4FX01WKMJ7;7.14453;360T;MONE;CNY;N/A;1.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574750877L2;false;TPAC,FULJ,ILQD
2022-11-22T15:41:13.565Z;ISIN;EZ06JMX3GRL0;7.145833;360T;MONE;CNY;N/A;1.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574750877L1;false;TPAC,FULJ,ILQD
2022-11-22T15:40:36.758Z;ISIN;EZRVCMGQSHC5;0.95178;360T;MONE;CHF;N/A;1.2E8;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574750710L2;false;TPAC,FULJ,ILQD
2022-11-22T15:40:36.758Z;ISIN;EZNK6Q5L6340;0.951977;360T;MONE;CHF;N/A;1.2E8;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574750710L1;false;TPAC,FULJ,ILQD
2022-11-22T15:39:39.251Z;ISIN;EZSMT8T269G7;0.6630796;360T;MONE;USD;N/A;1.14E8;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574750482L1;false;TPAC,FULJ,ILQD
2022-11-22T15:39:39.251Z;ISIN;EZVPXGW4MKV1;0.66312;360T;MONE;USD;N/A;1.14E8;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574750482L2;false;TPAC,FULJ,ILQD
2022-11-22T15:38:11.644Z;ISIN;EZVY9SLHYY22;1.378988;360T;MONE;SGD;N/A;1.2E7;SGD;2022-12-20T00:00:00.000Z;360T;1010000281574749841L1;false;TPAC,FULJ,ILQD
