Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-28T19:58:02.024Z;ISIN;EZ66ZG8QVRS2;1.267343;360T;MONE;USD;N/A;3200000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324820200L2;false;TPAC,FULJ,ILQD
2019-05-28T19:58:02.024Z;ISIN;EZ12JWHLPG90;1.265436;360T;MONE;USD;N/A;3200000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324820200L1;false;TPAC,FULJ,ILQD
2019-05-28T19:57:07.322Z;ISIN;EZVMTX23TWP7;1.004785;360T;MONE;CHF;N/A;1.51E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324820171L2;false;TPAC,FULJ,ILQD
2019-05-28T19:57:07.322Z;ISIN;EZ4VW51HWFJ1;1.00744;360T;MONE;CHF;N/A;1.51E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324820171L1;false;TPAC,FULJ,ILQD
2019-05-28T19:56:24.146Z;ISIN;EZ62T02G0WW1;1.116592;360T;MONE;USD;N/A;3.4E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324820080L1;false;TPAC,FULJ,ILQD
2019-05-28T19:56:24.146Z;ISIN;EZ50T5ZGX2H8;1.119192;360T;MONE;USD;N/A;3.4E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324820080L2;false;TPAC,FULJ,ILQD
2019-05-28T17:25:30.307Z;ISIN;EZ15J8DLKY52;1.1167;360T;MONE;USD;N/A;2.1E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324815674L2;false;TPAC,FULJ,ILQD
2019-05-28T17:25:30.307Z;ISIN;EZ8X3W19Y2T0;1.11661;360T;MONE;USD;N/A;2.1E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324815674L1;false;TPAC,FULJ,ILQD
2019-05-28T17:25:04.507Z;ISIN;EZ62T02G0WW1;1.116643;360T;MONE;USD;N/A;2.0E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324815497L2;false;TPAC,FULJ,ILQD
2019-05-28T17:25:04.507Z;ISIN;EZ8X3W19Y2T0;1.116458;360T;MONE;USD;N/A;2.0E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324815497L1;false;TPAC,FULJ,ILQD
2019-05-28T17:24:38.673Z;ISIN;EZ50T5ZGX2H8;1.119341;360T;MONE;USD;N/A;1.0E8;USD;2019-06-25T00:00:00.000Z;360T;1010000281324814701L2;false;TPAC,FULJ,ILQD
2019-05-28T17:24:38.673Z;ISIN;EZ62T02G0WW1;1.116743;360T;MONE;USD;N/A;1.0E8;USD;2019-06-25T00:00:00.000Z;360T;1010000281324814701L1;false;TPAC,FULJ,ILQD
2019-05-28T17:23:49.450Z;ISIN;EZ4VW51HWFJ1;1.00867;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324814591L2;false;TPAC,FULJ,ILQD
2019-05-28T17:23:49.450Z;ISIN;EZ3DP1JW0098;1.00886;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324814591L1;false;TPAC,FULJ,ILQD
2019-05-28T17:23:18.832Z;ISIN;EZVMTX23TWP7;1.006149;360T;MONE;CHF;N/A;7.5E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324814464L2;false;TPAC,FULJ,ILQD
2019-05-28T17:23:18.832Z;ISIN;EZ4VW51HWFJ1;1.00881;360T;MONE;CHF;N/A;7.5E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324814464L1;false;TPAC,FULJ,ILQD
2019-05-28T17:22:38.401Z;ISIN;EZ9XBW0RSJ27;1.266064;360T;MONE;USD;N/A;7000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324814066L2;false;TPAC,FULJ,ILQD
2019-05-28T17:22:38.401Z;ISIN;EZ797V0YH4H6;1.266;360T;MONE;USD;N/A;7000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324814066L1;false;TPAC,FULJ,ILQD
2019-05-28T17:22:00.658Z;ISIN;EZ9XBW0RSJ27;1.266061;360T;MONE;USD;N/A;2400000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324814057L1;false;TPAC,FULJ,ILQD
2019-05-28T17:22:00.658Z;ISIN;EZ66ZG8QVRS2;1.267845;360T;MONE;USD;N/A;2400000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324814057L2;false;TPAC,FULJ,ILQD
2019-05-28T17:20:17.652Z;ISIN;EZ7LX4B4KG66;109.542;360T;MONE;JPY;N/A;1.8E8;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324813997L1;false;TPAC,FULJ,ILQD
2019-05-28T17:20:17.652Z;ISIN;EZ11J1LN13S9;109.5078;360T;MONE;JPY;N/A;1.8E8;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324813997L2;false;TPAC,FULJ,ILQD
2019-05-28T16:33:47.834Z;ISIN;EZ4GDN7TC1X1;0.692881;360T;MONE;USD;N/A;1.2E7;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324811832L1;false;TPAC,FULJ,ILQD
2019-05-28T16:33:47.834Z;ISIN;EZ15FT2RPP76;0.6929;360T;MONE;USD;N/A;1.2E7;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324811832L2;false;TPAC,FULJ,ILQD
2019-05-28T16:22:39.688Z;ISIN;EZ15J8DLKY52;1.11732;360T;MONE;USD;N/A;1000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324816568L1;false;TPAC,FULJ,ILQD
2019-05-28T16:22:39.688Z;ISIN;EZ8X6VWVGJC1;1.125958;360T;MONE;USD;N/A;1000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324816568L2;false;TPAC,FULJ,ILQD
2019-05-28T16:22:17.744Z;ISIN;EZ15J8DLKY52;1.11734;360T;MONE;USD;N/A;1000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324816398L1;false;TPAC,FULJ,ILQD
2019-05-28T16:22:17.744Z;ISIN;EZ2V5Q77SQ54;1.147811;360T;MONE;USD;N/A;1000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324816398L2;false;TPAC,FULJ,ILQD
2019-05-28T16:21:49.197Z;ISIN;EZ8X3W19Y2T0;1.1171988;360T;MONE;USD;N/A;1.6E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324815581L1;false;TPAC,FULJ,ILQD
2019-05-28T16:21:49.197Z;ISIN;EZ15J8DLKY52;1.11729;360T;MONE;USD;N/A;1.6E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324815581L2;false;TPAC,FULJ,ILQD
2019-05-28T15:51:03.252Z;ISIN;EZ5HGRQ4YSM0;0.8819;360T;MONE;GBP;N/A;301657.6;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324802632L2;false;TPAC,FULJ,ILQD
2019-05-28T15:51:03.252Z;ISIN;EZ5HGRQ4YSM0;0.8819;360T;MONE;GBP;N/A;2445986.87;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324802632L3;false;TPAC,FULJ,ILQD
2019-05-28T15:51:03.252Z;ISIN;EZ5HGRQ4YSM0;0.8819;360T;MONE;GBP;N/A;58533.52;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324802632L1;false;TPAC,FULJ,ILQD
2019-05-28T15:39:56.140Z;ISIN;EZ16DYNN4TD0;0.748801;360T;MONE;CHF;N/A;200000.0;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324807751;false;FULJ,ILQD
2019-05-28T15:38:21.283Z;ISIN;EZ8X3W19Y2T0;1.1178703;360T;MONE;USD;N/A;450000.0;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324811172L1;false;TPAC,FULJ,ILQD
2019-05-28T15:38:21.283Z;ISIN;EZ62T02G0WW1;1.1180493;360T;MONE;USD;N/A;450000.0;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324811172L2;false;TPAC,FULJ,ILQD
2019-05-28T15:30:39.602Z;ISIN;EZBWRY9390J5;14.71658;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324806585L1;false;TPAC,FULJ,ILQD
2019-05-28T15:30:39.602Z;ISIN;EZ3PF8B5L9Z5;14.7184;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324806585L2;false;TPAC,FULJ,ILQD
2019-05-28T15:30:18.671Z;ISIN;EZVCT555DRN0;9.5714;360T;MONE;SEK;N/A;1.37E7;SEK;2019-06-25T00:00:00.000Z;360T;1010000281324806333L2;false;TPAC,FULJ,ILQD
2019-05-28T15:30:18.671Z;ISIN;EZ7P8JSH49M0;9.5728294;360T;MONE;SEK;N/A;1.37E7;SEK;2019-06-25T00:00:00.000Z;360T;1010000281324806333L1;false;TPAC,FULJ,ILQD
2019-05-28T15:29:57.213Z;ISIN;EZ5PCGWS7QG7;3.8438754;360T;MONE;PLN;N/A;2.71E7;PLN;2019-06-25T00:00:00.000Z;360T;1010000281324806168L1;false;TPAC,FULJ,ILQD
2019-05-28T15:29:57.213Z;ISIN;EZB7NMT62BC2;3.84375;360T;MONE;PLN;N/A;2.71E7;PLN;2019-06-25T00:00:00.000Z;360T;1010000281324806168L2;false;TPAC,FULJ,ILQD
2019-05-28T15:29:19.346Z;ISIN;EZ3VVY8B1078;0.654874;360T;MONE;USD;N/A;800000.0;NZD;2019-06-25T00:00:00.000Z;360T;1010000281324805785L1;false;TPAC,FULJ,ILQD
2019-05-28T15:29:19.346Z;ISIN;EZBWXJ6Z8QS0;0.65489;360T;MONE;USD;N/A;800000.0;NZD;2019-06-25T00:00:00.000Z;360T;1010000281324805785L2;false;TPAC,FULJ,ILQD
2019-05-28T15:28:48.427Z;ISIN;EZ7NJB7VBR41;8.6998;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-25T00:00:00.000Z;360T;1010000281324805740L2;false;TPAC,FULJ,ILQD
2019-05-28T15:28:48.427Z;ISIN;EZK1C9SQYTS6;8.7004999;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-25T00:00:00.000Z;360T;1010000281324805740L1;false;TPAC,FULJ,ILQD
2019-05-28T15:28:14.140Z;ISIN;EZVZ3W1FZWY1;19.1525206;360T;MONE;MXN;N/A;2.81E7;MXN;2019-06-25T00:00:00.000Z;360T;1010000281324805287L1;false;TPAC,FULJ,ILQD
2019-05-28T15:28:14.140Z;ISIN;EZVZY0P6Q7W4;19.1558;360T;MONE;MXN;N/A;2.81E7;MXN;2019-06-25T00:00:00.000Z;360T;1010000281324805287L2;false;TPAC,FULJ,ILQD
2019-05-28T15:27:29.218Z;ISIN;EZ6BT8FYNHY0;109.5032;360T;MONE;JPY;N/A;9.123E8;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324805230L1;false;TPAC,FULJ,ILQD
2019-05-28T15:27:29.218Z;ISIN;EZ7LX4B4KG66;109.496;360T;MONE;JPY;N/A;9.123E8;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324805230L2;false;TPAC,FULJ,ILQD
2019-05-28T15:26:33.211Z;ISIN;EZ8X3W19Y2T0;1.1175784;360T;MONE;USD;N/A;160000.0;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324806268;false;FULJ,ILQD
2019-05-28T15:26:16.561Z;ISIN;EZ9WXF1ZWTP7;6.683182;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324805081L1;false;TPAC,FULJ,ILQD
2019-05-28T15:26:16.561Z;ISIN;EZVSK62G81X8;6.68022;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324805081L2;false;TPAC,FULJ,ILQD
2019-05-28T15:25:27.947Z;ISIN;EZ4VW51HWFJ1;1.0084;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324805024L2;false;TPAC,FULJ,ILQD
2019-05-28T15:25:27.947Z;ISIN;EZ3DP1JW0098;1.0085872;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324805024L1;false;TPAC,FULJ,ILQD
2019-05-28T15:24:56.851Z;ISIN;EZ4GDN7TC1X1;0.6930419;360T;MONE;USD;N/A;2900000.0;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324805003L1;false;TPAC,FULJ,ILQD
2019-05-28T15:24:56.851Z;ISIN;EZ15FT2RPP76;0.69306;360T;MONE;USD;N/A;2900000.0;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324805003L2;false;TPAC,FULJ,ILQD
2019-05-28T15:18:49.851Z;ISIN;EZ50T5ZGX2H8;1.120183;360T;MONE;USD;N/A;5154000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324810576L2;false;TPAC,FULJ,ILQD
2019-05-28T15:18:49.851Z;ISIN;EZ8X3W19Y2T0;1.117389;360T;MONE;USD;N/A;5154000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324810576L1;false;TPAC,FULJ,ILQD
2019-05-28T15:17:28.035Z;ISIN;EZ120DCGX863;122.437;360T;MONE;JPY;N/A;2.5E9;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324804977L2;false;TPAC,FULJ,ILQD
2019-05-28T15:17:28.035Z;ISIN;EZ9WQZ9KP6G9;122.4359;360T;MONE;JPY;N/A;2.5E9;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324804977L1;false;TPAC,FULJ,ILQD
2019-05-28T15:16:51.599Z;ISIN;EZVLGW5BM9G0;1.706052;360T;MONE;NZD;N/A;6000000.0;NZD;2019-06-25T00:00:00.000Z;360T;1010000281324804628L1;false;TPAC,FULJ,ILQD
2019-05-28T15:16:51.599Z;ISIN;EZ99SDHTXX73;1.70614;360T;MONE;NZD;N/A;6000000.0;NZD;2019-06-25T00:00:00.000Z;360T;1010000281324804628L2;false;TPAC,FULJ,ILQD
2019-05-28T15:15:33.485Z;ISIN;EZ8XW857V8N2;1.61254;360T;MONE;AUD;N/A;1.3E7;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324804213L2;false;TPAC,FULJ,ILQD
2019-05-28T15:15:33.485Z;ISIN;EZ6LJT973RT2;1.612459;360T;MONE;AUD;N/A;1.3E7;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324804213L1;false;TPAC,FULJ,ILQD
2019-05-28T15:14:09.729Z;ISIN;EZ1W02JR43H7;19.16465;360T;MONE;MXN;N/A;6.16E7;MXN;2019-06-25T00:00:00.000Z;360T;1010000281324803957L1;false;TPAC,FULJ,ILQD
2019-05-28T15:14:09.729Z;ISIN;EZVZ3W1FZWY1;19.1674;360T;MONE;MXN;N/A;6.16E7;MXN;2019-06-25T00:00:00.000Z;360T;1010000281324803957L2;false;TPAC,FULJ,ILQD
2019-05-28T15:13:23.208Z;ISIN;EZ2MZ54LNMQ3;1.3466;360T;MONE;CAD;N/A;3.97E7;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324803902L2;false;TPAC,FULJ,ILQD
2019-05-28T15:13:23.208Z;ISIN;EZ3TKCW5JL27;1.346632;360T;MONE;CAD;N/A;3.97E7;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324803902L1;false;TPAC,FULJ,ILQD
2019-05-28T15:12:02.990Z;ISIN;EZ15J8DLKY52;1.11781;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324804763L2;false;TPAC,FULJ,ILQD
2019-05-28T15:12:02.990Z;ISIN;EZ8X3W19Y2T0;1.1177178;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324804763L1;false;TPAC,FULJ,ILQD
2019-05-28T15:02:42.589Z;ISIN;EZ7NJB7VBR41;8.69518;360T;MONE;NOK;N/A;5.0E8;NOK;2019-06-25T00:00:00.000Z;360T;1010000281324800993L1;false;TPAC,FULJ,ILQD
2019-05-28T15:02:42.589Z;ISIN;EZ47JSJGCD07;8.687124;360T;MONE;NOK;N/A;5.0E8;NOK;2019-06-25T00:00:00.000Z;360T;1010000281324800993L2;false;TPAC,FULJ,ILQD
2019-05-28T14:54:47.430Z;ISIN;EZ6279MTF3N4;1187.182;360T;MONE;KRW;N/A;3000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324802581;false;FULJ,ILQD
2019-05-28T14:53:48.786Z;ISIN;EZ925WPJ8X95;7.73522;360T;MONE;CNY;N/A;5000000.0;CNY;2019-06-25T00:00:00.000Z;360T;1010000281324801636L1;false;TPAC,FULJ,ILQD
2019-05-28T14:53:48.786Z;ISIN;EZ557N4YGX60;8.034576;360T;MONE;CNY;N/A;5000000.0;CNY;2019-06-25T00:00:00.000Z;360T;1010000281324801636L2;false;TPAC,FULJ,ILQD
2019-05-28T14:53:21.378Z;ISIN;EZ62T02G0WW1;1.118193;360T;MONE;USD;N/A;300000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324801471L1;false;TPAC,FULJ,ILQD
2019-05-28T14:53:21.378Z;ISIN;EZ6MT8MJFV87;1.151053;360T;MONE;USD;N/A;300000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324801471L2;false;TPAC,FULJ,ILQD
2019-05-28T14:52:56.229Z;ISIN;EZ62T02G0WW1;1.118051;360T;MONE;USD;N/A;2.0E8;USD;2019-06-25T00:00:00.000Z;360T;1010000281324800506L1;false;TPAC,FULJ,ILQD
2019-05-28T14:52:56.229Z;ISIN;EZ2D0GYJ37P4;1.118711;360T;MONE;USD;N/A;2.0E8;USD;2019-06-25T00:00:00.000Z;360T;1010000281324800506L2;false;TPAC,FULJ,ILQD
2019-05-28T14:51:54.132Z;ISIN;EZ15J8DLKY52;1.118;360T;MONE;USD;N/A;2000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324801366L1;false;TPAC,FULJ,ILQD
2019-05-28T14:51:54.132Z;ISIN;EZVNG5L8G249;1.134913;360T;MONE;USD;N/A;2000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324801366L2;false;TPAC,FULJ,ILQD
2019-05-28T14:51:31.183Z;ISIN;EZ3Q40KN2NK1;1.118385;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324802290L1;false;TPAC,FULJ,ILQD
2019-05-28T14:51:31.183Z;ISIN;EZV1JHL7KMZ9;1.118479;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324802290L2;false;TPAC,FULJ,ILQD
2019-05-28T14:50:59.542Z;ISIN;EZ12JWHLPG90;1.2667082;360T;MONE;USD;N/A;7.3E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324800088L1;false;TPAC,FULJ,ILQD
2019-05-28T14:50:59.542Z;ISIN;EZ797V0YH4H6;1.26677;360T;MONE;USD;N/A;7.3E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324800088L2;false;TPAC,FULJ,ILQD
2019-05-28T14:50:34.300Z;ISIN;EZ2D0GYJ37P4;1.119201;360T;MONE;USD;N/A;3.0E8;USD;2019-06-25T00:00:00.000Z;360T;1010000281324799425L2;false;TPAC,FULJ,ILQD
2019-05-28T14:50:34.300Z;ISIN;EZ62T02G0WW1;1.118541;360T;MONE;USD;N/A;3.0E8;USD;2019-06-25T00:00:00.000Z;360T;1010000281324799425L1;false;TPAC,FULJ,ILQD
2019-05-28T14:49:28.201Z;ISIN;EZ2KNXW39L80;4.7633189;360T;MONE;RON;N/A;4369000.0;RON;2019-06-25T00:00:00.000Z;360T;1010000281324800936L2;false;TPAC,FULJ,ILQD
2019-05-28T14:49:28.201Z;ISIN;EZ2MH9DX3206;4.7629;360T;MONE;RON;N/A;4369000.0;RON;2019-06-25T00:00:00.000Z;360T;1010000281324800936L1;false;TPAC,FULJ,ILQD
2019-05-28T14:46:17.438Z;ISIN;EZ2D0GYJ37P4;1.119471;360T;MONE;USD;N/A;2.0E8;USD;2019-06-25T00:00:00.000Z;360T;1010000281324797433L2;false;TPAC,FULJ,ILQD
2019-05-28T14:46:17.438Z;ISIN;EZ62T02G0WW1;1.118811;360T;MONE;USD;N/A;2.0E8;USD;2019-06-25T00:00:00.000Z;360T;1010000281324797433L1;false;TPAC,FULJ,ILQD
2019-05-28T14:44:58.058Z;ISIN;EZ62T02G0WW1;1.1188717;360T;MONE;USD;N/A;3.5E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324800757L1;false;TPAC,FULJ,ILQD
2019-05-28T14:44:58.058Z;ISIN;EZ50T5ZGX2H8;1.1214815;360T;MONE;USD;N/A;3.5E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324800757L2;false;TPAC,FULJ,ILQD
2019-05-28T14:42:28.571Z;ISIN;EZ1MG6GHDKQ5;1.126314;360T;MONE;USD;N/A;27500.0;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324800168;false;FULJ,ILQD
2019-05-28T14:38:06.152Z;ISIN;EZ797V0YH4H6;1.26724;360T;MONE;USD;N/A;3.5E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324796763L1;false;TPAC,FULJ,ILQD
2019-05-28T14:38:06.152Z;ISIN;EZ261H1RRXH1;1.2675669;360T;MONE;USD;N/A;3.5E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324796763L2;false;TPAC,FULJ,ILQD
2019-05-28T14:36:11.900Z;ISIN;EZ36C38QC3S4;3.612291;360T;MONE;ILS;N/A;1.01E8;ILS;2019-06-25T00:00:00.000Z;360T;1010000281324799991L1;false;TPAC,FULJ,ILQD
2019-05-28T14:36:11.900Z;ISIN;EZ199BFN2KN7;3.6121;360T;MONE;ILS;N/A;1.01E8;ILS;2019-06-25T00:00:00.000Z;360T;1010000281324799991L2;false;TPAC,FULJ,ILQD
2019-05-28T14:35:41.282Z;ISIN;EZ6WLP5Z6N27;1.376994;360T;MONE;SGD;N/A;1.8E7;SGD;2019-06-25T00:00:00.000Z;360T;1010000281324799352L1;false;TPAC,FULJ,ILQD
2019-05-28T14:35:41.282Z;ISIN;EZ6LDT61BB16;1.37698;360T;MONE;SGD;N/A;1.8E7;SGD;2019-06-25T00:00:00.000Z;360T;1010000281324799352L2;false;TPAC,FULJ,ILQD
2019-05-28T14:35:22.919Z;ISIN;EZ6BT8FYNHY0;109.4835;360T;MONE;JPY;N/A;6.0E9;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324799291L1;false;TPAC,FULJ,ILQD
2019-05-28T14:35:22.919Z;ISIN;EZ7LX4B4KG66;109.476;360T;MONE;JPY;N/A;6.0E9;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324799291L2;false;TPAC,FULJ,ILQD
2019-05-28T14:35:16.959Z;ISIN;EZ15FT2RPP76;0.69346;360T;MONE;USD;N/A;3.5E7;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324798932L2;false;TPAC,FULJ,ILQD
2019-05-28T14:35:16.959Z;ISIN;EZ4GDN7TC1X1;0.6934431;360T;MONE;USD;N/A;3.5E7;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324798932L1;false;TPAC,FULJ,ILQD
2019-05-28T14:34:21.993Z;ISIN;EZ7TY7JFXJ27;3.6728022;360T;MONE;AED;N/A;5500000.0;AED;2019-06-25T00:00:00.000Z;360T;1010000281324797298L1;false;TPAC,FULJ,ILQD
2019-05-28T14:34:21.993Z;ISIN;EZB4S48RTNS7;3.6728;360T;MONE;AED;N/A;5500000.0;AED;2019-06-25T00:00:00.000Z;360T;1010000281324797298L2;false;TPAC,FULJ,ILQD
2019-05-28T14:31:57.683Z;ISIN;EZ8X6VWVGJC1;1.1279308;360T;MONE;USD;N/A;1120000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324794896;false;FULJ,ILQD
2019-05-28T14:29:53.964Z;ISIN;EZBWXJ6Z8QS0;0.65495;360T;MONE;USD;N/A;5.43E7;NZD;2019-06-25T00:00:00.000Z;360T;1010000281324793792L1;false;TPAC,FULJ,ILQD
2019-05-28T14:29:53.964Z;ISIN;EZ8WQBR37048;0.655368;360T;MONE;USD;N/A;5.43E7;NZD;2019-06-25T00:00:00.000Z;360T;1010000281324793792L2;false;TPAC,FULJ,ILQD
2019-05-28T14:27:33.643Z;ISIN;EZ5Y9HGDD6Y1;1.346317;360T;MONE;CAD;N/A;1.5E7;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324793187L2;false;TPAC,FULJ,ILQD
2019-05-28T14:27:33.643Z;ISIN;EZ2MZ54LNMQ3;1.34724;360T;MONE;CAD;N/A;1.5E7;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324793187L1;false;TPAC,FULJ,ILQD
2019-05-28T14:25:14.890Z;ISIN;EZ62T02G0WW1;1.118767;360T;MONE;USD;N/A;100000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324798582;false;FULJ,ILQD
2019-05-28T14:24:32.286Z;ISIN;EZ12JWHLPG90;1.2666169;360T;MONE;USD;N/A;1.5E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324793723L2;false;TPAC,FULJ,ILQD
2019-05-28T14:24:32.286Z;ISIN;EZ6JS08MGMZ4;1.2665538;360T;MONE;USD;N/A;1.5E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324793723L1;false;TPAC,FULJ,ILQD
2019-05-28T14:23:54.322Z;ISIN;EZ15J8DLKY52;1.1189;360T;MONE;USD;N/A;7.5E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324792667L1;false;TPAC,FULJ,ILQD
2019-05-28T14:23:54.322Z;ISIN;EZ39PBPNLZD3;1.1195595;360T;MONE;USD;N/A;7.5E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324792667L2;false;TPAC,FULJ,ILQD
2019-05-28T14:22:00.299Z;ISIN;EZ8X3W19Y2T0;1.1186095;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324792863L2;false;TPAC,FULJ,ILQD
2019-05-28T14:22:00.299Z;ISIN;EZ6PF1KYXCS7;1.1185167;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324792863L1;false;TPAC,FULJ,ILQD
2019-05-28T14:19:54.909Z;ISIN;EZ8X3W19Y2T0;1.11851;360T;MONE;USD;N/A;1.7E8;USD;2019-06-25T00:00:00.000Z;360T;1010000281324792608L2;false;TPAC,FULJ,ILQD
2019-05-28T14:19:54.909Z;ISIN;EZ6PF1KYXCS7;1.118419;360T;MONE;USD;N/A;1.7E8;USD;2019-06-25T00:00:00.000Z;360T;1010000281324792608L1;false;TPAC,FULJ,ILQD
2019-05-28T14:18:55.584Z;ISIN;EZ62T02G0WW1;1.1187517;360T;MONE;USD;N/A;500000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324789926;false;FULJ,ILQD
2019-05-28T14:18:35.304Z;ISIN;EZ6JS08MGMZ4;1.266422;360T;MONE;USD;N/A;6.7E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324791943L1;false;TPAC,FULJ,ILQD
2019-05-28T14:18:35.304Z;ISIN;EZ797V0YH4H6;1.26655;360T;MONE;USD;N/A;6.7E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324791943L2;false;TPAC,FULJ,ILQD
2019-05-28T14:15:08.955Z;ISIN;EZ92Y4RSG5N9;1.127356;360T;MONE;USD;N/A;3000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324798004L2;false;TPAC,FULJ,ILQD
