Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-30T23:38:00.444Z;ISIN;EZQF1T30QNL3;1.793795;360T;MONE;NZD;N/A;77354.29;NZD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626727548;false;FULJ,ILQD
2023-05-30T23:37:09.226Z;ISIN;EZW94C9QM636;1.7746545;360T;MONE;NZD;N/A;76410.34;NZD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626727158;false;FULJ,ILQD
2023-05-30T16:23:58.688Z;ISIN;EZT3W01GV261;11.6655834;360T;MONE;SEK;N/A;5.0E7;SEK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626691777;false;FULJ,ILQD
2023-05-30T16:16:34.143Z;ISIN;EZ4THX2KV878;0.9045252;360T;MONE;CHF;N/A;5400.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626701035;false;FULJ,ILQD
2023-05-30T16:15:06.753Z;ISIN;EZ4THX2KV878;0.9045652;360T;MONE;CHF;N/A;5400.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626700311;false;FULJ,ILQD
2023-05-30T15:59:14.466Z;ISIN;EZVTL1PNZR73;150.011;360T;MONE;JPY;N/A;3.5E9;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626696382L2;false;TPAC,FULJ,ILQD
2023-05-30T15:59:14.466Z;ISIN;EZWVF63YLFL0;150.02725;360T;MONE;JPY;N/A;3.5E9;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626696382L1;false;TPAC,FULJ,ILQD
2023-05-30T15:58:38.004Z;ISIN;EZJTZTZK1TP4;149.91557;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626696290L2;false;TPAC,FULJ,ILQD
2023-05-30T15:58:38.004Z;ISIN;EZWVF63YLFL0;150.04425;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626696290L1;false;TPAC,FULJ,ILQD
2023-05-30T15:57:43.914Z;ISIN;EZWVF63YLFL0;150.06863;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626696257L1;false;TPAC,FULJ,ILQD
2023-05-30T15:57:43.914Z;ISIN;EZQDPFZB3B64;149.98151;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626696257L2;false;TPAC,FULJ,ILQD
2023-05-30T15:57:02.566Z;ISIN;EZWVF63YLFL0;150.06868;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626696111L1;false;TPAC,FULJ,ILQD
2023-05-30T15:57:02.566Z;ISIN;EZMTSGJPD4H5;150.03745;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626696111L2;false;TPAC,FULJ,ILQD
2023-05-30T15:55:43.023Z;ISIN;EZ6MC0MW6B17;1.0780287;360T;MONE;USD;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626699433L2;false;TPAC,FULJ,ILQD
2023-05-30T15:55:43.023Z;ISIN;EZ2TL6Y3QFV0;1.07189;360T;MONE;USD;N/A;800000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626699433L1;false;TPAC,FULJ,ILQD
2023-05-30T15:51:33.462Z;ISIN;EZ5SRZ867WP0;1.0732349;360T;MONE;USD;N/A;1.92E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626694241L2;false;TPAC,FULJ,ILQD
2023-05-30T15:51:33.462Z;ISIN;EZZWB61FXWT6;1.072441;360T;MONE;USD;N/A;1.92E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626694241L1;false;TPAC,FULJ,ILQD
2023-05-30T15:50:56.919Z;ISIN;EZF8GNG3C5X6;0.6651666;360T;MONE;CHF;N/A;8000000.0;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626691624L2;false;TPAC,FULJ,ILQD
2023-05-30T15:50:56.919Z;ISIN;EZR3GXLR7M66;0.6654715;360T;MONE;CHF;N/A;8000000.0;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626691624L1;false;TPAC,FULJ,ILQD
2023-05-30T15:49:06.154Z;ISIN;EZZGPSYWLGB8;0.0409324;360T;MONE;CHF;N/A;3.0E7;CZK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626691508L1;false;TPAC,FULJ,ILQD
2023-05-30T15:49:06.154Z;ISIN;EZZYTWH2VG76;0.040891;360T;MONE;CHF;N/A;3.0E7;CZK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626691508L2;false;TPAC,FULJ,ILQD
2023-05-30T15:48:35.688Z;ISIN;EZGMLFM3DWX2;1.0725564;360T;MONE;USD;N/A;85000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626681212;false;FULJ,ILQD
2023-05-30T15:47:55.216Z;ISIN;EZ7RWPRFXMB4;0.5891757;360T;MONE;CHF;N/A;4000000.0;AUD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626691485L1;false;TPAC,FULJ,ILQD
2023-05-30T15:47:55.216Z;ISIN;EZ3TQCFNWX06;0.5889474;360T;MONE;CHF;N/A;4000000.0;AUD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626691485L2;false;TPAC,FULJ,ILQD
2023-05-30T15:37:06.578Z;ISIN;EZGD5Q3PCJ07;1.0724655;360T;MONE;USD;N/A;1.46621744E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626689530;false;FULJ,ILQD
2023-05-30T15:30:57.745Z;ISIN;EZ1SVWZHT1F2;1.0830807;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626687255L2;false;TPAC,FULJ,ILQD
2023-05-30T15:30:57.745Z;ISIN;EZ2TL6Y3QFV0;1.07233;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626687255L1;false;TPAC,FULJ,ILQD
2023-05-30T15:29:28.270Z;ISIN;EZGCS1DJJN12;0.86446;360T;MONE;GBP;N/A;3.0E8;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626689110L2;false;TPAC,FULJ,ILQD
2023-05-30T15:29:28.270Z;ISIN;EZ11CZSSBKK0;0.8644156;360T;MONE;GBP;N/A;3.0E8;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626689110L1;false;TPAC,FULJ,ILQD
2023-05-30T15:29:05.583Z;ISIN;EZ11CZSSBKK0;0.8643961;360T;MONE;GBP;N/A;3.0E8;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626688752L1;false;TPAC,FULJ,ILQD
2023-05-30T15:29:05.583Z;ISIN;EZGCS1DJJN12;0.86444;360T;MONE;GBP;N/A;3.0E8;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626688752L2;false;TPAC,FULJ,ILQD
2023-05-30T15:25:57.879Z;ISIN;EZ431BD7G4S8;5.0705626;360T;MONE;BRL;N/A;700000.0;BRL;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626686321;false;FULJ,ILQD
2023-05-30T15:20:34.009Z;ISIN;EZXT1MXT0FR9;1.45025;360T;MONE;SGD;N/A;1100000.0;SGD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626684817L2;false;TPAC,FULJ,ILQD
2023-05-30T15:20:34.009Z;ISIN;EZCQM7GYKSK0;1.450229;360T;MONE;SGD;N/A;1100000.0;SGD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626684817L1;false;TPAC,FULJ,ILQD
2023-05-30T15:19:34.531Z;ISIN;EZW94C9QM636;1.77181;360T;MONE;NZD;N/A;800000.0;NZD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626684638L2;false;TPAC,FULJ,ILQD
2023-05-30T15:19:34.531Z;ISIN;EZQR485YP6C2;1.771656;360T;MONE;NZD;N/A;800000.0;NZD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626684638L1;false;TPAC,FULJ,ILQD
2023-05-30T15:19:19.042Z;ISIN;EZ2TL6Y3QFV0;1.07229;360T;MONE;USD;N/A;75000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626688146L1;false;TPAC,FULJ,ILQD
2023-05-30T15:19:19.042Z;ISIN;EZ6VKSPWPLP4;1.07409;360T;MONE;USD;N/A;75000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626688146L2;false;TPAC,FULJ,ILQD
2023-05-30T15:18:52.181Z;ISIN;EZNT04640HY5;1.647199;360T;MONE;AUD;N/A;1.4E7;AUD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626684562L1;false;TPAC,FULJ,ILQD
2023-05-30T15:18:52.181Z;ISIN;EZS3JJYGZ1L8;1.64724;360T;MONE;AUD;N/A;1.4E7;AUD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626684562L2;false;TPAC,FULJ,ILQD
2023-05-30T15:18:24.397Z;ISIN;EZNT04640HY5;1.6471591;360T;MONE;AUD;N/A;3.0E7;AUD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626683928L1;false;TPAC,FULJ,ILQD
2023-05-30T15:18:24.397Z;ISIN;EZXWHQFTQDJ5;1.647633;360T;MONE;AUD;N/A;3.0E7;AUD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626683928L2;false;TPAC,FULJ,ILQD
2023-05-30T15:11:07.609Z;ISIN;EZMWDGLWNXP2;17.6503703;360T;MONE;MXN;N/A;1.36E8;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626681530L1;false;TPAC,FULJ,ILQD
2023-05-30T15:11:07.609Z;ISIN;EZYQKYJH0DV7;17.6533019;360T;MONE;MXN;N/A;1.36E8;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626681530L2;false;TPAC,FULJ,ILQD
2023-05-30T15:10:59.209Z;ISIN;EZ7XF48HM0R6;1.0965196;360T;MONE;USD;N/A;601309.36;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626681651;false;FULJ,ILQD
2023-05-30T15:10:45.609Z;ISIN;EZ5WQRY7FVX2;1.3602;360T;MONE;CAD;N/A;2.5E7;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626681208L2;false;TPAC,FULJ,ILQD
2023-05-30T15:10:45.609Z;ISIN;EZL4B75XM251;1.360237;360T;MONE;CAD;N/A;2.5E7;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626681208L1;false;TPAC,FULJ,ILQD
2023-05-30T15:10:22.730Z;ISIN;EZMBZ2VMT9G3;1.2406498;360T;MONE;USD;N/A;1.95E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626680652L1;false;TPAC,FULJ,ILQD
2023-05-30T15:10:22.730Z;ISIN;EZXMYYQ5V200;1.2406755;360T;MONE;USD;N/A;1.95E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626680652L2;false;TPAC,FULJ,ILQD
2023-05-30T15:08:31.962Z;ISIN;EZ3B83217CF4;1.0796801;360T;MONE;USD;N/A;834937.47;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626685123;false;FULJ,ILQD
2023-05-30T15:08:16.334Z;ISIN;EZY3V6M31PC4;21.79449;360T;MONE;TRY;N/A;8.0E7;TRY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626684402L2;false;TPAC,FULJ,ILQD
2023-05-30T15:08:16.334Z;ISIN;EZRJ3LQKZ0M1;21.66949;360T;MONE;TRY;N/A;8.0E7;TRY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626684402L1;false;TPAC,FULJ,ILQD
2023-05-30T15:08:12.570Z;ISIN;EZR5360MZ1G2;11.9954671;360T;MONE;NOK;N/A;2545266.59;NOK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626684108;false;FULJ,ILQD
2023-05-30T15:03:39.000Z;ISIN;EZ7JGZ7J7TL2;1.0782896;360T;MONE;USD;N/A;700000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626682740;false;FULJ,ILQD
2023-05-30T15:00:14.142Z;ISIN;EZGCS1DJJN12;0.86452;360T;MONE;GBP;N/A;7000000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626683466L2;false;TPAC,FULJ,ILQD
2023-05-30T15:00:14.142Z;ISIN;EZ11CZSSBKK0;0.8644786;360T;MONE;GBP;N/A;7000000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626683466L1;false;TPAC,FULJ,ILQD
2023-05-30T14:59:56.917Z;ISIN;EZ2TL6Y3QFV0;1.07274;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626683396L2;false;TPAC,FULJ,ILQD
2023-05-30T14:59:56.917Z;ISIN;EZGD5Q3PCJ07;1.0726676;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626683396L1;false;TPAC,FULJ,ILQD
2023-05-30T14:59:41.742Z;ISIN;EZD2STCPD7W3;11.6592;360T;MONE;SEK;N/A;1800000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626683100L2;false;TPAC,FULJ,ILQD
2023-05-30T14:59:41.742Z;ISIN;EZYZGHY22T89;11.659098;360T;MONE;SEK;N/A;1800000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626683100L1;false;TPAC,FULJ,ILQD
2023-05-30T14:57:22.944Z;ISIN;EZ1YBG6BPB02;5.3194;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626649656;false;FULJ,ILQD
2023-05-30T14:57:02.270Z;ISIN;EZ1YBG6BPB02;5.31838;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626649574;false;FULJ,ILQD
2023-05-30T14:56:03.813Z;ISIN;EZ6BMZ5MNWC4;1.080594;360T;MONE;USD;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626679445;false;FULJ,ILQD
2023-05-30T14:55:31.190Z;ISIN;EZHGJWBVJDH9;0.90415;360T;MONE;CHF;N/A;9.0E7;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626681347L2;false;TPAC,FULJ,ILQD
2023-05-30T14:55:31.190Z;ISIN;EZ4THX2KV878;0.904264;360T;MONE;CHF;N/A;9.0E7;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626681347L1;false;TPAC,FULJ,ILQD
2023-05-30T14:54:21.109Z;ISIN;EZGD5Q3PCJ07;1.072792;360T;MONE;USD;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626682934;false;FULJ,ILQD
2023-05-30T14:54:00.078Z;ISIN;EZJVS16GJNC2;7.4468814;360T;MONE;DKK;N/A;527000.0;DKK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626683084;false;FULJ,ILQD
2023-05-30T14:54:00.077Z;ISIN;EZ1STDXCY8X7;11.6519498;360T;MONE;SEK;N/A;1390000.0;SEK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626683078;false;FULJ,ILQD
2023-05-30T14:53:42.959Z;ISIN;EZ14V1GD8SC8;1.3601992;360T;MONE;CAD;N/A;1.1E8;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626680775L2;false;TPAC,FULJ,ILQD
2023-05-30T14:53:42.959Z;ISIN;EZ5WQRY7FVX2;1.36023;360T;MONE;CAD;N/A;1.1E8;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626680775L1;false;TPAC,FULJ,ILQD
2023-05-30T14:52:53.893Z;ISIN;EZ88N6ZR8PH0;1.2412556;360T;MONE;USD;N/A;5.0E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626682661L1;false;TPAC,FULJ,ILQD
2023-05-30T14:52:53.893Z;ISIN;EZ871RGRW6G8;1.2425544;360T;MONE;USD;N/A;5.0E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626682661L2;false;TPAC,FULJ,ILQD
2023-05-30T14:51:32.577Z;ISIN;EZ88N6ZR8PH0;1.241322;360T;MONE;USD;N/A;5.0E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626682284L1;false;TPAC,FULJ,ILQD
2023-05-30T14:51:32.577Z;ISIN;EZV9JS1R28X3;1.2425102;360T;MONE;USD;N/A;5.0E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626682284L2;false;TPAC,FULJ,ILQD
2023-05-30T14:50:51.263Z;ISIN;EZXMYYQ5V200;1.240597;360T;MONE;USD;N/A;2.0E8;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626680165L2;false;TPAC,FULJ,ILQD
2023-05-30T14:50:51.263Z;ISIN;EZMBZ2VMT9G3;1.240581;360T;MONE;USD;N/A;2.0E8;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626680165L1;false;TPAC,FULJ,ILQD
2023-05-30T14:50:50.474Z;ISIN;EZGDMQTYKSW5;1.2422849;360T;MONE;USD;N/A;5.0E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626681993L2;false;TPAC,FULJ,ILQD
2023-05-30T14:50:50.474Z;ISIN;EZ0TZ18FRNG9;1.2410581;360T;MONE;USD;N/A;5.0E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626681993L1;false;TPAC,FULJ,ILQD
2023-05-30T14:50:01.708Z;ISIN;EZP5M0858BY4;1.2420387;360T;MONE;USD;N/A;5.0E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626681577L2;false;TPAC,FULJ,ILQD
2023-05-30T14:50:01.708Z;ISIN;EZ0TZ18FRNG9;1.2409169;360T;MONE;USD;N/A;5.0E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626681577L1;false;TPAC,FULJ,ILQD
2023-05-30T14:49:05.033Z;ISIN;EZJ9GH391MQ3;0.962597;360T;MONE;CHF;N/A;1700000.0;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626677974;false;FULJ,ILQD
2023-05-30T14:48:53.664Z;ISIN;EZMBZ2VMT9G3;1.2402936;360T;MONE;USD;N/A;1.5E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626681413L1;false;TPAC,FULJ,ILQD
2023-05-30T14:48:53.664Z;ISIN;EZXMYYQ5V200;1.2403245;360T;MONE;USD;N/A;1.5E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626681413L2;false;TPAC,FULJ,ILQD
2023-05-30T14:48:16.668Z;ISIN;EZ3Y2G7Q1YD9;5.4204;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626649344;false;FULJ,ILQD
2023-05-30T14:47:14.112Z;ISIN;EZ3Y2G7Q1YD9;5.41954;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626649254;false;FULJ,ILQD
2023-05-30T14:46:57.656Z;ISIN;EZPFV67W6R28;10.858554;360T;MONE;SEK;N/A;1.0E8;SEK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626680444L2;false;TPAC,FULJ,ILQD
2023-05-30T14:46:57.656Z;ISIN;EZSBFNC5FS06;10.859711;360T;MONE;SEK;N/A;1.0E8;SEK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626680444L1;false;TPAC,FULJ,ILQD
2023-05-30T14:45:47.107Z;ISIN;EZL4B75XM251;1.3612;360T;MONE;CAD;N/A;1.1E7;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626676454L1;false;TPAC,FULJ,ILQD
2023-05-30T14:45:47.107Z;ISIN;EZ5WQRY7FVX2;1.36117;360T;MONE;CAD;N/A;1.1E7;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626676454L2;false;TPAC,FULJ,ILQD
2023-05-30T14:45:34.376Z;ISIN;EZR8CM9CDLX8;0.902062;360T;MONE;CHF;N/A;1.0E7;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626679401L2;false;TPAC,FULJ,ILQD
2023-05-30T14:45:34.376Z;ISIN;EZ4THX2KV878;0.903481;360T;MONE;CHF;N/A;1.0E7;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626679401L1;false;TPAC,FULJ,ILQD
2023-05-30T14:44:33.417Z;ISIN;EZ6Z5YCXG5Y8;1.0730989;360T;MONE;USD;N/A;1.4E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626679082L1;false;TPAC,FULJ,ILQD
2023-05-30T14:44:33.417Z;ISIN;EZ2TL6Y3QFV0;1.07323;360T;MONE;USD;N/A;1.4E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626679082L2;false;TPAC,FULJ,ILQD
2023-05-30T14:43:33.023Z;ISIN;EZ1YBG6BPB02;5.3144;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626648711;false;FULJ,ILQD
2023-05-30T14:42:19.611Z;ISIN;EZJ4W3GQY694;0.96955;360T;MONE;CHF;N/A;1184000.0;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626676235L1;false;TPAC,FULJ,ILQD
2023-05-30T14:42:19.611Z;ISIN;EZGQ8V9Y8ZK1;0.9605709;360T;MONE;CHF;N/A;1160000.0;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626676235L2;false;TPAC,FULJ,ILQD
2023-05-30T14:41:12.335Z;ISIN;EZ1YBG6BPB02;5.31363;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626648540;false;FULJ,ILQD
2023-05-30T14:40:49.943Z;ISIN;EZ11CZSSBKK0;0.8642372;360T;MONE;GBP;N/A;350000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626677894;false;FULJ,ILQD
2023-05-30T14:40:44.166Z;ISIN;EZW473P2ZWJ4;1.46111;360T;MONE;CAD;N/A;1.15E7;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626675966L2;false;TPAC,FULJ,ILQD
2023-05-30T14:40:44.166Z;ISIN;EZMZ6N6F2R30;1.461048;360T;MONE;CAD;N/A;1.15E7;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626675966L1;false;TPAC,FULJ,ILQD
2023-05-30T14:39:43.909Z;ISIN;EZGCS1DJJN12;0.86418;360T;MONE;GBP;N/A;3.7E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626675647L2;false;TPAC,FULJ,ILQD
2023-05-30T14:39:43.909Z;ISIN;EZ11CZSSBKK0;0.8641412;360T;MONE;GBP;N/A;3.7E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626675647L1;false;TPAC,FULJ,ILQD
2023-05-30T14:39:21.194Z;ISIN;EZ35DXBJMDK9;1.0931841;360T;MONE;USD;N/A;1.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626675333;false;FULJ,ILQD
2023-05-30T14:37:39.380Z;ISIN;EZ8LCK4J9PQ3;1.074381;360T;MONE;USD;N/A;94500.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626674451;false;FULJ,ILQD
2023-05-30T14:36:20.003Z;ISIN;EZ2TL6Y3QFV0;1.07405;360T;MONE;USD;N/A;4.5E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626673953L2;false;TPAC,FULJ,ILQD
2023-05-30T14:36:20.003Z;ISIN;EZGD5Q3PCJ07;1.073981;360T;MONE;USD;N/A;4.5E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626673953L1;false;TPAC,FULJ,ILQD
2023-05-30T14:35:46.748Z;ISIN;EZTD4W5L96Y9;18.925074;360T;MONE;MXN;N/A;1000000.0;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626672922L1;false;TPAC,FULJ,ILQD
2023-05-30T14:35:46.748Z;ISIN;EZNN50C1LM66;18.930584;360T;MONE;MXN;N/A;1600000.0;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626672922L2;false;TPAC,FULJ,ILQD
2023-05-30T14:34:55.647Z;ISIN;EZ8B815R31V0;18.891;360T;MONE;MXN;N/A;1.0E7;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626672450L1;false;TPAC,FULJ,ILQD
2023-05-30T14:34:55.647Z;ISIN;EZFH4F6LV3D6;19.92829;360T;MONE;MXN;N/A;1.0E7;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626672450L2;false;TPAC,FULJ,ILQD
2023-05-30T14:33:48.347Z;ISIN;EZ8B815R31V0;18.8944;360T;MONE;MXN;N/A;2.5E7;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626671684L1;false;TPAC,FULJ,ILQD
2023-05-30T14:33:48.347Z;ISIN;EZFH4F6LV3D6;19.93192;360T;MONE;MXN;N/A;3.0E7;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626671684L2;false;TPAC,FULJ,ILQD
2023-05-30T14:33:26.612Z;ISIN;EZRPJZKP4ZK4;4.21778;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626675888L1;false;TPAC,FULJ,ILQD
2023-05-30T14:33:26.612Z;ISIN;EZFWV9XXCPS7;4.22103;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626675888L2;false;TPAC,FULJ,ILQD
2023-05-30T14:33:06.038Z;ISIN;EZRV1NSWKVK0;20.438978;360T;MONE;MXN;N/A;2.5E7;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626671371L2;false;TPAC,FULJ,ILQD
2023-05-30T14:33:06.038Z;ISIN;EZ8B815R31V0;18.8877;360T;MONE;MXN;N/A;2.5E7;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626671371L1;false;TPAC,FULJ,ILQD
