Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-20T21:38:40.945Z;ISIN;EZN691VSHM17;10.889925;360T;MONE;SEK;N/A;1.08E7;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557431227L2;false;TPAC,FULJ,ILQD
2022-09-20T21:38:40.945Z;ISIN;EZ3PV6TBTNY1;10.89186;360T;MONE;SEK;N/A;1.08E7;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557431227L1;false;TPAC,FULJ,ILQD
2022-09-20T20:15:25.520Z;ISIN;EZRYQ2GSVCY4;1.691287;360T;MONE;NZD;N/A;38000.0;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557404877;false;FULJ,ILQD
2022-09-20T17:50:43.513Z;ISIN;EZ5Y4LG09Y70;0.9602747;360T;MONE;CHF;N/A;1.0E7;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557413681;false;FULJ,ILQD
2022-09-20T17:47:02.671Z;ISIN;EZ9GKV6VDYD6;20.005955;360T;MONE;MXN;N/A;1.49E7;MXN;2022-10-18T00:00:00.000Z;360T;1010000281557416816L1;false;TPAC,FULJ,ILQD
2022-09-20T17:47:02.671Z;ISIN;EZ99QWPBYC68;20.0097;360T;MONE;MXN;N/A;1.49E7;MXN;2022-10-18T00:00:00.000Z;360T;1010000281557416816L2;false;TPAC,FULJ,ILQD
2022-09-20T17:46:42.148Z;ISIN;EZLQG9W2ZFP4;4.7544;360T;MONE;PLN;N/A;1.01E7;PLN;2022-10-18T00:00:00.000Z;360T;1010000281557416760L2;false;TPAC,FULJ,ILQD
2022-09-20T17:46:42.148Z;ISIN;EZ10XZL0GK07;4.753562;360T;MONE;PLN;N/A;1.01E7;PLN;2022-10-18T00:00:00.000Z;360T;1010000281557416760L1;false;TPAC,FULJ,ILQD
2022-09-20T17:46:25.633Z;ISIN;EZV4X6DFKP81;10.3529;360T;MONE;NOK;N/A;1.85E7;NOK;2022-10-18T00:00:00.000Z;360T;1010000281557416714L2;false;TPAC,FULJ,ILQD
2022-09-20T17:46:25.633Z;ISIN;EZQGG3RFG3H3;10.3531208;360T;MONE;NOK;N/A;1.85E7;NOK;2022-10-18T00:00:00.000Z;360T;1010000281557416714L1;false;TPAC,FULJ,ILQD
2022-09-20T17:46:08.793Z;ISIN;EZ45MF76DWT9;143.62;360T;MONE;JPY;N/A;8.261E8;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557416684L2;false;TPAC,FULJ,ILQD
2022-09-20T17:46:08.793Z;ISIN;EZ88JH4K6LD4;143.63003;360T;MONE;JPY;N/A;8.261E8;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557416684L1;false;TPAC,FULJ,ILQD
2022-09-20T17:45:53.804Z;ISIN;EZGCV27TCPL3;0.96409;360T;MONE;CHF;N/A;2400000.0;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557416647L2;false;TPAC,FULJ,ILQD
2022-09-20T17:45:53.804Z;ISIN;EZBLJLNY2JJ8;0.9641676;360T;MONE;CHF;N/A;2400000.0;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557416647L1;false;TPAC,FULJ,ILQD
2022-09-20T17:45:39.029Z;ISIN;EZ6H920XLBR8;0.668189;360T;MONE;USD;N/A;600000.0;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557416637L1;false;TPAC,FULJ,ILQD
2022-09-20T17:45:39.029Z;ISIN;EZY5DT8Y5M95;0.66819;360T;MONE;USD;N/A;600000.0;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557416637L2;false;TPAC,FULJ,ILQD
2022-09-20T17:06:44.654Z;ISIN;EZS3WKYKQVH7;17.716948;360T;MONE;ZAR;N/A;1156320.0;ZAR;2022-10-18T00:00:00.000Z;360T;1010000281557410111;false;FULJ,ILQD
2022-09-20T17:04:44.673Z;ISIN;EZ9LWYHR8255;0.9980616;360T;MONE;USD;N/A;100905.12;USD;2022-10-18T00:00:00.000Z;360T;1010000281557409474;false;FULJ,ILQD
2022-09-20T17:02:15.999Z;ISIN;EZLJ0R458XP0;4.742938;360T;MONE;PLN;N/A;1000000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557406883L2;false;TPAC,FULJ,ILQD
2022-09-20T17:02:15.999Z;ISIN;EZBCSN3VYH03;4.72931;360T;MONE;PLN;N/A;1000000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557406883L1;false;TPAC,FULJ,ILQD
2022-09-20T17:02:05.704Z;ISIN;EZBCSN3VYH03;4.72893;360T;MONE;PLN;N/A;1000000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557406840L1;false;TPAC,FULJ,ILQD
2022-09-20T17:02:05.704Z;ISIN;EZLJ0R458XP0;4.742485;360T;MONE;PLN;N/A;1000000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557406840L2;false;TPAC,FULJ,ILQD
2022-09-20T17:00:23.035Z;ISIN;EZ2GN98361K7;0.998233;360T;MONE;USD;N/A;1.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557404134L1;false;TPAC,FULJ,ILQD
2022-09-20T17:00:23.035Z;ISIN;EZ610LGXQ809;1.00388;360T;MONE;USD;N/A;1.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557404134L2;false;TPAC,FULJ,ILQD
2022-09-20T16:16:59.733Z;ISIN;EZ62HHW4KT07;7.84985;360T;MONE;HKD;N/A;2.35E7;HKD;2022-10-18T00:00:00.000Z;360T;1010000281557402125L1;false;TPAC,FULJ,ILQD
2022-09-20T16:16:59.733Z;ISIN;EZGYLGQVPCT5;7.849554;360T;MONE;HKD;N/A;2.35E7;HKD;2022-10-18T00:00:00.000Z;360T;1010000281557402125L2;false;TPAC,FULJ,ILQD
2022-09-20T16:10:00.017Z;ISIN;EZV1CP2WWFY7;4.943278;360T;MONE;RON;N/A;500000.0;RON;2022-10-18T00:00:00.000Z;360T;1010000281557404622;false;FULJ,ILQD
2022-09-20T15:59:30.818Z;ISIN;EZZQFFPQHFT7;0.99942;360T;MONE;USD;N/A;1450000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557400837L1;false;TPAC,FULJ,ILQD
2022-09-20T15:59:30.818Z;ISIN;EZV304YPMHJ6;0.999992;360T;MONE;USD;N/A;1450000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557400837L2;false;TPAC,FULJ,ILQD
2022-09-20T15:52:34.560Z;ISIN;EZB74J9TDJK1;0.8802341;360T;MONE;GBP;N/A;1380000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557275656L2;false;TPAC,FULJ,ILQD
2022-09-20T15:52:34.560Z;ISIN;EZR1HRS1T855;0.8762;360T;MONE;GBP;N/A;2000000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557275656L1;false;TPAC,FULJ,ILQD
2022-09-20T15:47:30.981Z;ISIN;EZ3ZJKNS9WL9;1.032134;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557399491L2;false;TPAC,FULJ,ILQD
2022-09-20T15:47:30.981Z;ISIN;EZZQFFPQHFT7;0.99901;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557399491L1;false;TPAC,FULJ,ILQD
2022-09-20T15:43:20.554Z;ISIN;EZYMN7M82GK1;1.340909;360T;MONE;CAD;N/A;2.3E7;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557387068L2;false;TPAC,FULJ,ILQD
2022-09-20T15:43:20.554Z;ISIN;EZ03TZZLVMD0;1.333056;360T;MONE;CAD;N/A;2.3E7;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557387068L1;false;TPAC,FULJ,ILQD
2022-09-20T15:42:04.894Z;ISIN;EZYMN7M82GK1;1.340506;360T;MONE;CAD;N/A;2.206E7;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557386537L2;false;TPAC,FULJ,ILQD
2022-09-20T15:42:04.894Z;ISIN;EZ03TZZLVMD0;1.332656;360T;MONE;CAD;N/A;2.206E7;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557386537L1;false;TPAC,FULJ,ILQD
2022-09-20T15:41:19.479Z;ISIN;EZJ7WDLX2HB0;1.40884;360T;MONE;SGD;N/A;2400000.0;SGD;2022-10-18T00:00:00.000Z;360T;1010000281557396631L1;false;TPAC,FULJ,ILQD
2022-09-20T15:41:19.479Z;ISIN;EZY86YTNQFY7;1.40886;360T;MONE;SGD;N/A;2400000.0;SGD;2022-10-18T00:00:00.000Z;360T;1010000281557396631L2;false;TPAC,FULJ,ILQD
2022-09-20T15:40:29.306Z;ISIN;EZZS35440718;1.69292;360T;MONE;NZD;N/A;6400000.0;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557396477L2;false;TPAC,FULJ,ILQD
2022-09-20T15:40:29.306Z;ISIN;EZ0LZ8BHYD83;1.6928239;360T;MONE;NZD;N/A;6400000.0;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557396477L1;false;TPAC,FULJ,ILQD
2022-09-20T15:39:49.861Z;ISIN;EZ6DB45NWDN5;0.8889269;360T;MONE;GBP;N/A;1.0E8;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557396807L2;false;TPAC,FULJ,ILQD
2022-09-20T15:39:49.861Z;ISIN;EZR1HRS1T855;0.87603;360T;MONE;GBP;N/A;1.0E8;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557396807L1;false;TPAC,FULJ,ILQD
2022-09-20T15:39:33.080Z;ISIN;EZMKMVF39152;143.501;360T;MONE;JPY;N/A;4.1E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557396203L2;false;TPAC,FULJ,ILQD
2022-09-20T15:39:33.080Z;ISIN;EZ8NP2BCYCH9;143.5044;360T;MONE;JPY;N/A;4.1E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557396203L1;false;TPAC,FULJ,ILQD
2022-09-20T15:38:51.132Z;ISIN;EZ9ZP8PG9JC8;1.4921824;360T;MONE;AUD;N/A;2.86E7;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557396078L1;false;TPAC,FULJ,ILQD
2022-09-20T15:38:51.132Z;ISIN;EZNS166K24S2;1.49235;360T;MONE;AUD;N/A;2.86E7;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557396078L2;false;TPAC,FULJ,ILQD
2022-09-20T15:38:31.294Z;ISIN;EZ2GN98361K7;0.9987393;360T;MONE;USD;N/A;50000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557394273;false;FULJ,ILQD
2022-09-20T15:37:16.021Z;ISIN;EZ22NHX6F5F2;1.33451;360T;MONE;CAD;N/A;3.19E7;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557395612L2;false;TPAC,FULJ,ILQD
2022-09-20T15:37:16.021Z;ISIN;EZCQ1KV61C23;1.334481;360T;MONE;CAD;N/A;3.19E7;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557395612L1;false;TPAC,FULJ,ILQD
2022-09-20T15:36:24.594Z;ISIN;EZ9TDZ3W0P56;20.008075;360T;MONE;MXN;N/A;1.768E8;MXN;2022-10-18T00:00:00.000Z;360T;1010000281557395505L1;false;TPAC,FULJ,ILQD
2022-09-20T15:36:24.594Z;ISIN;EZ9GKV6VDYD6;20.011275;360T;MONE;MXN;N/A;1.768E8;MXN;2022-10-18T00:00:00.000Z;360T;1010000281557395505L2;false;TPAC,FULJ,ILQD
2022-09-20T15:27:20.830Z;ISIN;EZ0SVNJT3YL6;937.82314;360T;MONE;CLP;N/A;180000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557395670;false;FULJ,ILQD
2022-09-20T15:25:30.338Z;ISIN;EZLS8Z7P0VF2;983.46;360T;MONE;CLP;N/A;180000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557395417;false;FULJ,ILQD
2022-09-20T15:24:26.186Z;ISIN;EZV304YPMHJ6;0.999576;360T;MONE;USD;N/A;1000000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557395257L2;false;TPAC,FULJ,ILQD
2022-09-20T15:24:26.186Z;ISIN;EZZQFFPQHFT7;0.99901;360T;MONE;USD;N/A;1000000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557395257L1;false;TPAC,FULJ,ILQD
2022-09-20T15:23:12.546Z;ISIN;EZZQFFPQHFT7;0.99913;360T;MONE;USD;N/A;1000000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557394598L2;false;TPAC,FULJ,ILQD
2022-09-20T15:23:12.546Z;ISIN;EZ6V54N7VC97;0.999081;360T;MONE;USD;N/A;1000000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557394598L1;false;TPAC,FULJ,ILQD
2022-09-20T15:22:33.972Z;ISIN;EZLS8Z7P0VF2;983.0741;360T;MONE;CLP;N/A;180000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557394901;false;FULJ,ILQD
2022-09-20T15:21:50.673Z;ISIN;EZX5ZMY0N9X7;1.6084859;360T;MONE;SGD;N/A;50000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557389312;false;FULJ,ILQD
2022-09-20T15:21:14.163Z;ISIN;EZPFJL7XHX87;7.03083;360T;MONE;CNY;N/A;6000000.0;CNY;2022-10-18T00:00:00.000Z;360T;1010000281557393915L2;false;TPAC,FULJ,ILQD
2022-09-20T15:21:14.163Z;ISIN;EZPTMP6N79F7;7.01887;360T;MONE;CNY;N/A;6000000.0;CNY;2022-10-18T00:00:00.000Z;360T;1010000281557393915L1;false;TPAC,FULJ,ILQD
2022-09-20T15:20:06.848Z;ISIN;EZ2XZKBNJ2R9;0.960924;360T;MONE;CHF;N/A;100000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557389128;false;FULJ,ILQD
2022-09-20T15:10:01.994Z;ISIN;EZZQFFPQHFT7;0.99944;360T;MONE;USD;N/A;210000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557387801L1;false;TPAC,FULJ,ILQD
2022-09-20T15:10:01.994Z;ISIN;EZPBG3NFWPG3;1.0135437;360T;MONE;USD;N/A;210000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557387801L2;false;TPAC,FULJ,ILQD
2022-09-20T15:07:15.258Z;ISIN;EZZQFFPQHFT7;0.99948;360T;MONE;USD;N/A;202618.78;USD;2022-10-18T00:00:00.000Z;360T;1010000281557389696L1;false;TPAC,FULJ,ILQD
2022-09-20T15:07:15.258Z;ISIN;EZ64Z7Q1NJB9;1.0018359;360T;MONE;USD;N/A;202618.78;USD;2022-10-18T00:00:00.000Z;360T;1010000281557389696L2;false;TPAC,FULJ,ILQD
2022-09-20T15:05:25.121Z;ISIN;EZCHKPKW6C77;0.96457;360T;MONE;CHF;N/A;2.6E7;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557387555L1;false;TPAC,FULJ,ILQD
2022-09-20T15:05:25.121Z;ISIN;EZ2XZKBNJ2R9;0.961618;360T;MONE;CHF;N/A;2.6E7;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557387555L2;false;TPAC,FULJ,ILQD
2022-09-20T15:04:35.199Z;ISIN;EZ8WW76NK8J4;7.0228561;360T;MONE;CNY;N/A;7000000.0;CNY;2022-10-18T00:00:00.000Z;360T;1010000281557391283;false;FULJ,ILQD
2022-09-20T15:02:41.264Z;ISIN;EZ64Z7Q1NJB9;1.0014754;360T;MONE;USD;N/A;39793.98;USD;2022-10-18T00:00:00.000Z;360T;1010000281557389284L2;false;TPAC,FULJ,ILQD
2022-09-20T15:02:41.264Z;ISIN;EZZQFFPQHFT7;0.99912;360T;MONE;USD;N/A;39793.98;USD;2022-10-18T00:00:00.000Z;360T;1010000281557389284L1;false;TPAC,FULJ,ILQD
2022-09-20T15:01:28.577Z;ISIN;EZ9JPRFBYZW7;1.00023;360T;MONE;USD;N/A;5000000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557373093;false;FULJ,ILQD
2022-09-20T14:51:32.149Z;ISIN;EZGDPH46H7V9;1.003685;360T;MONE;USD;N/A;5500000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557388577L2;false;TPAC,FULJ,ILQD
2022-09-20T14:51:32.149Z;ISIN;EZ6V54N7VC97;0.9992696;360T;MONE;USD;N/A;6000000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557388577L1;false;TPAC,FULJ,ILQD
2022-09-20T14:48:32.363Z;ISIN;EZ5726RWLVT8;0.08877;360T;MONE;CHF;N/A;2.16E7;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557385828L1;false;TPAC,FULJ,ILQD
2022-09-20T14:48:32.363Z;ISIN;EZ5T5HZ66JG5;0.0884705;360T;MONE;CHF;N/A;2.16E7;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557385828L2;false;TPAC,FULJ,ILQD
2022-09-20T14:46:09.294Z;ISIN;EZ814JR34HH7;10.88696;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557385451L2;false;TPAC,FULJ,ILQD
2022-09-20T14:46:09.294Z;ISIN;EZXNJC976LH3;10.8872215;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557385451L1;false;TPAC,FULJ,ILQD
2022-09-20T14:45:29.239Z;ISIN;EZVPQG4CR322;1.1410691;360T;MONE;USD;N/A;103000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557385734;false;FULJ,ILQD
2022-09-20T14:45:07.481Z;ISIN;EZQGG3RFG3H3;10.3252077;360T;MONE;NOK;N/A;4.5E8;NOK;2022-10-18T00:00:00.000Z;360T;1010000281557385367L1;false;TPAC,FULJ,ILQD
2022-09-20T14:45:07.481Z;ISIN;EZV4X6DFKP81;10.32502;360T;MONE;NOK;N/A;4.5E8;NOK;2022-10-18T00:00:00.000Z;360T;1010000281557385367L2;false;TPAC,FULJ,ILQD
2022-09-20T14:45:02.132Z;ISIN;EZ3KKSGQQML0;1.000817;360T;MONE;USD;N/A;23000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557385681;false;FULJ,ILQD
2022-09-20T14:44:54.809Z;ISIN;EZLRM5JV68H6;0.9982442;360T;MONE;USD;N/A;1.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557386652L1;false;TPAC,FULJ,ILQD
2022-09-20T14:44:54.809Z;ISIN;EZ6V54N7VC97;0.99829;360T;MONE;USD;N/A;1.0025E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557386652L2;false;TPAC,FULJ,ILQD
2022-09-20T14:44:47.457Z;ISIN;EZZQFFPQHFT7;0.99817;360T;MONE;USD;N/A;2.7E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557385572L1;false;TPAC,FULJ,ILQD
2022-09-20T14:44:47.457Z;ISIN;EZ2X9383RSB2;1.0022473;360T;MONE;USD;N/A;2.7E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557385572L2;false;TPAC,FULJ,ILQD
2022-09-20T14:44:35.383Z;ISIN;EZ71B60LQL84;0.964602;360T;MONE;CHF;N/A;108000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557385512;false;FULJ,ILQD
2022-09-20T14:44:34.534Z;ISIN;EZCQ1KV61C23;1.334552;360T;MONE;CAD;N/A;2.44E7;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557385204L1;false;TPAC,FULJ,ILQD
2022-09-20T14:44:34.534Z;ISIN;EZ22NHX6F5F2;1.33459;360T;MONE;CAD;N/A;2.44E7;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557385204L2;false;TPAC,FULJ,ILQD
2022-09-20T14:44:15.371Z;ISIN;EZ37K6T0WRC9;0.96375;360T;MONE;CHF;N/A;200000.0;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557385462;false;FULJ,ILQD
2022-09-20T14:44:02.420Z;ISIN;EZK9W2LD1K73;0.5896374;360T;MONE;USD;N/A;3.0E7;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557385082L1;false;TPAC,FULJ,ILQD
2022-09-20T14:44:02.420Z;ISIN;EZK8ZJ56VZM5;0.58963;360T;MONE;USD;N/A;3.0E7;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557385082L2;false;TPAC,FULJ,ILQD
2022-09-20T14:43:52.772Z;ISIN;EZMBZ2VMT9G3;1.1449097;360T;MONE;USD;N/A;2.5E7;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557385061L2;false;TPAC,FULJ,ILQD
2022-09-20T14:43:52.772Z;ISIN;EZZYQ40HDSZ7;1.13998;360T;MONE;USD;N/A;2.5E7;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557385061L1;false;TPAC,FULJ,ILQD
2022-09-20T14:43:36.411Z;ISIN;EZR6DHL598M2;7.0323;360T;MONE;CNY;N/A;9.0E7;CNY;2022-10-18T00:00:00.000Z;360T;1010000281557385046L2;false;TPAC,FULJ,ILQD
2022-09-20T14:43:36.411Z;ISIN;EZWB8WYK3JL7;7.032523;360T;MONE;CNY;N/A;9.0E7;CNY;2022-10-18T00:00:00.000Z;360T;1010000281557385046L1;false;TPAC,FULJ,ILQD
2022-09-20T14:43:36.336Z;ISIN;EZ45MF76DWT9;143.832;360T;MONE;JPY;N/A;6.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557385018L2;false;TPAC,FULJ,ILQD
2022-09-20T14:43:36.336Z;ISIN;EZ88JH4K6LD4;143.84206;360T;MONE;JPY;N/A;6.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557385018L1;false;TPAC,FULJ,ILQD
2022-09-20T14:43:13.143Z;ISIN;EZK88YPXDPZ3;1.410691;360T;MONE;SGD;N/A;3.0E7;SGD;2022-10-18T00:00:00.000Z;360T;1010000281557384926L1;false;TPAC,FULJ,ILQD
2022-09-20T14:43:13.143Z;ISIN;EZXSRZGBX8J3;1.41066;360T;MONE;SGD;N/A;3.0E7;SGD;2022-10-18T00:00:00.000Z;360T;1010000281557384926L2;false;TPAC,FULJ,ILQD
2022-09-20T14:43:04.522Z;ISIN;EZY5DT8Y5M95;0.66896;360T;MONE;USD;N/A;5.9E7;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557384871L2;false;TPAC,FULJ,ILQD
2022-09-20T14:43:04.522Z;ISIN;EZ6H920XLBR8;0.6689587;360T;MONE;USD;N/A;5.9E7;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557384871L1;false;TPAC,FULJ,ILQD
2022-09-20T14:42:49.765Z;ISIN;EZ9TDZ3W0P56;19.9959;360T;MONE;MXN;N/A;6.0E8;MXN;2022-10-18T00:00:00.000Z;360T;1010000281557384785L1;false;TPAC,FULJ,ILQD
2022-09-20T14:42:49.765Z;ISIN;EZ9GKV6VDYD6;19.9996;360T;MONE;MXN;N/A;6.0E8;MXN;2022-10-18T00:00:00.000Z;360T;1010000281557384785L2;false;TPAC,FULJ,ILQD
2022-09-20T14:42:40.809Z;ISIN;EZSC2BH8BXR3;0.12975;360T;MONE;CHF;N/A;1.29E7;DKK;2022-10-18T00:00:00.000Z;360T;1010000281557385256L1;false;TPAC,FULJ,ILQD
2022-09-20T14:42:40.809Z;ISIN;EZD37L8KBMV7;0.1295957;360T;MONE;CHF;N/A;1.29E7;DKK;2022-10-18T00:00:00.000Z;360T;1010000281557385256L2;false;TPAC,FULJ,ILQD
2022-09-20T14:39:56.313Z;ISIN;EZF2PS0CR7B7;1.095519;360T;MONE;CHF;N/A;7900000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557384602L2;false;TPAC,FULJ,ILQD
2022-09-20T14:39:56.313Z;ISIN;EZ6NYZR27NY4;1.1019;360T;MONE;CHF;N/A;7700000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557384602L1;false;TPAC,FULJ,ILQD
2022-09-20T14:39:50.084Z;ISIN;EZ62HHW4KT07;7.84941;360T;MONE;HKD;N/A;5.0E7;HKD;2022-10-18T00:00:00.000Z;360T;1010000281557384368L2;false;TPAC,FULJ,ILQD
2022-09-20T14:39:50.084Z;ISIN;EZ7R4WZS2N28;7.849619;360T;MONE;HKD;N/A;5.0E7;HKD;2022-10-18T00:00:00.000Z;360T;1010000281557384368L1;false;TPAC,FULJ,ILQD
2022-09-20T14:38:15.473Z;ISIN;EZLJFLMWXX03;0.6425402;360T;MONE;CHF;N/A;7520000.0;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557384157L2;false;TPAC,FULJ,ILQD
2022-09-20T14:38:15.473Z;ISIN;EZR2XX7N3LF4;0.64647;360T;MONE;CHF;N/A;7020000.0;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557384157L1;false;TPAC,FULJ,ILQD
2022-09-20T14:37:58.556Z;ISIN;EZ6NYZR27NY4;1.10205;360T;MONE;CHF;N/A;700000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557383515L1;false;TPAC,FULJ,ILQD
2022-09-20T14:37:58.556Z;ISIN;EZF2PS0CR7B7;1.0956682;360T;MONE;CHF;N/A;600000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557383515L2;false;TPAC,FULJ,ILQD
2022-09-20T14:34:48.605Z;ISIN;EZGCV27TCPL3;0.96648;360T;MONE;CHF;N/A;1.719E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557381665L1;false;TPAC,FULJ,ILQD
2022-09-20T14:34:48.605Z;ISIN;EZ26NT0R5V95;0.9588742;360T;MONE;CHF;N/A;1.652E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557381665L2;false;TPAC,FULJ,ILQD
2022-09-20T14:34:08.752Z;ISIN;EZ2RT7CJW6D1;10.874062;360T;MONE;SEK;N/A;1398444.78;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557380696;false;FULJ,ILQD
2022-09-20T14:32:11.785Z;ISIN;EZCHKPKW6C77;0.96487;360T;MONE;CHF;N/A;1.94E7;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557378868L1;false;TPAC,FULJ,ILQD
2022-09-20T14:32:11.785Z;ISIN;EZ53QDK2S0F6;0.963679;360T;MONE;CHF;N/A;1.86E7;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557378868L2;false;TPAC,FULJ,ILQD
2022-09-20T14:29:51.082Z;ISIN;EZ6V54N7VC97;0.9982306;360T;MONE;USD;N/A;50000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557381932;false;FULJ,ILQD
2022-09-20T14:28:08.906Z;ISIN;EZLRM5JV68H6;0.9985074;360T;MONE;USD;N/A;1.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557379443L1;false;TPAC,FULJ,ILQD
2022-09-20T14:28:08.906Z;ISIN;EZ6V54N7VC97;0.9985518;360T;MONE;USD;N/A;1.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557379443L2;false;TPAC,FULJ,ILQD
2022-09-20T14:27:05.644Z;ISIN;EZ6V54N7VC97;0.9983709;360T;MONE;USD;N/A;1.3E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557378947L1;false;TPAC,FULJ,ILQD
2022-09-20T14:27:05.644Z;ISIN;EZZQFFPQHFT7;0.99842;360T;MONE;USD;N/A;1.3E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557378947L2;false;TPAC,FULJ,ILQD
2022-09-20T14:26:51.271Z;ISIN;EZ752T632P47;0.998864;360T;MONE;USD;N/A;1.5E8;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557379155L2;false;TPAC,FULJ,ILQD
